Cell Line,Dataset,Dose,Response
TOV-112D,GDSC1000,0.1,64.8604
TOV-112D,GDSC1000,0.2,75.1759
OVCAR-8,GDSC1000,0.00078125,129.65
OVCAR-8,GDSC1000,0.0015625,93.4335
OVCAR-8,GDSC1000,0.003125,110.605
OVCAR-8,GDSC1000,0.00625,96.3605
OVCAR-8,GDSC1000,0.0125,97.105
OVCAR-8,GDSC1000,0.025,82.8844
OVCAR-8,GDSC1000,0.05,101.296
OVCAR-8,GDSC1000,0.1,90.222
OVCAR-8,GDSC1000,0.2,101.631
ES-2,GDSC1000,0.00078125,94.6479
ES-2,GDSC1000,0.0015625,94.5385
ES-2,GDSC1000,0.003125,80.3392
ES-2,GDSC1000,0.00625,69.6293
ES-2,GDSC1000,0.0125,68.796
ES-2,GDSC1000,0.025,73.6498
ES-2,GDSC1000,0.05,78.7596
ES-2,GDSC1000,0.1,76.1834
ES-2,GDSC1000,0.2,73.3818
OVTOKO,GDSC1000,0.00078125,98.0788
OVTOKO,GDSC1000,0.0015625,98.4762
OVTOKO,GDSC1000,0.003125,103.805
OVTOKO,GDSC1000,0.00625,101.31
OVTOKO,GDSC1000,0.0125,108.524
OVTOKO,GDSC1000,0.025,80.3949
OVTOKO,GDSC1000,0.05,66.36
OVTOKO,GDSC1000,0.1,55.9952
OVTOKO,GDSC1000,0.2,53.7493
HEY,GDSC1000,0.00078125,111.598
HEY,GDSC1000,0.0015625,85.7967
HEY,GDSC1000,0.003125,78.626
HEY,GDSC1000,0.00625,108.473
HEY,GDSC1000,0.0125,89.0835
HEY,GDSC1000,0.025,105.569
HEY,GDSC1000,0.05,87.6186
HEY,GDSC1000,0.1,107.158
HEY,GDSC1000,0.2,94.084
IOSE-364-,GDSC1000,0.00078125,102.444
IOSE-364-,GDSC1000,0.0015625,88.1174
IOSE-364-,GDSC1000,0.003125,92.5619
IOSE-364-,GDSC1000,0.00625,100.737
IOSE-364-,GDSC1000,0.0125,101.067
IOSE-364-,GDSC1000,0.025,102.148
IOSE-364-,GDSC1000,0.05,90.8194
IOSE-364-,GDSC1000,0.1,105.232
IOSE-364-,GDSC1000,0.2,108.319
IOSE-75-16SV40,GDSC1000,0.00078125,87.2688
IOSE-75-16SV40,GDSC1000,0.0015625,92.7389
IOSE-75-16SV40,GDSC1000,0.003125,98.3189
IOSE-75-16SV40,GDSC1000,0.00625,87.9786
IOSE-75-16SV40,GDSC1000,0.0125,104.718
IOSE-75-16SV40,GDSC1000,0.025,98.893
IOSE-75-16SV40,GDSC1000,0.05,91.0718
IOSE-75-16SV40,GDSC1000,0.1,83.7393
IOSE-75-16SV40,GDSC1000,0.2,96.3466
OVISE,GDSC1000,0.00078125,100.463
OVISE,GDSC1000,0.0015625,86.8992
OVISE,GDSC1000,0.003125,94.0834
OVISE,GDSC1000,0.00625,85.0766
OVISE,GDSC1000,0.0125,91.0765
OVISE,GDSC1000,0.025,86.2177
OVISE,GDSC1000,0.05,72.8773
OVISE,GDSC1000,0.1,56.7453
OVISE,GDSC1000,0.2,45.7944
JHOS-4,GDSC1000,0.00078125,126.169
JHOS-4,GDSC1000,0.0015625,130.361
JHOS-4,GDSC1000,0.003125,120.965
JHOS-4,GDSC1000,0.00625,112.88
JHOS-4,GDSC1000,0.0125,114.0
JHOS-4,GDSC1000,0.025,123.431
JHOS-4,GDSC1000,0.05,110.611
JHOS-4,GDSC1000,0.1,102.44
JHOS-4,GDSC1000,0.2,96.5896
OVK18,GDSC1000,0.00078125,100.054
OVK18,GDSC1000,0.0015625,97.6108
OVK18,GDSC1000,0.003125,112.017
OVK18,GDSC1000,0.00625,91.6885
OVK18,GDSC1000,0.0125,109.333
OVK18,GDSC1000,0.025,93.7097
OVK18,GDSC1000,0.05,92.8402
OVK18,GDSC1000,0.1,96.9627
OVK18,GDSC1000,0.2,98.6347
OVCAR-5,GDSC1000,0.00078125,114.603
OVCAR-5,GDSC1000,0.0015625,108.452
OVCAR-5,GDSC1000,0.003125,116.253
OVCAR-5,GDSC1000,0.00625,104.278
OVCAR-5,GDSC1000,0.0125,103.743
OVCAR-5,GDSC1000,0.025,100.157
OVCAR-5,GDSC1000,0.05,100.735
OVCAR-5,GDSC1000,0.1,99.1468
OVCAR-5,GDSC1000,0.2,108.067
KGN,GDSC1000,0.00078125,112.367
KGN,GDSC1000,0.0015625,92.3416
KGN,GDSC1000,0.003125,110.835
KGN,GDSC1000,0.00625,110.018
KGN,GDSC1000,0.0125,106.621
KGN,GDSC1000,0.025,106.971
KGN,GDSC1000,0.05,95.6996
KGN,GDSC1000,0.1,48.8701
KGN,GDSC1000,0.2,41.7597
KURAMOCHI,GDSC1000,0.00078125,123.445
KURAMOCHI,GDSC1000,0.0015625,122.506
KURAMOCHI,GDSC1000,0.003125,120.485
KURAMOCHI,GDSC1000,0.00625,121.565
KURAMOCHI,GDSC1000,0.0125,123.591
KURAMOCHI,GDSC1000,0.025,112.768
KURAMOCHI,GDSC1000,0.05,112.992
KURAMOCHI,GDSC1000,0.1,105.921
KURAMOCHI,GDSC1000,0.2,90.7213
SK-OV-3,GDSC1000,0.00078125,104.463
SK-OV-3,GDSC1000,0.0015625,110.124
SK-OV-3,GDSC1000,0.003125,102.458
SK-OV-3,GDSC1000,0.00625,107.997
SK-OV-3,GDSC1000,0.0125,111.608
SK-OV-3,GDSC1000,0.025,117.198
SK-OV-3,GDSC1000,0.05,112.292
SK-OV-3,GDSC1000,0.1,99.2184
SK-OV-3,GDSC1000,0.2,88.6251
OAW-42,GDSC1000,0.00078125,89.4752
OAW-42,GDSC1000,0.0015625,95.0765
OAW-42,GDSC1000,0.003125,100.586
OAW-42,GDSC1000,0.00625,94.4586
OAW-42,GDSC1000,0.0125,96.3807
OAW-42,GDSC1000,0.025,93.4258
OAW-42,GDSC1000,0.05,96.0226
OAW-42,GDSC1000,0.1,92.934
OAW-42,GDSC1000,0.2,95.4505
EFO-21,GDSC1000,0.00078125,103.511
EFO-21,GDSC1000,0.0015625,83.9072
EFO-21,GDSC1000,0.003125,98.8169
EFO-21,GDSC1000,0.00625,88.9792
EFO-21,GDSC1000,0.0125,109.903
EFO-21,GDSC1000,0.025,92.0048
EFO-21,GDSC1000,0.05,91.78
EFO-21,GDSC1000,0.1,92.9717
EFO-21,GDSC1000,0.2,80.3769
A2780,GDSC1000,0.00078125,106.673
A2780,GDSC1000,0.0015625,146.459
A2780,GDSC1000,0.003125,80.6649
A2780,GDSC1000,0.00625,92.2049
A2780,GDSC1000,0.0125,83.3829
A2780,GDSC1000,0.025,53.2264
A2780,GDSC1000,0.05,50.19
A2780,GDSC1000,0.1,45.2391
A2780,GDSC1000,0.2,28.8779
SW626,GDSC1000,0.00078125,109.26
SW626,GDSC1000,0.0015625,108.681
SW626,GDSC1000,0.003125,103.288
SW626,GDSC1000,0.00625,104.597
SW626,GDSC1000,0.0125,104.102
SW626,GDSC1000,0.025,92.3776
SW626,GDSC1000,0.05,110.018
SW626,GDSC1000,0.1,107.993
SW626,GDSC1000,0.2,94.8105
IGROV-1,GDSC1000,0.00078125,103.937
IGROV-1,GDSC1000,0.0015625,108.92
IGROV-1,GDSC1000,0.003125,105.295
IGROV-1,GDSC1000,0.00625,103.98
IGROV-1,GDSC1000,0.0125,89.0635
IGROV-1,GDSC1000,0.025,82.3841
IGROV-1,GDSC1000,0.05,83.7374
IGROV-1,GDSC1000,0.1,82.5574
IGROV-1,GDSC1000,0.2,72.2708
UWB1.289,GDSC1000,0.00078125,99.6965
UWB1.289,GDSC1000,0.0015625,97.2404
UWB1.289,GDSC1000,0.003125,98.5568
UWB1.289,GDSC1000,0.00625,95.1294
UWB1.289,GDSC1000,0.0125,93.198
UWB1.289,GDSC1000,0.025,84.8354
UWB1.289,GDSC1000,0.05,91.6783
UWB1.289,GDSC1000,0.1,94.4516
UWB1.289,GDSC1000,0.2,91.5327
RMG-I,GDSC1000,0.00078125,114.834
RMG-I,GDSC1000,0.0015625,103.544
RMG-I,GDSC1000,0.003125,106.41
RMG-I,GDSC1000,0.00625,110.928
RMG-I,GDSC1000,0.0125,110.387
RMG-I,GDSC1000,0.025,105.473
RMG-I,GDSC1000,0.05,84.3464
RMG-I,GDSC1000,0.1,101.032
RMG-I,GDSC1000,0.2,99.7713
OVKATE,GDSC1000,0.00078125,125.233
OVKATE,GDSC1000,0.0015625,126.247
OVKATE,GDSC1000,0.003125,111.702
OVKATE,GDSC1000,0.00625,132.716
OVKATE,GDSC1000,0.0125,129.083
OVKATE,GDSC1000,0.025,134.868
OVKATE,GDSC1000,0.05,126.593
OVKATE,GDSC1000,0.1,123.545
OVKATE,GDSC1000,0.2,104.21
OvCA 432,GDSC1000,0.00078125,130.829
OvCA 432,GDSC1000,0.0015625,123.208
OvCA 432,GDSC1000,0.003125,121.741
OvCA 432,GDSC1000,0.00625,120.159
OvCA 432,GDSC1000,0.0125,123.063
OvCA 432,GDSC1000,0.025,127.074
OvCA 432,GDSC1000,0.05,124.044
OvCA 432,GDSC1000,0.1,119.269
OvCA 432,GDSC1000,0.2,90.0262
OV-17R,GDSC1000,0.00078125,120.812
OV-17R,GDSC1000,0.0015625,111.615
OV-17R,GDSC1000,0.003125,119.317
OV-17R,GDSC1000,0.00625,116.795
OV-17R,GDSC1000,0.0125,110.161
OV-17R,GDSC1000,0.025,110.072
OV-17R,GDSC1000,0.05,98.3489
OV-17R,GDSC1000,0.1,115.054
OV-17R,GDSC1000,0.2,106.685
OV7,GDSC1000,0.00078125,86.7562
OV7,GDSC1000,0.0015625,92.2309
OV7,GDSC1000,0.003125,90.9593
OV7,GDSC1000,0.00625,90.0753
OV7,GDSC1000,0.0125,85.7858
OV7,GDSC1000,0.025,88.6728
OV7,GDSC1000,0.05,82.5472
OV7,GDSC1000,0.1,90.7316
OV7,GDSC1000,0.2,94.8351
OVCA433,GDSC1000,0.00078125,117.76
OVCA433,GDSC1000,0.0015625,103.058
OVCA433,GDSC1000,0.003125,109.249
OVCA433,GDSC1000,0.00625,101.731
OVCA433,GDSC1000,0.0125,96.0251
OVCA433,GDSC1000,0.025,105.654
OVCA433,GDSC1000,0.05,94.6893
OVCA433,GDSC1000,0.1,104.599
OVCA433,GDSC1000,0.2,108.368
PE01,GDSC1000,0.00078125,106.353
PE01,GDSC1000,0.0015625,114.459
PE01,GDSC1000,0.003125,110.166
PE01,GDSC1000,0.00625,100.754
PE01,GDSC1000,0.0125,100.474
PE01,GDSC1000,0.025,83.3282
PE01,GDSC1000,0.05,70.8237
PE01,GDSC1000,0.1,70.5137
PE01,GDSC1000,0.2,73.9205
PA-1,GDSC1000,0.00078125,103.526
PA-1,GDSC1000,0.0015625,74.5016
PA-1,GDSC1000,0.003125,115.425
PA-1,GDSC1000,0.00625,104.959
PA-1,GDSC1000,0.0125,106.179
PA-1,GDSC1000,0.025,103.382
PA-1,GDSC1000,0.05,108.721
PA-1,GDSC1000,0.1,91.1047
PA-1,GDSC1000,0.2,109.478
OV56,GDSC1000,0.00078125,112.237
OV56,GDSC1000,0.0015625,85.7761
OV56,GDSC1000,0.003125,90.3983
OV56,GDSC1000,0.00625,83.408
OV56,GDSC1000,0.0125,104.261
OV56,GDSC1000,0.025,100.397
OV56,GDSC1000,0.05,93.1189
OV56,GDSC1000,0.1,68.567
OV56,GDSC1000,0.2,103.417
DOV13,GDSC1000,0.00078125,96.9555
DOV13,GDSC1000,0.0015625,115.471
DOV13,GDSC1000,0.003125,103.236
DOV13,GDSC1000,0.00625,111.739
DOV13,GDSC1000,0.0125,112.915
DOV13,GDSC1000,0.025,115.688
DOV13,GDSC1000,0.05,96.9614
DOV13,GDSC1000,0.1,102.902
DOV13,GDSC1000,0.2,93.7459
FU-OV-1,GDSC1000,0.00078125,94.2627
FU-OV-1,GDSC1000,0.0015625,103.255
FU-OV-1,GDSC1000,0.003125,97.564
FU-OV-1,GDSC1000,0.00625,97.1653
FU-OV-1,GDSC1000,0.0125,97.8838
FU-OV-1,GDSC1000,0.025,103.805
FU-OV-1,GDSC1000,0.05,101.644
FU-OV-1,GDSC1000,0.1,110.97
FU-OV-1,GDSC1000,0.2,79.3799
IOSE-397,GDSC1000,0.00078125,91.2975
IOSE-397,GDSC1000,0.0015625,104.592
IOSE-397,GDSC1000,0.003125,93.7594
IOSE-397,GDSC1000,0.00625,85.1638
IOSE-397,GDSC1000,0.0125,122.368
IOSE-397,GDSC1000,0.025,117.678
IOSE-397,GDSC1000,0.05,104.497
IOSE-397,GDSC1000,0.1,98.1722
IOSE-397,GDSC1000,0.2,113.066
OVCA 420,GDSC1000,0.00078125,106.857
OVCA 420,GDSC1000,0.0015625,108.249
OVCA 420,GDSC1000,0.003125,107.29
OVCA 420,GDSC1000,0.00625,108.226
OVCA 420,GDSC1000,0.0125,114.772
OVCA 420,GDSC1000,0.025,113.017
OVCA 420,GDSC1000,0.05,110.863
OVCA 420,GDSC1000,0.1,110.509
OVCA 420,GDSC1000,0.2,100.851
EFO-27,GDSC1000,0.00078125,86.705
EFO-27,GDSC1000,0.0015625,113.686
EFO-27,GDSC1000,0.003125,82.8977
EFO-27,GDSC1000,0.00625,100.288
EFO-27,GDSC1000,0.0125,96.8635
EFO-27,GDSC1000,0.025,70.8369
EFO-27,GDSC1000,0.05,75.2915
EFO-27,GDSC1000,0.1,65.5773
EFO-27,GDSC1000,0.2,69.3085
OVMIU,GDSC1000,0.00078125,107.221
OVMIU,GDSC1000,0.0015625,94.0569
OVMIU,GDSC1000,0.003125,103.984
OVMIU,GDSC1000,0.00625,93.2628
OVMIU,GDSC1000,0.0125,101.865
OVMIU,GDSC1000,0.025,75.0799
OVMIU,GDSC1000,0.05,78.8836
OVMIU,GDSC1000,0.1,55.0851
OVMIU,GDSC1000,0.2,59.9983
IGROV-1,FIMM,0.001,96.7208
IGROV-1,FIMM,0.01,99.0192
IGROV-1,FIMM,0.1,32.7835
IGROV-1,FIMM,1.0,35.4004
IGROV-1,FIMM,10.0,39.1484
JHOS-2,FIMM,0.001,119.912
JHOS-2,FIMM,0.01,114.839
JHOS-2,FIMM,0.1,107.011
JHOS-2,FIMM,1.0,104.6
JHOS-2,FIMM,10.0,103.329
RMG-I,FIMM,0.001,99.392
RMG-I,FIMM,0.01,102.811
RMG-I,FIMM,0.1,102.811
RMG-I,FIMM,1.0,107.192
RMG-I,FIMM,10.0,95.7179
SK-OV-3,FIMM,0.001,95.3888
SK-OV-3,FIMM,0.01,100.396
SK-OV-3,FIMM,0.1,85.7791
SK-OV-3,FIMM,1.0,81.2458
SK-OV-3,FIMM,10.0,79.879
ES-2,FIMM,0.001,93.638
ES-2,FIMM,0.01,95.7384
ES-2,FIMM,0.1,72.0747
ES-2,FIMM,1.0,68.455
ES-2,FIMM,10.0,64.8096
KGN,FIMM,0.001,108.51
KGN,FIMM,0.01,104.12
KGN,FIMM,0.1,106.12
KGN,FIMM,1.0,113.07
KGN,FIMM,10.0,12.88
OV-90,FIMM,0.001,104.08
OV-90,FIMM,0.01,109.58
OV-90,FIMM,0.1,107.88
OV-90,FIMM,1.0,97.39
OV-90,FIMM,10.0,102.49
OVCAR-3,FIMM,0.001,104.11
OVCAR-3,FIMM,0.01,100.53
OVCAR-3,FIMM,0.1,30.45
OVCAR-3,FIMM,1.0,33.49
OVCAR-3,FIMM,10.0,7.08
OVCAR-4,FIMM,0.001,92.04
OVCAR-4,FIMM,0.01,82.47
OVCAR-4,FIMM,0.1,43.68
OVCAR-4,FIMM,1.0,48.47
OVCAR-4,FIMM,10.0,29.31
OVCAR-5,FIMM,0.001,100.68
OVCAR-5,FIMM,0.01,103.15
OVCAR-5,FIMM,0.1,33.9
OVCAR-5,FIMM,1.0,31.89
OVCAR-5,FIMM,10.0,36.09
OVCAR-8,FIMM,0.001,99.96
OVCAR-8,FIMM,0.01,95.73
OVCAR-8,FIMM,0.1,58.79
OVCAR-8,FIMM,1.0,55.41
OVCAR-8,FIMM,10.0,49.93
SNU-8,CTRPv2,0.002,97.6
SNU-8,CTRPv2,0.016,98.8
SNU-8,CTRPv2,0.032,96.79
SNU-8,CTRPv2,0.065,45.56
SNU-8,CTRPv2,0.13,34.17
SNU-8,CTRPv2,0.26,22.88
SNU-8,CTRPv2,4.2,107.4
SNU-8,CTRPv2,8.3,102.0
SNU-8,CTRPv2,17.0,101.2
SNU-8,CTRPv2,33.0,102.8
SNU-8,CTRPv2,66.0,18.63
KURAMOCHI,CTRPv2,0.002,106.9
KURAMOCHI,CTRPv2,0.0041,101.3
KURAMOCHI,CTRPv2,0.0081,101.3
KURAMOCHI,CTRPv2,0.016,97.45
KURAMOCHI,CTRPv2,0.032,99.18
KURAMOCHI,CTRPv2,0.065,67.26
KURAMOCHI,CTRPv2,0.13,66.34
KURAMOCHI,CTRPv2,0.26,59.15
KURAMOCHI,CTRPv2,0.52,51.12
KURAMOCHI,CTRPv2,1.0,49.58
KURAMOCHI,CTRPv2,2.1,58.06
KURAMOCHI,CTRPv2,4.2,55.97
KURAMOCHI,CTRPv2,8.3,56.34
KURAMOCHI,CTRPv2,17.0,68.85
KURAMOCHI,CTRPv2,33.0,60.27
KURAMOCHI,CTRPv2,66.0,64.58
ONCO-DG-1,CTRPv2,0.002,101.4
ONCO-DG-1,CTRPv2,0.0041,107.8
ONCO-DG-1,CTRPv2,0.0081,108.5
ONCO-DG-1,CTRPv2,0.016,105.5
ONCO-DG-1,CTRPv2,0.032,103.5
ONCO-DG-1,CTRPv2,0.065,38.75
ONCO-DG-1,CTRPv2,0.13,39.95
ONCO-DG-1,CTRPv2,0.26,38.49
ONCO-DG-1,CTRPv2,0.52,39.16
ONCO-DG-1,CTRPv2,1.0,41.94
ONCO-DG-1,CTRPv2,2.1,41.15
ONCO-DG-1,CTRPv2,4.2,37.67
ONCO-DG-1,CTRPv2,8.3,42.0
ONCO-DG-1,CTRPv2,17.0,45.97
ONCO-DG-1,CTRPv2,33.0,41.33
ONCO-DG-1,CTRPv2,66.0,44.51
OVTOKO,CTRPv2,0.002,103.8
OVTOKO,CTRPv2,0.0041,106.0
OVTOKO,CTRPv2,0.0081,98.08
OVTOKO,CTRPv2,0.016,103.3
OVTOKO,CTRPv2,0.032,103.1
OVTOKO,CTRPv2,0.065,86.8
OVTOKO,CTRPv2,0.13,71.74
OVTOKO,CTRPv2,0.26,50.35
OVTOKO,CTRPv2,0.52,44.0
OVTOKO,CTRPv2,1.0,44.87
OVTOKO,CTRPv2,2.1,42.44
OVTOKO,CTRPv2,4.2,100.1
OVTOKO,CTRPv2,8.3,101.2
OVTOKO,CTRPv2,17.0,103.1
OVTOKO,CTRPv2,33.0,50.36
OVTOKO,CTRPv2,66.0,41.08
OVSAHO,CTRPv2,0.002,94.14
OVSAHO,CTRPv2,0.0041,93.65
OVSAHO,CTRPv2,0.0081,95.97
OVSAHO,CTRPv2,0.016,93.81
OVSAHO,CTRPv2,0.032,94.12
OVSAHO,CTRPv2,0.065,91.27
OVSAHO,CTRPv2,0.52,27.3
OVSAHO,CTRPv2,1.0,21.86
OVSAHO,CTRPv2,4.2,85.92
OVSAHO,CTRPv2,8.3,101.5
OVSAHO,CTRPv2,17.0,96.63
OVSAHO,CTRPv2,33.0,71.99
OVSAHO,CTRPv2,66.0,23.22
SNU-119,CTRPv2,0.002,109.1
SNU-119,CTRPv2,0.0041,104.2
SNU-119,CTRPv2,0.0081,106.4
SNU-119,CTRPv2,0.016,107.1
SNU-119,CTRPv2,0.032,104.3
SNU-119,CTRPv2,0.065,35.85
SNU-119,CTRPv2,0.13,29.51
SNU-119,CTRPv2,0.26,29.69
SNU-119,CTRPv2,0.52,29.33
SNU-119,CTRPv2,1.0,29.98
SNU-119,CTRPv2,2.1,29.72
SNU-119,CTRPv2,4.2,29.04
SNU-119,CTRPv2,8.3,28.52
SNU-119,CTRPv2,17.0,30.49
SNU-119,CTRPv2,33.0,28.29
SNU-119,CTRPv2,66.0,29.04
DOV13,CTRPv2,0.002,107.3
DOV13,CTRPv2,0.0041,100.9
DOV13,CTRPv2,0.0081,106.8
DOV13,CTRPv2,0.016,105.8
DOV13,CTRPv2,0.032,110.2
DOV13,CTRPv2,0.065,15.38
DOV13,CTRPv2,0.13,14.81
DOV13,CTRPv2,0.26,11.28
DOV13,CTRPv2,0.52,11.14
DOV13,CTRPv2,1.0,10.89
DOV13,CTRPv2,2.1,10.84
DOV13,CTRPv2,4.2,10.1
DOV13,CTRPv2,8.3,9.502
DOV13,CTRPv2,17.0,11.23
DOV13,CTRPv2,33.0,10.12
DOV13,CTRPv2,66.0,11.95
ES-2,CTRPv2,0.002,100.0
ES-2,CTRPv2,0.0041,98.8
ES-2,CTRPv2,0.0081,105.4
ES-2,CTRPv2,0.016,100.9
ES-2,CTRPv2,0.032,99.48
ES-2,CTRPv2,0.065,28.23
ES-2,CTRPv2,0.13,24.79
ES-2,CTRPv2,0.26,14.09
ES-2,CTRPv2,0.52,13.97
ES-2,CTRPv2,1.0,12.37
ES-2,CTRPv2,2.1,14.15
ES-2,CTRPv2,4.2,13.26
ES-2,CTRPv2,8.3,12.18
ES-2,CTRPv2,17.0,13.42
ES-2,CTRPv2,33.0,14.93
ES-2,CTRPv2,66.0,14.6
OVISE,CTRPv2,0.002,101.9
OVISE,CTRPv2,0.0041,103.3
OVISE,CTRPv2,0.0081,105.6
OVISE,CTRPv2,0.016,103.0
OVISE,CTRPv2,0.032,106.0
OVISE,CTRPv2,0.065,98.02
OVISE,CTRPv2,0.13,101.9
OVISE,CTRPv2,0.26,28.41
OVISE,CTRPv2,0.52,22.71
OVISE,CTRPv2,1.0,18.35
OVISE,CTRPv2,2.1,21.9
OVISE,CTRPv2,4.2,24.8
OVISE,CTRPv2,8.3,21.67
OVISE,CTRPv2,17.0,22.19
OVISE,CTRPv2,33.0,23.92
OVISE,CTRPv2,66.0,23.25
JHOC-5,CTRPv2,0.002,99.25
JHOC-5,CTRPv2,0.0041,98.98
JHOC-5,CTRPv2,0.0081,97.57
JHOC-5,CTRPv2,0.016,100.3
JHOC-5,CTRPv2,0.032,100.1
JHOC-5,CTRPv2,0.065,79.8
JHOC-5,CTRPv2,0.13,62.02
JHOC-5,CTRPv2,0.26,35.43
JHOC-5,CTRPv2,0.52,29.95
JHOC-5,CTRPv2,1.0,25.84
JHOC-5,CTRPv2,2.1,22.32
JHOC-5,CTRPv2,4.2,22.61
JHOC-5,CTRPv2,8.3,23.01
JHOC-5,CTRPv2,17.0,26.36
JHOC-5,CTRPv2,33.0,23.11
JHOC-5,CTRPv2,66.0,23.1
FU-OV-1,CTRPv2,0.002,95.32
FU-OV-1,CTRPv2,0.0041,102.1
FU-OV-1,CTRPv2,0.0081,96.02
FU-OV-1,CTRPv2,0.016,86.73
FU-OV-1,CTRPv2,0.032,96.07
FU-OV-1,CTRPv2,0.065,96.69
FU-OV-1,CTRPv2,0.13,88.43
FU-OV-1,CTRPv2,0.26,88.97
FU-OV-1,CTRPv2,0.52,95.02
FU-OV-1,CTRPv2,1.0,88.12
FU-OV-1,CTRPv2,2.1,87.93
FU-OV-1,CTRPv2,4.2,81.77
FU-OV-1,CTRPv2,8.3,95.77
FU-OV-1,CTRPv2,17.0,100.1
FU-OV-1,CTRPv2,33.0,91.84
FU-OV-1,CTRPv2,66.0,93.04
A2780,CTRPv2,0.002,94.8
A2780,CTRPv2,0.0041,99.92
A2780,CTRPv2,0.016,41.55
