Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.04,99.4431
MDST8,GDSC1000,0.08,95.3144
MDST8,GDSC1000,0.16,95.2947
MDST8,GDSC1000,0.32,94.986
MDST8,GDSC1000,0.64,98.5794
MDST8,GDSC1000,1.28,99.3715
MDST8,GDSC1000,2.56,99.824
MDST8,GDSC1000,5.12,101.873
MDST8,GDSC1000,10.24,104.82
LoVo,GDSC1000,0.04,97.9345
LoVo,GDSC1000,0.08,91.9092
LoVo,GDSC1000,0.16,94.1226
LoVo,GDSC1000,0.32,93.4347
LoVo,GDSC1000,0.64,89.5963
LoVo,GDSC1000,1.28,91.3272
LoVo,GDSC1000,2.56,92.9688
LoVo,GDSC1000,5.12,87.2512
LoVo,GDSC1000,10.24,90.6072
OUMS-23,GDSC1000,0.04,103.385
OUMS-23,GDSC1000,0.08,103.654
OUMS-23,GDSC1000,0.16,110.199
OUMS-23,GDSC1000,0.32,112.97
OUMS-23,GDSC1000,0.64,105.646
OUMS-23,GDSC1000,1.28,108.932
OUMS-23,GDSC1000,2.56,110.187
OUMS-23,GDSC1000,5.12,106.39
OUMS-23,GDSC1000,10.24,99.3277
HT-115,GDSC1000,0.04,101.247
HT-115,GDSC1000,0.08,102.162
HT-115,GDSC1000,0.16,99.2878
HT-115,GDSC1000,0.32,101.985
HT-115,GDSC1000,0.64,97.6572
HT-115,GDSC1000,1.28,99.5933
HT-115,GDSC1000,2.56,98.0413
HT-115,GDSC1000,5.12,88.9114
HT-115,GDSC1000,10.24,78.8841
SNU-C5,GDSC1000,0.04,103.566
SNU-C5,GDSC1000,0.08,105.846
SNU-C5,GDSC1000,0.16,103.333
SNU-C5,GDSC1000,0.32,99.5699
SNU-C5,GDSC1000,0.64,102.76
SNU-C5,GDSC1000,1.28,102.148
SNU-C5,GDSC1000,2.56,96.2017
SNU-C5,GDSC1000,5.12,96.1079
SNU-C5,GDSC1000,10.24,88.537
SNU-1040,GDSC1000,0.04,107.846
SNU-1040,GDSC1000,0.08,96.9425
SNU-1040,GDSC1000,0.16,98.7249
SNU-1040,GDSC1000,0.32,95.9255
SNU-1040,GDSC1000,0.64,96.1246
SNU-1040,GDSC1000,1.28,107.003
SNU-1040,GDSC1000,2.56,104.572
SNU-1040,GDSC1000,5.12,91.8842
SNU-1040,GDSC1000,10.24,83.041
NCI-H716,GDSC1000,0.04,100.491
NCI-H716,GDSC1000,0.08,90.6133
NCI-H716,GDSC1000,0.16,100.263
NCI-H716,GDSC1000,0.32,92.5309
NCI-H716,GDSC1000,0.64,100.054
NCI-H716,GDSC1000,1.28,93.8418
NCI-H716,GDSC1000,2.56,102.821
NCI-H716,GDSC1000,5.12,98.8881
NCI-H716,GDSC1000,10.24,96.4801
SW1417,GDSC1000,0.04,102.094
SW1417,GDSC1000,0.08,93.9912
SW1417,GDSC1000,0.16,96.1405
SW1417,GDSC1000,0.32,106.183
SW1417,GDSC1000,0.64,99.2663
SW1417,GDSC1000,1.28,109.152
SW1417,GDSC1000,2.56,99.9659
SW1417,GDSC1000,5.12,101.984
SW1417,GDSC1000,10.24,90.0201
LS 180,GDSC1000,0.04,99.6963
LS 180,GDSC1000,0.08,93.6387
LS 180,GDSC1000,0.16,105.812
LS 180,GDSC1000,0.32,99.6055
LS 180,GDSC1000,0.64,103.4
LS 180,GDSC1000,1.28,99.8261
LS 180,GDSC1000,2.56,96.4873
LS 180,GDSC1000,5.12,96.1224
LS 180,GDSC1000,10.24,96.161
NCI-H630,GDSC1000,0.04,94.237
NCI-H630,GDSC1000,0.08,96.9809
NCI-H630,GDSC1000,0.16,97.601
NCI-H630,GDSC1000,0.32,102.583
NCI-H630,GDSC1000,0.64,93.0701
NCI-H630,GDSC1000,1.28,108.477
NCI-H630,GDSC1000,2.56,114.93
NCI-H630,GDSC1000,5.12,97.7812
NCI-H630,GDSC1000,10.24,86.5875
COLO-678,GDSC1000,0.04,96.1824
COLO-678,GDSC1000,0.08,94.7189
COLO-678,GDSC1000,0.16,93.6651
COLO-678,GDSC1000,0.32,95.867
COLO-678,GDSC1000,0.64,95.594
COLO-678,GDSC1000,1.28,94.3324
COLO-678,GDSC1000,2.56,96.7791
COLO-678,GDSC1000,5.12,101.004
COLO-678,GDSC1000,10.24,102.895
COLO-320-HSR,GDSC1000,0.04,98.1963
COLO-320-HSR,GDSC1000,0.08,99.1384
COLO-320-HSR,GDSC1000,0.16,104.57
COLO-320-HSR,GDSC1000,0.32,97.2573
COLO-320-HSR,GDSC1000,0.64,101.479
COLO-320-HSR,GDSC1000,1.28,96.9843
COLO-320-HSR,GDSC1000,2.56,88.775
COLO-320-HSR,GDSC1000,5.12,82.8199
COLO-320-HSR,GDSC1000,10.24,81.7206
SNU-C1,GDSC1000,0.04,99.308
SNU-C1,GDSC1000,0.08,100.968
SNU-C1,GDSC1000,0.16,98.0108
SNU-C1,GDSC1000,0.32,99.4403
SNU-C1,GDSC1000,0.64,95.3052
SNU-C1,GDSC1000,1.28,98.4384
SNU-C1,GDSC1000,2.56,95.5119
SNU-C1,GDSC1000,5.12,98.007
SNU-C1,GDSC1000,10.24,85.9156
SW837,GDSC1000,0.04,102.335
SW837,GDSC1000,0.08,99.9979
SW837,GDSC1000,0.16,101.708
SW837,GDSC1000,0.32,110.246
SW837,GDSC1000,0.64,102.31
SW837,GDSC1000,1.28,104.745
SW837,GDSC1000,2.56,106.835
SW837,GDSC1000,5.12,100.198
SW837,GDSC1000,10.24,106.862
HCC-56,GDSC1000,0.04,90.6834
HCC-56,GDSC1000,0.08,83.7962
HCC-56,GDSC1000,0.16,86.1682
HCC-56,GDSC1000,0.32,83.1282
HCC-56,GDSC1000,0.64,80.9261
HCC-56,GDSC1000,1.28,82.2488
HCC-56,GDSC1000,2.56,78.4805
HCC-56,GDSC1000,5.12,76.9806
HCC-56,GDSC1000,10.24,73.3325
SNU-C2B,GDSC1000,0.04,99.0488
SNU-C2B,GDSC1000,0.08,101.431
SNU-C2B,GDSC1000,0.16,100.354
SNU-C2B,GDSC1000,0.32,97.8351
SNU-C2B,GDSC1000,0.64,101.558
SNU-C2B,GDSC1000,1.28,102.536
SNU-C2B,GDSC1000,2.56,98.1418
SNU-C2B,GDSC1000,5.12,97.1076
SNU-C2B,GDSC1000,10.24,93.8001
RCM-1,GDSC1000,0.04,108.691
RCM-1,GDSC1000,0.08,101.458
RCM-1,GDSC1000,0.16,103.538
RCM-1,GDSC1000,0.32,96.3212
RCM-1,GDSC1000,0.64,105.808
RCM-1,GDSC1000,1.28,105.105
RCM-1,GDSC1000,2.56,102.045
RCM-1,GDSC1000,5.12,102.824
RCM-1,GDSC1000,10.24,85.6162
LS-123,GDSC1000,0.04,96.3859
LS-123,GDSC1000,0.08,96.7252
LS-123,GDSC1000,0.16,101.508
LS-123,GDSC1000,0.32,98.869
LS-123,GDSC1000,0.64,101.39
LS-123,GDSC1000,1.28,97.0805
LS-123,GDSC1000,2.56,103.652
LS-123,GDSC1000,5.12,108.503
LS-123,GDSC1000,10.24,103.815
COLO-205,GDSC1000,0.04,102.24
COLO-205,GDSC1000,0.08,100.185
COLO-205,GDSC1000,0.16,102.972
COLO-205,GDSC1000,0.32,102.194
COLO-205,GDSC1000,0.64,100.189
COLO-205,GDSC1000,1.28,100.101
COLO-205,GDSC1000,2.56,99.3171
COLO-205,GDSC1000,5.12,93.6751
COLO-205,GDSC1000,10.24,93.1663
SNU-61,GDSC1000,0.04,98.1834
SNU-61,GDSC1000,0.08,94.7994
SNU-61,GDSC1000,0.16,101.585
SNU-61,GDSC1000,0.32,98.7266
SNU-61,GDSC1000,0.64,93.333
SNU-61,GDSC1000,1.28,102.802
SNU-61,GDSC1000,2.56,103.498
SNU-61,GDSC1000,5.12,109.944
SNU-61,GDSC1000,10.24,97.1799
SW620,GDSC1000,0.04,99.1986
SW620,GDSC1000,0.08,99.4763
SW620,GDSC1000,0.16,101.648
SW620,GDSC1000,0.32,98.2617
SW620,GDSC1000,0.64,98.1753
SW620,GDSC1000,1.28,96.9831
SW620,GDSC1000,2.56,94.9953
SW620,GDSC1000,5.12,85.6195
SW620,GDSC1000,10.24,91.7142
HT-29,GDSC1000,0.04,102.653
HT-29,GDSC1000,0.08,99.1919
HT-29,GDSC1000,0.16,99.6525
HT-29,GDSC1000,0.32,97.899
HT-29,GDSC1000,0.64,100.052
HT-29,GDSC1000,1.28,97.4304
HT-29,GDSC1000,2.56,99.3838
HT-29,GDSC1000,5.12,100.43
HT-29,GDSC1000,10.24,97.1018
LS-513,GDSC1000,0.04,109.439
LS-513,GDSC1000,0.08,108.54
LS-513,GDSC1000,0.16,106.52
LS-513,GDSC1000,0.32,105.184
LS-513,GDSC1000,0.64,98.3193
LS-513,GDSC1000,1.28,107.67
LS-513,GDSC1000,2.56,100.551
LS-513,GDSC1000,5.12,100.055
LS-513,GDSC1000,10.24,86.947
CaR-1,GDSC1000,0.04,101.035
CaR-1,GDSC1000,0.08,105.144
CaR-1,GDSC1000,0.16,101.437
CaR-1,GDSC1000,0.32,101.429
CaR-1,GDSC1000,0.64,100.448
CaR-1,GDSC1000,1.28,96.2272
CaR-1,GDSC1000,2.56,96.6064
CaR-1,GDSC1000,5.12,92.8402
CaR-1,GDSC1000,10.24,94.382
SW1463,GDSC1000,0.04,44.722
SW1463,GDSC1000,0.08,37.8072
SW1463,GDSC1000,0.16,40.5576
SW1463,GDSC1000,0.32,44.1266
SW1463,GDSC1000,0.64,58.6191
SW1463,GDSC1000,1.28,95.5333
SW1463,GDSC1000,2.56,113.817
SW1463,GDSC1000,5.12,100.694
SW1463,GDSC1000,10.24,87.0139
CCK-81,GDSC1000,0.04,101.26
CCK-81,GDSC1000,0.08,96.4303
CCK-81,GDSC1000,0.16,98.6795
CCK-81,GDSC1000,0.32,97.7137
CCK-81,GDSC1000,0.64,97.6002
CCK-81,GDSC1000,1.28,93.9111
CCK-81,GDSC1000,2.56,97.3927
CCK-81,GDSC1000,5.12,96.3465
CCK-81,GDSC1000,10.24,88.3601
C2BBe1,GDSC1000,0.04,95.4295
C2BBe1,GDSC1000,0.08,100.978
C2BBe1,GDSC1000,0.16,100.544
C2BBe1,GDSC1000,0.32,104.943
C2BBe1,GDSC1000,0.64,121.862
C2BBe1,GDSC1000,1.28,110.559
C2BBe1,GDSC1000,2.56,109.458
C2BBe1,GDSC1000,5.12,105.342
C2BBe1,GDSC1000,10.24,106.093
SNU-175,GDSC1000,0.04,110.391
SNU-175,GDSC1000,0.08,99.3505
SNU-175,GDSC1000,0.16,107.186
SNU-175,GDSC1000,0.32,101.801
SNU-175,GDSC1000,0.64,93.1125
SNU-175,GDSC1000,1.28,100.217
SNU-175,GDSC1000,2.56,99.7337
SNU-175,GDSC1000,5.12,92.9427
SNU-175,GDSC1000,10.24,81.0476
HCT-116,GDSC1000,0.04,98.3453
HCT-116,GDSC1000,0.08,98.8462
HCT-116,GDSC1000,0.16,96.7647
HCT-116,GDSC1000,0.32,97.5812
HCT-116,GDSC1000,0.64,94.7817
HCT-116,GDSC1000,1.28,91.0397
HCT-116,GDSC1000,2.56,91.5062
HCT-116,GDSC1000,5.12,88.6394
HCT-116,GDSC1000,10.24,51.2755
KM12,GDSC1000,0.04,103.779
KM12,GDSC1000,0.08,108.512
KM12,GDSC1000,0.16,100.679
KM12,GDSC1000,0.32,101.086
KM12,GDSC1000,0.64,100.03
KM12,GDSC1000,1.28,99.5942
KM12,GDSC1000,2.56,105.935
KM12,GDSC1000,5.12,95.0342
KM12,GDSC1000,10.24,88.5952
SW48,GDSC1000,0.04,101.167
SW48,GDSC1000,0.08,101.485
SW48,GDSC1000,0.16,99.7132
SW48,GDSC1000,0.32,100.043
SW48,GDSC1000,0.64,102.607
SW48,GDSC1000,1.28,98.1894
SW48,GDSC1000,2.56,99.556
SW48,GDSC1000,5.12,93.0266
SW48,GDSC1000,10.24,93.4701
SNU-407,GDSC1000,0.04,104.36
SNU-407,GDSC1000,0.08,100.659
SNU-407,GDSC1000,0.16,114.31
SNU-407,GDSC1000,0.32,103.259
SNU-407,GDSC1000,0.64,102.249
SNU-407,GDSC1000,1.28,115.795
SNU-407,GDSC1000,2.56,101.175
SNU-407,GDSC1000,5.12,97.4331
SNU-407,GDSC1000,10.24,94.9062
T84,GDSC1000,0.04,103.099
T84,GDSC1000,0.08,121.77
T84,GDSC1000,0.16,111.573
T84,GDSC1000,0.32,107.806
T84,GDSC1000,0.64,98.2297
T84,GDSC1000,1.28,102.46
T84,GDSC1000,2.56,101.86
T84,GDSC1000,5.12,103.731
T84,GDSC1000,10.24,93.6687
