Cell Line,Dataset,Dose,Response
HT-115,CTRPv2,6.2,14.62
HT-115,CTRPv2,12.0,43.18
HT-115,CTRPv2,25.0,2.089
HT-115,CTRPv2,50.0,1.297
SW1116,CTRPv2,0.0015,107.6
SW1116,CTRPv2,0.003,96.38
SW1116,CTRPv2,0.0061,89.42
SW1116,CTRPv2,0.012,80.18
SW1116,CTRPv2,0.024,112.5
SW1116,CTRPv2,0.049,138.1
SW1116,CTRPv2,0.097,147.4
SW1116,CTRPv2,0.19,68.92
SW1116,CTRPv2,0.39,77.87
SW1116,CTRPv2,0.78,68.45
SW1116,CTRPv2,1.6,94.18
SW1116,CTRPv2,3.1,71.37
SW1116,CTRPv2,6.2,89.37
SW1116,CTRPv2,12.0,77.81
SW1116,CTRPv2,25.0,56.99
SW1116,CTRPv2,50.0,51.13
CL-11,CTRPv2,0.0015,115.6
CL-11,CTRPv2,0.003,115.6
CL-11,CTRPv2,0.0061,118.2
CL-11,CTRPv2,0.012,117.6
CL-11,CTRPv2,0.024,124.8
CL-11,CTRPv2,0.049,111.1
CL-11,CTRPv2,0.097,113.2
CL-11,CTRPv2,0.19,102.4
CL-11,CTRPv2,0.39,109.7
CL-11,CTRPv2,0.78,116.0
CL-11,CTRPv2,1.6,99.04
CL-11,CTRPv2,3.1,104.5
CL-11,CTRPv2,12.0,84.82
CL-11,CTRPv2,25.0,49.21
KM12,CTRPv2,0.0015,106.5
KM12,CTRPv2,0.003,107.7
KM12,CTRPv2,0.0061,109.7
KM12,CTRPv2,0.012,107.2
KM12,CTRPv2,0.024,103.5
KM12,CTRPv2,0.049,102.3
KM12,CTRPv2,0.097,103.9
KM12,CTRPv2,0.19,104.0
KM12,CTRPv2,0.39,111.1
KM12,CTRPv2,0.78,107.5
KM12,CTRPv2,1.6,111.0
KM12,CTRPv2,3.1,106.0
KM12,CTRPv2,12.0,102.6
KM12,CTRPv2,25.0,96.38
RKO,CTRPv2,0.0015,108.5
RKO,CTRPv2,0.003,107.5
RKO,CTRPv2,0.0061,104.8
RKO,CTRPv2,0.012,104.2
RKO,CTRPv2,0.024,110.3
RKO,CTRPv2,0.049,108.2
RKO,CTRPv2,0.097,101.4
RKO,CTRPv2,0.19,100.4
RKO,CTRPv2,0.39,104.8
RKO,CTRPv2,0.78,103.5
RKO,CTRPv2,1.6,100.1
RKO,CTRPv2,3.1,94.72
RKO,CTRPv2,12.0,96.78
RKO,CTRPv2,25.0,81.77
CW-2,CTRPv2,0.0015,97.78
CW-2,CTRPv2,0.003,98.15
CW-2,CTRPv2,0.0061,86.95
CW-2,CTRPv2,0.012,85.65
CW-2,CTRPv2,0.024,99.63
CW-2,CTRPv2,0.049,103.0
CW-2,CTRPv2,0.097,94.24
CW-2,CTRPv2,0.19,87.45
CW-2,CTRPv2,0.39,87.29
CW-2,CTRPv2,0.78,88.09
CW-2,CTRPv2,1.6,100.5
CW-2,CTRPv2,3.1,92.95
CW-2,CTRPv2,12.0,86.51
CW-2,CTRPv2,25.0,90.54
CW-2,CTRPv2,50.0,77.04
NCI-H508,CTRPv2,0.0015,105.6
NCI-H508,CTRPv2,0.003,105.4
NCI-H508,CTRPv2,0.0061,106.8
NCI-H508,CTRPv2,0.012,110.3
NCI-H508,CTRPv2,0.024,97.92
NCI-H508,CTRPv2,0.049,108.8
NCI-H508,CTRPv2,0.097,110.7
NCI-H508,CTRPv2,0.19,110.8
NCI-H508,CTRPv2,0.39,101.1
NCI-H508,CTRPv2,0.78,90.52
NCI-H508,CTRPv2,1.6,103.8
NCI-H508,CTRPv2,3.1,113.8
NCI-H508,CTRPv2,25.0,115.8
SNU-C5,CTRPv2,0.0015,95.92
SNU-C5,CTRPv2,0.003,103.4
SNU-C5,CTRPv2,0.0061,81.59
SNU-C5,CTRPv2,0.012,93.05
SNU-C5,CTRPv2,0.024,111.2
SNU-C5,CTRPv2,0.049,104.0
SNU-C5,CTRPv2,0.097,97.69
SNU-C5,CTRPv2,0.19,104.1
SNU-C5,CTRPv2,0.39,90.41
SNU-C5,CTRPv2,0.78,94.28
SNU-C5,CTRPv2,1.6,92.37
SNU-C5,CTRPv2,3.1,90.98
SNU-C5,CTRPv2,6.2,92.21
SNU-C5,CTRPv2,25.0,94.86
SNU-C5,CTRPv2,50.0,79.98
LS-123,CTRPv2,0.0015,102.0
LS-123,CTRPv2,0.003,103.2
LS-123,CTRPv2,0.0061,102.4
LS-123,CTRPv2,0.012,104.2
LS-123,CTRPv2,0.024,104.6
LS-123,CTRPv2,0.049,114.3
LS-123,CTRPv2,0.097,103.1
LS-123,CTRPv2,0.19,117.1
LS-123,CTRPv2,0.39,87.57
LS-123,CTRPv2,0.78,94.81
LS-123,CTRPv2,1.6,100.6
LS-123,CTRPv2,3.1,94.0
LS-123,CTRPv2,6.2,87.67
LS-123,CTRPv2,25.0,103.0
LS-123,CTRPv2,50.0,84.13
SNU-407,CTRPv2,0.0015,98.09
SNU-407,CTRPv2,0.003,96.09
SNU-407,CTRPv2,0.0061,101.0
SNU-407,CTRPv2,0.012,99.07
SNU-407,CTRPv2,0.024,104.3
SNU-407,CTRPv2,0.049,103.3
SNU-407,CTRPv2,0.097,96.53
SNU-407,CTRPv2,0.19,102.1
SNU-407,CTRPv2,0.39,95.33
SNU-407,CTRPv2,0.78,92.38
SNU-407,CTRPv2,1.6,96.2
SNU-407,CTRPv2,3.1,94.69
SNU-407,CTRPv2,6.2,89.78
SNU-407,CTRPv2,25.0,77.5
SNU-407,CTRPv2,50.0,27.65
SNU-61,CTRPv2,0.0015,130.8
SNU-61,CTRPv2,0.003,115.0
SNU-61,CTRPv2,0.0061,98.24
SNU-61,CTRPv2,0.012,90.98
SNU-61,CTRPv2,0.024,125.6
SNU-61,CTRPv2,0.049,116.1
SNU-61,CTRPv2,0.097,123.8
SNU-61,CTRPv2,0.19,129.8
SNU-61,CTRPv2,0.39,90.76
SNU-61,CTRPv2,0.78,99.98
SNU-61,CTRPv2,1.6,93.66
SNU-61,CTRPv2,3.1,117.8
SNU-61,CTRPv2,6.2,85.47
SNU-61,CTRPv2,25.0,93.67
SNU-61,CTRPv2,50.0,41.35
HT55,CTRPv2,0.0015,96.6
HT55,CTRPv2,0.003,97.47
HT55,CTRPv2,0.0061,98.02
HT55,CTRPv2,0.012,92.55
HT55,CTRPv2,0.024,95.3
HT55,CTRPv2,0.049,97.58
HT55,CTRPv2,0.097,98.88
HT55,CTRPv2,0.19,100.8
HT55,CTRPv2,0.39,100.0
HT55,CTRPv2,0.78,97.0
HT55,CTRPv2,1.6,102.6
HT55,CTRPv2,3.1,102.5
HT55,CTRPv2,25.0,95.73
HT55,CTRPv2,50.0,74.09
SW620,CTRPv2,0.0015,96.95
SW620,CTRPv2,0.003,100.7
SW620,CTRPv2,0.0061,99.39
SW620,CTRPv2,0.012,86.77
SW620,CTRPv2,0.024,100.5
SW620,CTRPv2,0.049,95.85
SW620,CTRPv2,0.097,100.5
SW620,CTRPv2,0.19,98.8
SW620,CTRPv2,0.39,98.24
SW620,CTRPv2,0.78,95.99
SW620,CTRPv2,1.6,99.38
SW620,CTRPv2,3.1,96.8
SW620,CTRPv2,25.0,101.6
SW620,CTRPv2,50.0,94.85
LoVo,CTRPv2,0.0015,104.2
LoVo,CTRPv2,0.003,102.3
LoVo,CTRPv2,0.0061,88.13
LoVo,CTRPv2,0.012,80.13
LoVo,CTRPv2,0.024,104.2
LoVo,CTRPv2,0.049,109.2
LoVo,CTRPv2,0.097,93.82
LoVo,CTRPv2,0.19,101.9
LoVo,CTRPv2,0.39,89.85
LoVo,CTRPv2,0.78,91.65
LoVo,CTRPv2,1.6,90.32
LoVo,CTRPv2,3.1,81.15
MDST8,CTRPv2,0.0015,98.6
MDST8,CTRPv2,0.003,95.4
MDST8,CTRPv2,0.0061,93.83
MDST8,CTRPv2,0.012,96.42
MDST8,CTRPv2,0.024,97.95
MDST8,CTRPv2,0.049,101.8
MDST8,CTRPv2,0.097,94.7
MDST8,CTRPv2,0.19,103.0
MDST8,CTRPv2,0.39,92.45
MDST8,CTRPv2,0.78,89.05
MDST8,CTRPv2,1.6,93.99
MDST8,CTRPv2,3.1,93.35
C2BBe1,CTRPv2,0.0015,115.7
C2BBe1,CTRPv2,0.003,124.2
C2BBe1,CTRPv2,0.0061,130.5
C2BBe1,CTRPv2,0.012,113.9
C2BBe1,CTRPv2,0.024,113.0
C2BBe1,CTRPv2,0.049,119.7
C2BBe1,CTRPv2,0.097,112.3
C2BBe1,CTRPv2,0.19,125.6
C2BBe1,CTRPv2,0.39,123.9
C2BBe1,CTRPv2,0.78,110.1
C2BBe1,CTRPv2,1.6,108.5
C2BBe1,CTRPv2,3.1,112.3
C2BBe1,CTRPv2,6.2,46.14
C2BBe1,CTRPv2,12.0,82.1
C2BBe1,CTRPv2,25.0,49.01
C2BBe1,CTRPv2,50.0,5.074
LS-1034,CTRPv2,0.0015,106.9
LS-1034,CTRPv2,0.003,110.0
LS-1034,CTRPv2,0.0061,114.9
LS-1034,CTRPv2,0.012,113.1
LS-1034,CTRPv2,0.024,114.8
LS-1034,CTRPv2,0.049,113.3
LS-1034,CTRPv2,0.097,101.5
LS-1034,CTRPv2,0.19,110.4
LS-1034,CTRPv2,0.39,110.9
LS-1034,CTRPv2,0.78,106.6
LS-1034,CTRPv2,1.6,117.8
LS-1034,CTRPv2,3.1,115.0
LS-1034,CTRPv2,6.2,100.2
LS-1034,CTRPv2,12.0,111.6
LS-1034,CTRPv2,25.0,98.91
LS-1034,CTRPv2,50.0,46.73
Gp2D,CTRPv2,0.0015,95.25
Gp2D,CTRPv2,0.003,107.4
Gp2D,CTRPv2,0.0061,107.9
Gp2D,CTRPv2,0.012,95.71
Gp2D,CTRPv2,0.024,113.7
Gp2D,CTRPv2,0.049,103.7
Gp2D,CTRPv2,0.097,105.1
Gp2D,CTRPv2,0.19,111.2
Gp2D,CTRPv2,0.39,113.8
Gp2D,CTRPv2,0.78,114.5
Gp2D,CTRPv2,1.6,120.5
Gp2D,CTRPv2,3.1,113.5
Gp2D,CTRPv2,6.2,118.3
Gp2D,CTRPv2,12.0,113.6
Gp2D,CTRPv2,25.0,122.8
Gp2D,CTRPv2,50.0,118.7
RCM-1,CTRPv2,0.0015,109.2
RCM-1,CTRPv2,0.003,107.1
RCM-1,CTRPv2,0.0061,112.8
RCM-1,CTRPv2,0.012,104.7
RCM-1,CTRPv2,0.024,109.0
RCM-1,CTRPv2,0.049,115.8
RCM-1,CTRPv2,0.097,110.0
RCM-1,CTRPv2,0.19,114.3
RCM-1,CTRPv2,0.39,110.7
RCM-1,CTRPv2,0.78,109.3
RCM-1,CTRPv2,1.6,107.9
RCM-1,CTRPv2,3.1,108.4
RCM-1,CTRPv2,6.2,100.6
RCM-1,CTRPv2,12.0,103.4
RCM-1,CTRPv2,25.0,98.49
NCI-H716,CTRPv2,0.0015,114.2
NCI-H716,CTRPv2,0.003,116.5
NCI-H716,CTRPv2,0.0061,113.4
NCI-H716,CTRPv2,0.012,113.1
NCI-H716,CTRPv2,0.024,112.4
NCI-H716,CTRPv2,0.049,118.8
NCI-H716,CTRPv2,0.097,113.4
NCI-H716,CTRPv2,0.19,108.2
NCI-H716,CTRPv2,0.39,114.6
NCI-H716,CTRPv2,0.78,112.2
NCI-H716,CTRPv2,1.6,117.0
NCI-H716,CTRPv2,3.1,112.1
NCI-H716,CTRPv2,6.2,104.3
NCI-H716,CTRPv2,12.0,107.1
NCI-H716,CTRPv2,25.0,102.6
HCT-15,CTRPv2,0.0015,87.06
HCT-15,CTRPv2,0.003,88.16
HCT-15,CTRPv2,0.0061,93.36
HCT-15,CTRPv2,0.012,95.97
HCT-15,CTRPv2,0.024,89.69
HCT-15,CTRPv2,0.049,101.6
HCT-15,CTRPv2,0.097,100.8
HCT-15,CTRPv2,0.19,108.6
HCT-15,CTRPv2,0.39,87.73
HCT-15,CTRPv2,0.78,90.34
HCT-15,CTRPv2,1.6,81.96
HCT-15,CTRPv2,3.1,81.8
HCT-15,CTRPv2,6.2,89.78
HCT-15,CTRPv2,12.0,95.56
HCT-15,CTRPv2,25.0,86.89
HCC-56,CTRPv2,0.0015,98.4
HCC-56,CTRPv2,0.003,94.73
HCC-56,CTRPv2,0.0061,96.47
HCC-56,CTRPv2,0.012,98.69
HCC-56,CTRPv2,0.024,94.89
HCC-56,CTRPv2,0.049,96.42
HCC-56,CTRPv2,0.097,90.47
HCC-56,CTRPv2,0.19,92.85
HCC-56,CTRPv2,0.39,97.9
HCC-56,CTRPv2,0.78,102.7
HCC-56,CTRPv2,1.6,103.9
HCC-56,CTRPv2,3.1,94.56
HCC-56,CTRPv2,6.2,98.99
HCC-56,CTRPv2,12.0,97.41
HCC-56,CTRPv2,25.0,100.9
HCC-56,CTRPv2,50.0,42.51
SNU-C1,CTRPv2,0.0015,109.7
SNU-C1,CTRPv2,0.003,108.0
SNU-C1,CTRPv2,0.0061,106.3
SNU-C1,CTRPv2,0.012,105.3
SNU-C1,CTRPv2,0.024,103.5
SNU-C1,CTRPv2,0.049,96.61
SNU-C1,CTRPv2,0.097,110.7
SNU-C1,CTRPv2,0.19,98.51
SNU-C1,CTRPv2,0.39,103.0
SNU-C1,CTRPv2,0.78,101.4
SNU-C1,CTRPv2,1.6,87.92
SNU-C1,CTRPv2,3.1,104.6
SNU-C1,CTRPv2,6.2,94.4
SNU-C1,CTRPv2,12.0,100.2
SNU-C1,CTRPv2,25.0,87.63
SNU-C1,CTRPv2,50.0,24.68
SW948,CTRPv2,0.0015,130.4
SW948,CTRPv2,0.003,125.4
SW948,CTRPv2,0.0061,135.3
SW948,CTRPv2,0.012,118.7
SW948,CTRPv2,0.024,118.3
SW948,CTRPv2,0.049,127.6
SW948,CTRPv2,0.097,127.3
SW948,CTRPv2,0.19,122.6
SW948,CTRPv2,0.39,131.0
SW948,CTRPv2,0.78,128.9
SW948,CTRPv2,1.6,110.7
SW948,CTRPv2,3.1,129.1
SW948,CTRPv2,6.2,113.1
SW948,CTRPv2,12.0,110.2
SW948,CTRPv2,25.0,101.1
SW948,CTRPv2,50.0,33.99
NCI-H747,CTRPv2,0.0015,105.2
NCI-H747,CTRPv2,0.003,90.36
NCI-H747,CTRPv2,0.0061,103.9
NCI-H747,CTRPv2,0.012,114.8
NCI-H747,CTRPv2,0.024,87.37
NCI-H747,CTRPv2,0.049,94.47
NCI-H747,CTRPv2,0.097,103.4
NCI-H747,CTRPv2,0.19,92.47
NCI-H747,CTRPv2,0.39,104.9
NCI-H747,CTRPv2,0.78,98.86
NCI-H747,CTRPv2,1.6,103.8
NCI-H747,CTRPv2,3.1,101.8
NCI-H747,CTRPv2,6.2,76.11
NCI-H747,CTRPv2,12.0,77.59
NCI-H747,CTRPv2,25.0,67.44
NCI-H747,CTRPv2,50.0,32.99
HCT-8,CTRPv2,0.0015,98.64
HCT-8,CTRPv2,0.003,100.3
HCT-8,CTRPv2,0.0061,98.15
HCT-8,CTRPv2,0.012,91.42
HCT-8,CTRPv2,0.024,101.6
HCT-8,CTRPv2,0.049,101.8
HCT-8,CTRPv2,0.097,98.66
HCT-8,CTRPv2,0.19,93.76
HCT-8,CTRPv2,0.39,99.27
HCT-8,CTRPv2,0.78,101.5
HCT-8,CTRPv2,1.6,95.18
HCT-8,CTRPv2,3.1,101.2
HCT-8,CTRPv2,6.2,93.29
HCT-8,CTRPv2,12.0,98.46
HCT-8,CTRPv2,25.0,98.19
HCT-8,CTRPv2,50.0,96.97
SNU-C4,CTRPv2,0.0015,104.5
SNU-C4,CTRPv2,0.003,106.6
SNU-C4,CTRPv2,0.0061,102.8
SNU-C4,CTRPv2,0.012,97.57
SNU-C4,CTRPv2,0.024,105.0
SNU-C4,CTRPv2,0.049,104.4
SNU-C4,CTRPv2,0.097,97.36
SNU-C4,CTRPv2,0.19,103.8
SNU-C4,CTRPv2,0.39,100.7
SNU-C4,CTRPv2,0.78,99.18
SNU-C4,CTRPv2,1.6,97.79
SNU-C4,CTRPv2,3.1,101.0
SNU-C4,CTRPv2,6.2,103.9
SNU-C4,CTRPv2,12.0,106.8
SNU-C4,CTRPv2,25.0,99.81
SNU-C4,CTRPv2,50.0,102.1
T84,CTRPv2,0.0015,97.11
T84,CTRPv2,0.003,97.99
T84,CTRPv2,0.0061,120.3
T84,CTRPv2,0.012,116.8
T84,CTRPv2,0.024,77.12
T84,CTRPv2,0.049,98.62
T84,CTRPv2,0.097,107.7
T84,CTRPv2,0.19,94.64
T84,CTRPv2,0.39,85.09
T84,CTRPv2,0.78,97.9
T84,CTRPv2,1.6,115.0
T84,CTRPv2,3.1,114.6
T84,CTRPv2,6.2,86.7
T84,CTRPv2,12.0,95.34
T84,CTRPv2,25.0,76.25
T84,CTRPv2,50.0,22.46
SNU-1033,CTRPv2,0.0015,88.72
SNU-1033,CTRPv2,0.003,73.37
SNU-1033,CTRPv2,0.0061,97.34
SNU-1033,CTRPv2,0.012,100.7
SNU-1033,CTRPv2,0.024,83.34
SNU-1033,CTRPv2,0.049,83.32
SNU-1033,CTRPv2,0.097,89.84
SNU-1033,CTRPv2,0.19,93.8
SNU-1033,CTRPv2,0.39,83.24
SNU-1033,CTRPv2,0.78,89.95
SNU-1033,CTRPv2,1.6,96.62
SNU-1033,CTRPv2,3.1,112.2
SNU-1033,CTRPv2,6.2,92.38
SNU-1033,CTRPv2,12.0,83.17
SNU-1033,CTRPv2,25.0,61.34
SNU-1033,CTRPv2,50.0,32.26
COLO-320-HSR,CTRPv2,0.0015,89.01
COLO-320-HSR,CTRPv2,0.003,114.7
COLO-320-HSR,CTRPv2,0.0061,106.5
COLO-320-HSR,CTRPv2,0.012,105.4
COLO-320-HSR,CTRPv2,0.024,101.6
COLO-320-HSR,CTRPv2,0.049,90.31
COLO-320-HSR,CTRPv2,0.097,93.93
COLO-320-HSR,CTRPv2,0.19,104.6
COLO-320-HSR,CTRPv2,0.39,88.61
COLO-320-HSR,CTRPv2,0.78,89.83
COLO-320-HSR,CTRPv2,1.6,84.98
COLO-320-HSR,CTRPv2,3.1,87.54
COLO-320-HSR,CTRPv2,6.2,93.82
COLO-320-HSR,CTRPv2,12.0,86.07
COLO-320-HSR,CTRPv2,25.0,88.31
COLO-320-HSR,CTRPv2,50.0,84.12
