Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.3125,94.5103
COLO-800,GDSC1000,0.625,98.5435
COLO-800,GDSC1000,1.25,97.0167
COLO-800,GDSC1000,2.5,103.662
COLO-800,GDSC1000,5.0,102.299
COLO-800,GDSC1000,10.0,102.501
COLO-800,GDSC1000,20.0,105.315
MCC26,GDSC1000,0.078125,100.745
MCC26,GDSC1000,0.15625,101.484
MCC26,GDSC1000,0.3125,101.952
MCC26,GDSC1000,0.625,110.052
MCC26,GDSC1000,1.25,105.957
MCC26,GDSC1000,2.5,107.759
MCC26,GDSC1000,5.0,109.175
MCC26,GDSC1000,10.0,110.25
MCC26,GDSC1000,20.0,109.372
A101D,GDSC1000,0.078125,100.387
A101D,GDSC1000,0.15625,98.9189
A101D,GDSC1000,0.3125,98.2545
A101D,GDSC1000,0.625,102.215
A101D,GDSC1000,1.25,100.865
A101D,GDSC1000,2.5,102.912
A101D,GDSC1000,5.0,100.119
A101D,GDSC1000,10.0,101.76
A101D,GDSC1000,20.0,99.3195
K4,GDSC1000,0.078125,102.734
K4,GDSC1000,0.15625,105.687
K4,GDSC1000,0.3125,99.1811
K4,GDSC1000,0.625,97.8604
K4,GDSC1000,1.25,97.3391
K4,GDSC1000,2.5,101.958
K4,GDSC1000,5.0,104.999
K4,GDSC1000,10.0,102.142
K4,GDSC1000,20.0,103.211
WM278,GDSC1000,0.078125,94.159
WM278,GDSC1000,0.15625,91.2291
WM278,GDSC1000,0.3125,94.862
WM278,GDSC1000,0.625,93.3374
WM278,GDSC1000,1.25,95.3809
WM278,GDSC1000,2.5,92.5192
WM278,GDSC1000,5.0,95.1793
WM278,GDSC1000,10.0,91.3447
WM278,GDSC1000,20.0,99.5216
IGR-37,GDSC1000,0.078125,100.417
IGR-37,GDSC1000,0.15625,110.134
IGR-37,GDSC1000,0.3125,99.3819
IGR-37,GDSC1000,0.625,102.38
IGR-37,GDSC1000,1.25,105.207
IGR-37,GDSC1000,2.5,99.4718
IGR-37,GDSC1000,5.0,103.276
IGR-37,GDSC1000,10.0,106.498
IGR-37,GDSC1000,20.0,94.888
WM902B,GDSC1000,0.078125,99.1731
WM902B,GDSC1000,0.15625,96.1307
WM902B,GDSC1000,0.3125,94.8144
WM902B,GDSC1000,0.625,101.781
WM902B,GDSC1000,1.25,106.127
WM902B,GDSC1000,2.5,100.407
WM902B,GDSC1000,5.0,99.5057
WM902B,GDSC1000,10.0,102.769
WM902B,GDSC1000,20.0,100.664
WM-115,GDSC1000,0.078125,96.7648
WM-115,GDSC1000,0.15625,102.223
WM-115,GDSC1000,0.3125,103.029
WM-115,GDSC1000,0.625,103.405
WM-115,GDSC1000,1.25,97.5444
WM-115,GDSC1000,2.5,96.066
WM-115,GDSC1000,5.0,104.103
WM-115,GDSC1000,10.0,108.466
WM-115,GDSC1000,20.0,101.239
GAK,GDSC1000,0.078125,95.5559
GAK,GDSC1000,0.15625,96.1533
GAK,GDSC1000,0.3125,95.8663
GAK,GDSC1000,0.625,97.2779
GAK,GDSC1000,1.25,94.8533
GAK,GDSC1000,2.5,100.944
GAK,GDSC1000,5.0,100.259
GAK,GDSC1000,10.0,101.334
GAK,GDSC1000,20.0,100.203
RPMI-7951,GDSC1000,0.078125,98.8379
RPMI-7951,GDSC1000,0.15625,94.4235
RPMI-7951,GDSC1000,0.3125,99.7744
RPMI-7951,GDSC1000,0.625,95.4873
RPMI-7951,GDSC1000,1.25,97.3606
RPMI-7951,GDSC1000,2.5,109.304
RPMI-7951,GDSC1000,5.0,103.045
RPMI-7951,GDSC1000,10.0,103.76
RPMI-7951,GDSC1000,20.0,102.862
UISO-MCC-1,GDSC1000,0.078125,96.6904
UISO-MCC-1,GDSC1000,0.15625,95.1993
UISO-MCC-1,GDSC1000,0.3125,99.7721
UISO-MCC-1,GDSC1000,0.625,95.8654
UISO-MCC-1,GDSC1000,1.25,96.4152
UISO-MCC-1,GDSC1000,2.5,101.272
UISO-MCC-1,GDSC1000,5.0,97.4391
UISO-MCC-1,GDSC1000,10.0,94.4822
UISO-MCC-1,GDSC1000,20.0,97.2172
COLO-783,GDSC1000,0.078125,103.251
COLO-783,GDSC1000,0.15625,98.7151
COLO-783,GDSC1000,0.3125,103.068
COLO-783,GDSC1000,0.625,103.93
COLO-783,GDSC1000,1.25,101.832
COLO-783,GDSC1000,2.5,103.267
COLO-783,GDSC1000,5.0,101.574
COLO-783,GDSC1000,10.0,102.98
COLO-783,GDSC1000,20.0,99.5696
IGR-1,GDSC1000,0.078125,124.057
IGR-1,GDSC1000,0.15625,101.273
IGR-1,GDSC1000,0.3125,85.8523
IGR-1,GDSC1000,0.625,97.06
IGR-1,GDSC1000,1.25,73.7313
IGR-1,GDSC1000,2.5,99.3926
IGR-1,GDSC1000,5.0,112.165
IGR-1,GDSC1000,10.0,105.396
IGR-1,GDSC1000,20.0,88.8032
WM793B,GDSC1000,0.078125,92.6053
WM793B,GDSC1000,0.15625,91.623
WM793B,GDSC1000,0.3125,96.5067
WM793B,GDSC1000,0.625,95.8335
WM793B,GDSC1000,1.25,94.7907
WM793B,GDSC1000,2.5,95.8658
WM793B,GDSC1000,5.0,96.8876
WM793B,GDSC1000,10.0,105.279
WM793B,GDSC1000,20.0,102.078
451Lu,GDSC1000,0.078125,96.1201
451Lu,GDSC1000,0.15625,93.4285
451Lu,GDSC1000,0.3125,97.1116
451Lu,GDSC1000,0.625,97.1765
451Lu,GDSC1000,1.25,96.1419
451Lu,GDSC1000,2.5,92.5241
451Lu,GDSC1000,5.0,94.7858
451Lu,GDSC1000,10.0,102.27
451Lu,GDSC1000,20.0,104.412
A2058,GDSC1000,0.078125,98.4882
A2058,GDSC1000,0.15625,103.317
A2058,GDSC1000,0.3125,100.637
A2058,GDSC1000,0.625,106.681
A2058,GDSC1000,1.25,99.5697
A2058,GDSC1000,2.5,104.72
A2058,GDSC1000,5.0,103.839
A2058,GDSC1000,10.0,102.487
A2058,GDSC1000,20.0,99.123
COLO-829,GDSC1000,0.078125,98.7553
COLO-829,GDSC1000,0.15625,113.162
COLO-829,GDSC1000,0.3125,99.1584
COLO-829,GDSC1000,0.625,105.955
COLO-829,GDSC1000,1.25,99.6884
COLO-829,GDSC1000,2.5,101.695
COLO-829,GDSC1000,5.0,100.053
COLO-829,GDSC1000,10.0,106.683
COLO-829,GDSC1000,20.0,103.683
MKL-2,GDSC1000,0.078125,47.0079
MKL-2,GDSC1000,0.15625,37.8046
MKL-2,GDSC1000,0.3125,25.0748
MKL-2,GDSC1000,0.625,38.2347
MKL-2,GDSC1000,1.25,31.6352
MKL-2,GDSC1000,2.5,49.8872
MKL-2,GDSC1000,5.0,45.5201
MKL-2,GDSC1000,10.0,67.3655
MKL-2,GDSC1000,20.0,75.6672
MZ7-mel,GDSC1000,0.078125,89.7081
MZ7-mel,GDSC1000,0.15625,87.7457
MZ7-mel,GDSC1000,0.3125,97.434
MZ7-mel,GDSC1000,0.625,97.3495
MZ7-mel,GDSC1000,1.25,97.9426
MZ7-mel,GDSC1000,2.5,101.3
MZ7-mel,GDSC1000,5.0,96.3246
MZ7-mel,GDSC1000,10.0,97.8577
MZ7-mel,GDSC1000,20.0,99.4135
VMRC-MELG,GDSC1000,0.078125,87.966
VMRC-MELG,GDSC1000,0.15625,93.9517
VMRC-MELG,GDSC1000,0.3125,94.2216
VMRC-MELG,GDSC1000,0.625,96.2308
VMRC-MELG,GDSC1000,1.25,100.841
VMRC-MELG,GDSC1000,2.5,100.113
VMRC-MELG,GDSC1000,5.0,103.218
VMRC-MELG,GDSC1000,10.0,102.423
VMRC-MELG,GDSC1000,20.0,97.8474
SK-MEL-3,GDSC1000,0.078125,97.0731
SK-MEL-3,GDSC1000,0.15625,93.0386
SK-MEL-3,GDSC1000,0.3125,94.1453
SK-MEL-3,GDSC1000,0.625,97.8169
SK-MEL-3,GDSC1000,1.25,94.2179
SK-MEL-3,GDSC1000,2.5,101.477
SK-MEL-3,GDSC1000,5.0,101.323
SK-MEL-3,GDSC1000,10.0,97.2578
SK-MEL-3,GDSC1000,20.0,98.1518
COLO-679,GDSC1000,0.078125,96.6465
COLO-679,GDSC1000,0.15625,96.0243
COLO-679,GDSC1000,0.3125,96.7992
COLO-679,GDSC1000,0.625,101.08
COLO-679,GDSC1000,1.25,96.5367
COLO-679,GDSC1000,2.5,97.936
COLO-679,GDSC1000,5.0,100.63
COLO-679,GDSC1000,10.0,100.431
COLO-679,GDSC1000,20.0,103.04
CP66-MEL,GDSC1000,0.078125,100.092
CP66-MEL,GDSC1000,0.15625,95.6649
CP66-MEL,GDSC1000,0.3125,99.4443
CP66-MEL,GDSC1000,0.625,99.3838
CP66-MEL,GDSC1000,1.25,92.9398
CP66-MEL,GDSC1000,2.5,93.0089
CP66-MEL,GDSC1000,5.0,93.6033
CP66-MEL,GDSC1000,10.0,97.5596
CP66-MEL,GDSC1000,20.0,96.8023
Hs 940.T,GDSC1000,0.078125,101.008
Hs 940.T,GDSC1000,0.15625,103.101
Hs 940.T,GDSC1000,0.3125,124.58
Hs 940.T,GDSC1000,0.625,103.302
Hs 940.T,GDSC1000,1.25,101.329
Hs 940.T,GDSC1000,2.5,109.675
Hs 940.T,GDSC1000,5.0,104.275
Hs 940.T,GDSC1000,10.0,99.7801
Hs 940.T,GDSC1000,20.0,105.248
A375,GDSC1000,0.078125,98.2556
A375,GDSC1000,0.15625,97.6451
A375,GDSC1000,0.3125,95.4439
A375,GDSC1000,0.625,92.1543
A375,GDSC1000,1.25,103.651
A375,GDSC1000,2.5,115.342
A375,GDSC1000,5.0,102.086
A375,GDSC1000,10.0,98.9828
A375,GDSC1000,20.0,101.546
WM1158,GDSC1000,0.078125,76.2684
WM1158,GDSC1000,0.15625,111.263
WM1158,GDSC1000,0.3125,117.828
WM1158,GDSC1000,0.625,113.962
WM1158,GDSC1000,1.25,102.33
WM1158,GDSC1000,2.5,110.165
WM1158,GDSC1000,5.0,91.6155
WM1158,GDSC1000,10.0,97.3525
WM1158,GDSC1000,20.0,92.6375
WM239A,GDSC1000,0.078125,97.143
WM239A,GDSC1000,0.15625,96.2871
WM239A,GDSC1000,0.3125,94.4796
WM239A,GDSC1000,0.625,101.906
WM239A,GDSC1000,1.25,96.4798
WM239A,GDSC1000,2.5,98.3497
WM239A,GDSC1000,5.0,95.6279
WM239A,GDSC1000,10.0,101.465
WM239A,GDSC1000,20.0,99.7569
SK-MEL-30,GDSC1000,0.078125,97.4412
SK-MEL-30,GDSC1000,0.15625,99.9104
SK-MEL-30,GDSC1000,0.3125,97.4767
SK-MEL-30,GDSC1000,0.625,98.2997
SK-MEL-30,GDSC1000,1.25,95.4321
SK-MEL-30,GDSC1000,2.5,106.678
SK-MEL-30,GDSC1000,5.0,97.5821
SK-MEL-30,GDSC1000,10.0,96.2124
SK-MEL-30,GDSC1000,20.0,108.325
SK-MEL-24,GDSC1000,0.078125,95.9209
SK-MEL-24,GDSC1000,0.15625,105.169
SK-MEL-24,GDSC1000,0.3125,100.878
SK-MEL-24,GDSC1000,0.625,104.489
SK-MEL-24,GDSC1000,1.25,107.892
SK-MEL-24,GDSC1000,2.5,107.678
SK-MEL-24,GDSC1000,5.0,109.254
SK-MEL-24,GDSC1000,10.0,106.918
SK-MEL-24,GDSC1000,20.0,98.7818
RVH-421,GDSC1000,0.078125,94.292
RVH-421,GDSC1000,0.15625,100.704
RVH-421,GDSC1000,0.3125,94.2191
RVH-421,GDSC1000,0.625,92.5042
RVH-421,GDSC1000,1.25,103.452
RVH-421,GDSC1000,2.5,94.5338
RVH-421,GDSC1000,5.0,103.371
RVH-421,GDSC1000,10.0,99.7444
RVH-421,GDSC1000,20.0,101.124
SK-MEL-5,GDSC1000,0.078125,98.5503
SK-MEL-5,GDSC1000,0.15625,99.2465
SK-MEL-5,GDSC1000,0.3125,100.898
SK-MEL-5,GDSC1000,0.625,100.518
SK-MEL-5,GDSC1000,1.25,99.6138
SK-MEL-5,GDSC1000,2.5,104.645
SK-MEL-5,GDSC1000,5.0,103.556
SK-MEL-5,GDSC1000,10.0,101.741
SK-MEL-5,GDSC1000,20.0,102.919
MEL-JUSO,GDSC1000,0.078125,97.1007
MEL-JUSO,GDSC1000,0.15625,98.1544
MEL-JUSO,GDSC1000,0.3125,99.5608
MEL-JUSO,GDSC1000,0.625,105.339
MEL-JUSO,GDSC1000,1.25,107.285
MEL-JUSO,GDSC1000,2.5,112.598
MEL-JUSO,GDSC1000,5.0,102.835
MEL-JUSO,GDSC1000,10.0,101.972
MEL-JUSO,GDSC1000,20.0,107.066
K19,GDSC1000,0.078125,93.6361
K19,GDSC1000,0.15625,94.1486
K19,GDSC1000,0.3125,95.5858
K19,GDSC1000,0.625,95.692
K19,GDSC1000,1.25,98.3684
K19,GDSC1000,2.5,115.183
K19,GDSC1000,5.0,98.8173
K19,GDSC1000,10.0,101.666
K19,GDSC1000,20.0,102.782
MKL-1-subclone-2,GDSC1000,0.078125,94.0876
MKL-1-subclone-2,GDSC1000,0.15625,85.3563
MKL-1-subclone-2,GDSC1000,0.3125,88.7337
MKL-1-subclone-2,GDSC1000,0.625,90.2618
MKL-1-subclone-2,GDSC1000,1.25,92.4794
MKL-1-subclone-2,GDSC1000,2.5,81.0961
MKL-1-subclone-2,GDSC1000,5.0,101.033
MKL-1-subclone-2,GDSC1000,10.0,98.08
MKL-1-subclone-2,GDSC1000,20.0,100.903
A388,GDSC1000,0.078125,96.0067
A388,GDSC1000,0.15625,95.2213
A388,GDSC1000,0.3125,92.412
A388,GDSC1000,0.625,95.1483
A388,GDSC1000,1.25,94.1146
A388,GDSC1000,2.5,97.8957
A388,GDSC1000,5.0,103.786
A388,GDSC1000,10.0,99.7828
A388,GDSC1000,20.0,102.857
MCC13,GDSC1000,0.078125,93.4324
MCC13,GDSC1000,0.15625,94.0702
MCC13,GDSC1000,0.3125,93.0555
MCC13,GDSC1000,0.625,96.9214
MCC13,GDSC1000,1.25,102.516
MCC13,GDSC1000,2.5,100.347
MCC13,GDSC1000,5.0,99.4403
MCC13,GDSC1000,10.0,103.384
MCC13,GDSC1000,20.0,102.953
Mewo,GDSC1000,0.078125,92.5065
Mewo,GDSC1000,0.15625,101.066
Mewo,GDSC1000,0.3125,95.8379
Mewo,GDSC1000,0.625,100.663
Mewo,GDSC1000,1.25,102.737
Mewo,GDSC1000,2.5,101.646
Mewo,GDSC1000,5.0,101.34
Mewo,GDSC1000,10.0,103.147
Mewo,GDSC1000,20.0,99.9274
SK-MEL-2,GDSC1000,0.078125,100.531
SK-MEL-2,GDSC1000,0.15625,99.9934
SK-MEL-2,GDSC1000,0.3125,94.4838
SK-MEL-2,GDSC1000,0.625,105.941
SK-MEL-2,GDSC1000,1.25,92.9296
SK-MEL-2,GDSC1000,2.5,99.9735
SK-MEL-2,GDSC1000,5.0,101.405
SK-MEL-2,GDSC1000,10.0,94.8039
SK-MEL-2,GDSC1000,20.0,99.0933
HT-144,GDSC1000,0.078125,97.086
HT-144,GDSC1000,0.15625,95.1676
HT-144,GDSC1000,0.3125,102.647
HT-144,GDSC1000,0.625,98.5282
HT-144,GDSC1000,1.25,96.6721
HT-144,GDSC1000,2.5,100.21
HT-144,GDSC1000,5.0,98.982
HT-144,GDSC1000,10.0,101.203
HT-144,GDSC1000,20.0,106.362
Hs 939.T,GDSC1000,0.078125,98.8741
Hs 939.T,GDSC1000,0.15625,98.9092
Hs 939.T,GDSC1000,0.3125,104.495
Hs 939.T,GDSC1000,0.625,99.6777
Hs 939.T,GDSC1000,1.25,100.141
Hs 939.T,GDSC1000,2.5,97.5703
Hs 939.T,GDSC1000,5.0,99.9691
Hs 939.T,GDSC1000,10.0,101.022
Hs 939.T,GDSC1000,20.0,98.1636
MZ2-MEL,GDSC1000,0.078125,102.275
MZ2-MEL,GDSC1000,0.15625,91.9161
MZ2-MEL,GDSC1000,0.3125,91.2822
MZ2-MEL,GDSC1000,0.625,99.7612
MZ2-MEL,GDSC1000,1.25,95.0874
MZ2-MEL,GDSC1000,2.5,94.711
MZ2-MEL,GDSC1000,5.0,96.4108
MZ2-MEL,GDSC1000,10.0,98.6157
MZ2-MEL,GDSC1000,20.0,105.233
COLO-792,GDSC1000,0.078125,93.4355
COLO-792,GDSC1000,0.15625,96.4297
COLO-792,GDSC1000,0.3125,97.7224
COLO-792,GDSC1000,0.625,95.7775
COLO-792,GDSC1000,1.25,97.8309
COLO-792,GDSC1000,2.5,94.6012
COLO-792,GDSC1000,5.0,100.822
COLO-792,GDSC1000,10.0,105.811
COLO-792,GDSC1000,20.0,103.179
MMAC-SF,GDSC1000,0.078125,99.3892
MMAC-SF,GDSC1000,0.15625,101.633
MMAC-SF,GDSC1000,0.3125,99.8419
MMAC-SF,GDSC1000,0.625,100.816
MMAC-SF,GDSC1000,1.25,99.1589
MMAC-SF,GDSC1000,2.5,104.914
MMAC-SF,GDSC1000,5.0,101.179
MMAC-SF,GDSC1000,10.0,101.473
MMAC-SF,GDSC1000,20.0,98.5047
SH-4,GDSC1000,0.078125,98.4347
SH-4,GDSC1000,0.15625,99.6727
SH-4,GDSC1000,0.3125,96.0259
SH-4,GDSC1000,0.625,101.252
SH-4,GDSC1000,1.25,96.0585
SH-4,GDSC1000,2.5,100.009
SH-4,GDSC1000,5.0,99.1908
SH-4,GDSC1000,10.0,103.631
SH-4,GDSC1000,20.0,96.5862
C32,GDSC1000,0.078125,100.985
C32,GDSC1000,0.15625,93.2683
C32,GDSC1000,0.3125,97.7337
C32,GDSC1000,0.625,99.1184
C32,GDSC1000,1.25,96.7149
C32,GDSC1000,2.5,103.303
C32,GDSC1000,5.0,98.1931
C32,GDSC1000,10.0,101.551
C32,GDSC1000,20.0,95.3511
IPC-298,GDSC1000,0.078125,99.8735
IPC-298,GDSC1000,0.15625,101.67
IPC-298,GDSC1000,0.3125,96.141
IPC-298,GDSC1000,0.625,96.2095
IPC-298,GDSC1000,1.25,104.521
IPC-298,GDSC1000,2.5,106.335
IPC-298,GDSC1000,5.0,100.281
IPC-298,GDSC1000,10.0,103.344
IPC-298,GDSC1000,20.0,103.535
LB373-MEL-D,GDSC1000,0.078125,100.743
LB373-MEL-D,GDSC1000,0.15625,100.287
LB373-MEL-D,GDSC1000,0.3125,100.009
LB373-MEL-D,GDSC1000,0.625,99.4613
LB373-MEL-D,GDSC1000,1.25,100.68
LB373-MEL-D,GDSC1000,2.5,102.245
LB373-MEL-D,GDSC1000,5.0,103.711
LB373-MEL-D,GDSC1000,10.0,100.747
LB373-MEL-D,GDSC1000,20.0,96.821
HMV-II,GDSC1000,0.078125,93.6493
HMV-II,GDSC1000,0.15625,94.6778
HMV-II,GDSC1000,0.3125,95.3065
HMV-II,GDSC1000,0.625,93.6882
HMV-II,GDSC1000,1.25,92.4383
HMV-II,GDSC1000,2.5,96.3812
HMV-II,GDSC1000,5.0,96.1967
HMV-II,GDSC1000,10.0,98.8443
HMV-II,GDSC1000,20.0,101.242
IST-MEL1,GDSC1000,0.078125,93.3935
IST-MEL1,GDSC1000,0.15625,96.1453
IST-MEL1,GDSC1000,0.3125,92.7777
IST-MEL1,GDSC1000,0.625,92.9322
IST-MEL1,GDSC1000,1.25,100.612
IST-MEL1,GDSC1000,2.5,101.579
IST-MEL1,GDSC1000,5.0,101.927
IST-MEL1,GDSC1000,10.0,107.117
IST-MEL1,GDSC1000,20.0,96.4785
WM1552C,GDSC1000,0.078125,91.7385
WM1552C,GDSC1000,0.15625,93.8779
WM1552C,GDSC1000,0.3125,99.229
WM1552C,GDSC1000,0.625,99.8439
WM1552C,GDSC1000,1.25,102.218
WM1552C,GDSC1000,2.5,101.904
WM1552C,GDSC1000,5.0,97.7888
WM1552C,GDSC1000,10.0,95.9767
WM1552C,GDSC1000,20.0,100.142
G-361,GDSC1000,0.078125,99.0061
G-361,GDSC1000,0.15625,96.9332
G-361,GDSC1000,0.3125,96.7631
G-361,GDSC1000,0.625,99.5301
G-361,GDSC1000,1.25,93.5299
G-361,GDSC1000,2.5,102.107
G-361,GDSC1000,5.0,99.9935
G-361,GDSC1000,10.0,100.78
G-361,GDSC1000,20.0,103.796
A253,GDSC1000,0.078125,98.7423
A253,GDSC1000,0.15625,94.5433
A253,GDSC1000,0.3125,97.148
A253,GDSC1000,0.625,98.0199
A253,GDSC1000,1.25,98.6642
A253,GDSC1000,2.5,99.4765
A253,GDSC1000,5.0,96.9441
A253,GDSC1000,10.0,100.953
A253,GDSC1000,20.0,102.147
K8,GDSC1000,0.078125,101.357
K8,GDSC1000,0.15625,98.1571
K8,GDSC1000,0.3125,96.8517
K8,GDSC1000,0.625,100.49
K8,GDSC1000,1.25,97.8463
K8,GDSC1000,2.5,100.52
K8,GDSC1000,5.0,105.141
K8,GDSC1000,10.0,101.38
K8,GDSC1000,20.0,103.609
LB2518-MEL,GDSC1000,0.078125,104.836
LB2518-MEL,GDSC1000,0.15625,98.4354
LB2518-MEL,GDSC1000,0.3125,104.57
LB2518-MEL,GDSC1000,0.625,102.444
LB2518-MEL,GDSC1000,1.25,103.549
LB2518-MEL,GDSC1000,2.5,102.878
LB2518-MEL,GDSC1000,5.0,95.104
LB2518-MEL,GDSC1000,10.0,97.2805
LB2518-MEL,GDSC1000,20.0,93.22
SK-MEL-1,GDSC1000,0.078125,98.6707
SK-MEL-1,GDSC1000,0.15625,96.7558
SK-MEL-1,GDSC1000,0.3125,95.5245
SK-MEL-1,GDSC1000,0.625,103.064
SK-MEL-1,GDSC1000,1.25,96.4424
SK-MEL-1,GDSC1000,2.5,97.9423
SK-MEL-1,GDSC1000,5.0,91.7947
SK-MEL-1,GDSC1000,10.0,98.8085
SK-MEL-1,GDSC1000,20.0,100.801
DJM-1,GDSC1000,0.078125,95.4179
DJM-1,GDSC1000,0.15625,102.033
DJM-1,GDSC1000,0.3125,93.0543
DJM-1,GDSC1000,0.625,105.976
DJM-1,GDSC1000,1.25,96.8949
DJM-1,GDSC1000,2.5,100.67
DJM-1,GDSC1000,5.0,94.595
DJM-1,GDSC1000,10.0,101.164
DJM-1,GDSC1000,20.0,99.8193
