Cell Line,Dataset,Dose,Response
A101D,CTRPv2,1.0,23.75
A101D,CTRPv2,2.1,6.337
A101D,CTRPv2,4.2,3.516
A101D,CTRPv2,8.3,3.262
A101D,CTRPv2,17.0,3.49
A101D,CTRPv2,33.0,4.34
A2058,CTRPv2,0.001,118.7
A2058,CTRPv2,0.002,118.9
A2058,CTRPv2,0.0041,108.4
A2058,CTRPv2,0.0081,121.8
A2058,CTRPv2,0.016,88.6
A2058,CTRPv2,0.032,123.9
A2058,CTRPv2,0.065,108.8
A2058,CTRPv2,0.26,11.69
A2058,CTRPv2,0.52,11.91
A2058,CTRPv2,1.0,9.383
A2058,CTRPv2,2.1,12.69
A2058,CTRPv2,4.2,3.016
A2058,CTRPv2,8.3,3.323
A2058,CTRPv2,17.0,3.643
A2058,CTRPv2,33.0,4.592
COLO-792,CTRPv2,0.001,104.4
COLO-792,CTRPv2,0.002,103.8
COLO-792,CTRPv2,0.0041,99.81
COLO-792,CTRPv2,0.0081,85.54
COLO-792,CTRPv2,0.016,56.42
COLO-792,CTRPv2,0.032,78.09
COLO-792,CTRPv2,0.065,63.03
COLO-792,CTRPv2,0.13,23.85
COLO-792,CTRPv2,0.26,14.6
COLO-792,CTRPv2,0.52,12.34
COLO-792,CTRPv2,1.0,7.785
COLO-792,CTRPv2,2.1,2.38
COLO-792,CTRPv2,4.2,1.77
COLO-792,CTRPv2,8.3,2.272
COLO-792,CTRPv2,17.0,1.92
COLO-792,CTRPv2,33.0,2.982
HMCB,CTRPv2,0.001,104.6
HMCB,CTRPv2,0.002,109.7
HMCB,CTRPv2,0.0041,99.69
HMCB,CTRPv2,0.0081,115.8
HMCB,CTRPv2,0.016,89.98
HMCB,CTRPv2,0.032,120.6
HMCB,CTRPv2,0.065,101.8
HMCB,CTRPv2,0.13,67.77
HMCB,CTRPv2,0.26,60.67
HMCB,CTRPv2,0.52,61.22
HMCB,CTRPv2,1.0,54.81
HMCB,CTRPv2,2.1,17.54
HMCB,CTRPv2,4.2,1.911
HMCB,CTRPv2,8.3,2.029
HMCB,CTRPv2,17.0,1.661
HMCB,CTRPv2,33.0,2.167
IGR-39,CTRPv2,0.001,107.9
IGR-39,CTRPv2,0.002,108.3
IGR-39,CTRPv2,0.0041,109.2
IGR-39,CTRPv2,0.0081,104.4
IGR-39,CTRPv2,0.016,81.22
IGR-39,CTRPv2,0.032,102.7
IGR-39,CTRPv2,0.065,94.21
IGR-39,CTRPv2,0.13,55.43
IGR-39,CTRPv2,0.26,53.27
IGR-39,CTRPv2,0.52,52.42
IGR-39,CTRPv2,1.0,54.41
IGR-39,CTRPv2,2.1,51.72
IGR-39,CTRPv2,4.2,45.32
IGR-39,CTRPv2,8.3,44.19
IGR-39,CTRPv2,17.0,41.9
IGR-39,CTRPv2,33.0,24.03
Mewo,CTRPv2,0.001,104.4
Mewo,CTRPv2,0.002,98.06
Mewo,CTRPv2,0.0041,106.7
Mewo,CTRPv2,0.0081,83.69
Mewo,CTRPv2,0.016,39.57
Mewo,CTRPv2,0.032,61.26
Mewo,CTRPv2,0.065,45.64
Mewo,CTRPv2,0.13,38.73
Mewo,CTRPv2,0.26,40.38
Mewo,CTRPv2,0.52,40.75
Mewo,CTRPv2,1.0,40.36
Mewo,CTRPv2,2.1,31.12
Mewo,CTRPv2,4.2,1.92
Mewo,CTRPv2,8.3,2.595
Mewo,CTRPv2,17.0,2.163
Mewo,CTRPv2,33.0,2.68
WM-115,CTRPv2,0.001,97.46
WM-115,CTRPv2,0.002,103.1
WM-115,CTRPv2,0.0041,100.2
WM-115,CTRPv2,0.0081,90.88
WM-115,CTRPv2,0.016,96.95
WM-115,CTRPv2,0.032,97.73
WM-115,CTRPv2,0.065,101.4
WM-115,CTRPv2,0.13,75.94
WM-115,CTRPv2,0.26,70.73
WM-115,CTRPv2,0.52,65.94
WM-115,CTRPv2,1.0,48.47
WM-115,CTRPv2,2.1,26.5
WM-115,CTRPv2,4.2,21.2
WM-115,CTRPv2,8.3,20.09
WM-115,CTRPv2,17.0,15.57
WM-115,CTRPv2,33.0,13.71
WM-266-4,CTRPv2,0.001,102.2
WM-266-4,CTRPv2,0.002,103.1
WM-266-4,CTRPv2,0.0041,100.3
WM-266-4,CTRPv2,0.0081,96.96
WM-266-4,CTRPv2,0.016,91.91
WM-266-4,CTRPv2,0.032,97.96
WM-266-4,CTRPv2,0.065,97.35
WM-266-4,CTRPv2,0.13,75.04
WM-266-4,CTRPv2,0.26,74.47
WM-266-4,CTRPv2,0.52,72.38
WM-266-4,CTRPv2,1.0,67.55
WM-266-4,CTRPv2,2.1,36.45
WM-266-4,CTRPv2,4.2,3.703
WM-266-4,CTRPv2,8.3,5.981
WM-266-4,CTRPv2,17.0,3.163
WM-266-4,CTRPv2,33.0,2.994
Hs 895.T,CTRPv2,0.001,105.5
Hs 895.T,CTRPv2,0.002,102.5
Hs 895.T,CTRPv2,0.0041,106.8
Hs 895.T,CTRPv2,0.0081,107.9
Hs 895.T,CTRPv2,0.016,92.39
Hs 895.T,CTRPv2,0.032,103.8
Hs 895.T,CTRPv2,0.065,94.69
Hs 895.T,CTRPv2,0.13,72.5
Hs 895.T,CTRPv2,0.26,71.16
Hs 895.T,CTRPv2,0.52,71.09
Hs 895.T,CTRPv2,1.0,69.44
Hs 895.T,CTRPv2,2.1,66.21
Hs 895.T,CTRPv2,4.2,57.88
Hs 895.T,CTRPv2,8.3,56.77
Hs 895.T,CTRPv2,17.0,49.38
Hs 895.T,CTRPv2,33.0,32.77
SK-MEL-24,CTRPv2,0.001,100.1
SK-MEL-24,CTRPv2,0.002,99.03
SK-MEL-24,CTRPv2,0.0041,100.6
SK-MEL-24,CTRPv2,0.0081,99.46
SK-MEL-24,CTRPv2,0.016,110.3
SK-MEL-24,CTRPv2,0.032,102.6
SK-MEL-24,CTRPv2,0.065,109.1
SK-MEL-24,CTRPv2,0.13,98.08
SK-MEL-24,CTRPv2,0.26,85.15
SK-MEL-24,CTRPv2,0.52,87.56
SK-MEL-24,CTRPv2,1.0,73.09
SK-MEL-24,CTRPv2,2.1,57.95
SK-MEL-24,CTRPv2,4.2,46.27
SK-MEL-24,CTRPv2,8.3,48.19
SK-MEL-24,CTRPv2,17.0,45.33
SK-MEL-24,CTRPv2,33.0,33.66
RVH-421,CTRPv2,0.001,91.08
RVH-421,CTRPv2,0.002,91.96
RVH-421,CTRPv2,0.0041,86.39
RVH-421,CTRPv2,0.0081,85.85
RVH-421,CTRPv2,0.016,92.13
RVH-421,CTRPv2,0.032,95.13
RVH-421,CTRPv2,0.065,100.7
RVH-421,CTRPv2,0.13,48.38
RVH-421,CTRPv2,0.26,32.64
RVH-421,CTRPv2,0.52,29.96
RVH-421,CTRPv2,1.0,11.38
RVH-421,CTRPv2,2.1,3.272
RVH-421,CTRPv2,4.2,2.38
RVH-421,CTRPv2,8.3,2.344
RVH-421,CTRPv2,17.0,2.143
RVH-421,CTRPv2,33.0,3.092
Hs 839.T,CTRPv2,0.001,100.6
Hs 839.T,CTRPv2,0.002,102.3
Hs 839.T,CTRPv2,0.0041,97.63
Hs 839.T,CTRPv2,0.0081,96.53
Hs 839.T,CTRPv2,0.016,81.47
Hs 839.T,CTRPv2,0.032,91.25
Hs 839.T,CTRPv2,0.065,90.65
Hs 839.T,CTRPv2,0.13,74.79
Hs 839.T,CTRPv2,0.26,73.75
Hs 839.T,CTRPv2,0.52,72.09
Hs 839.T,CTRPv2,1.0,71.13
Hs 839.T,CTRPv2,2.1,67.04
Hs 839.T,CTRPv2,4.2,20.83
Hs 839.T,CTRPv2,8.3,20.13
Hs 839.T,CTRPv2,17.0,8.953
Hs 839.T,CTRPv2,33.0,6.252
WM-88,CTRPv2,0.001,115.0
WM-88,CTRPv2,0.002,118.3
WM-88,CTRPv2,0.0041,112.3
WM-88,CTRPv2,0.0081,97.66
WM-88,CTRPv2,0.016,71.76
WM-88,CTRPv2,0.032,95.16
WM-88,CTRPv2,0.065,79.63
WM-88,CTRPv2,0.13,40.73
WM-88,CTRPv2,0.26,38.22
WM-88,CTRPv2,0.52,31.84
WM-88,CTRPv2,1.0,31.06
WM-88,CTRPv2,2.1,17.8
WM-88,CTRPv2,4.2,7.671
WM-88,CTRPv2,8.3,8.305
WM-88,CTRPv2,17.0,8.575
WM-88,CTRPv2,33.0,8.872
WM-983B,CTRPv2,0.001,94.37
WM-983B,CTRPv2,0.002,97.57
WM-983B,CTRPv2,0.0041,95.87
WM-983B,CTRPv2,0.0081,89.42
WM-983B,CTRPv2,0.016,56.36
WM-983B,CTRPv2,0.032,75.31
WM-983B,CTRPv2,0.065,64.51
WM-983B,CTRPv2,0.13,52.26
WM-983B,CTRPv2,0.26,57.4
WM-983B,CTRPv2,0.52,56.85
WM-983B,CTRPv2,1.0,49.84
WM-983B,CTRPv2,2.1,46.25
WM-983B,CTRPv2,4.2,39.07
WM-983B,CTRPv2,8.3,39.23
WM-983B,CTRPv2,17.0,33.32
WM-983B,CTRPv2,33.0,28.33
CJM,CTRPv2,0.001,122.9
CJM,CTRPv2,0.002,113.2
CJM,CTRPv2,0.0041,117.8
CJM,CTRPv2,0.0081,119.0
CJM,CTRPv2,0.016,117.2
CJM,CTRPv2,0.032,119.9
CJM,CTRPv2,0.065,112.2
CJM,CTRPv2,0.13,53.76
CJM,CTRPv2,0.26,27.82
CJM,CTRPv2,0.52,22.99
CJM,CTRPv2,1.0,5.516
CJM,CTRPv2,2.1,6.906
CJM,CTRPv2,4.2,3.183
CJM,CTRPv2,8.3,4.244
CJM,CTRPv2,17.0,1.714
CJM,CTRPv2,33.0,3.437
SK-MEL-3,CTRPv2,0.001,103.0
SK-MEL-3,CTRPv2,0.002,101.0
SK-MEL-3,CTRPv2,0.0041,106.5
SK-MEL-3,CTRPv2,0.0081,104.1
SK-MEL-3,CTRPv2,0.016,85.59
SK-MEL-3,CTRPv2,0.032,102.3
SK-MEL-3,CTRPv2,0.065,79.14
SK-MEL-3,CTRPv2,0.13,57.98
SK-MEL-3,CTRPv2,0.26,48.15
SK-MEL-3,CTRPv2,0.52,49.38
SK-MEL-3,CTRPv2,1.0,32.91
SK-MEL-3,CTRPv2,2.1,18.0
SK-MEL-3,CTRPv2,4.2,23.36
SK-MEL-3,CTRPv2,8.3,10.38
SK-MEL-3,CTRPv2,17.0,5.101
SK-MEL-3,CTRPv2,33.0,3.744
IGR-37,CTRPv2,0.001,101.5
IGR-37,CTRPv2,0.002,105.0
IGR-37,CTRPv2,0.0041,103.5
IGR-37,CTRPv2,0.0081,104.9
IGR-37,CTRPv2,0.016,99.97
IGR-37,CTRPv2,0.032,87.73
IGR-37,CTRPv2,0.065,75.71
IGR-37,CTRPv2,0.13,71.71
IGR-37,CTRPv2,0.26,45.73
IGR-37,CTRPv2,0.52,38.59
IGR-37,CTRPv2,1.0,36.02
IGR-37,CTRPv2,2.1,19.99
IGR-37,CTRPv2,4.2,2.868
IGR-37,CTRPv2,8.3,4.555
IGR-37,CTRPv2,17.0,2.821
IGR-37,CTRPv2,33.0,4.606
Hs 934.T,CTRPv2,0.001,115.3
Hs 934.T,CTRPv2,0.002,90.87
Hs 934.T,CTRPv2,0.0041,137.0
Hs 934.T,CTRPv2,0.0081,114.3
Hs 934.T,CTRPv2,0.016,107.7
Hs 934.T,CTRPv2,0.032,86.45
Hs 934.T,CTRPv2,0.065,86.81
Hs 934.T,CTRPv2,0.13,96.96
Hs 934.T,CTRPv2,0.26,91.4
Hs 934.T,CTRPv2,0.52,94.55
Hs 934.T,CTRPv2,1.0,83.01
Hs 934.T,CTRPv2,2.1,83.39
Hs 934.T,CTRPv2,4.2,47.54
Hs 934.T,CTRPv2,8.3,54.06
Hs 934.T,CTRPv2,17.0,43.02
Hs 934.T,CTRPv2,33.0,29.91
Hs 688(A).T,CTRPv2,0.001,108.0
Hs 688(A).T,CTRPv2,0.002,105.2
Hs 688(A).T,CTRPv2,0.0041,108.4
Hs 688(A).T,CTRPv2,0.0081,103.7
Hs 688(A).T,CTRPv2,0.016,97.71
Hs 688(A).T,CTRPv2,0.032,78.85
Hs 688(A).T,CTRPv2,0.065,73.98
Hs 688(A).T,CTRPv2,0.13,82.17
Hs 688(A).T,CTRPv2,0.26,58.19
Hs 688(A).T,CTRPv2,0.52,58.25
Hs 688(A).T,CTRPv2,1.0,64.38
Hs 688(A).T,CTRPv2,2.1,55.7
Hs 688(A).T,CTRPv2,4.2,22.65
Hs 688(A).T,CTRPv2,8.3,12.29
Hs 688(A).T,CTRPv2,17.0,8.702
Hs 688(A).T,CTRPv2,33.0,8.38
Hs 940.T,CTRPv2,0.001,97.04
Hs 940.T,CTRPv2,0.002,91.13
Hs 940.T,CTRPv2,0.0041,117.9
Hs 940.T,CTRPv2,0.0081,104.3
Hs 940.T,CTRPv2,0.016,92.43
Hs 940.T,CTRPv2,0.032,68.0
Hs 940.T,CTRPv2,0.065,91.47
Hs 940.T,CTRPv2,0.13,110.4
Hs 940.T,CTRPv2,0.26,52.04
Hs 940.T,CTRPv2,0.52,36.84
Hs 940.T,CTRPv2,1.0,48.77
Hs 940.T,CTRPv2,2.1,35.27
Hs 940.T,CTRPv2,4.2,8.525
Hs 940.T,CTRPv2,8.3,18.26
Hs 940.T,CTRPv2,17.0,8.997
Hs 940.T,CTRPv2,33.0,6.637
