Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.016,90.84
TE-5,CTRPv2,0.032,105.1
TE-5,CTRPv2,0.065,91.85
TE-5,CTRPv2,0.13,95.76
TE-5,CTRPv2,0.26,90.65
TE-5,CTRPv2,0.52,105.7
TE-5,CTRPv2,1.0,94.45
TE-5,CTRPv2,2.1,88.84
TE-5,CTRPv2,4.2,82.49
TE-5,CTRPv2,8.3,43.53
TE-5,CTRPv2,17.0,37.49
TE-5,CTRPv2,33.0,26.13
TE-5,CTRPv2,66.0,3.952
EC-GI-10,CTRPv2,0.002,100.5
EC-GI-10,CTRPv2,0.0041,101.3
EC-GI-10,CTRPv2,0.0081,97.37
EC-GI-10,CTRPv2,0.016,88.82
EC-GI-10,CTRPv2,0.032,107.0
EC-GI-10,CTRPv2,0.065,91.0
EC-GI-10,CTRPv2,0.13,94.96
EC-GI-10,CTRPv2,0.26,93.03
EC-GI-10,CTRPv2,0.52,98.81
EC-GI-10,CTRPv2,1.0,86.31
EC-GI-10,CTRPv2,2.1,87.67
EC-GI-10,CTRPv2,4.2,72.27
EC-GI-10,CTRPv2,8.3,55.47
EC-GI-10,CTRPv2,17.0,50.86
EC-GI-10,CTRPv2,33.0,46.25
EC-GI-10,CTRPv2,66.0,44.52
KYSE-450,CTRPv2,0.002,100.3
KYSE-450,CTRPv2,0.0041,102.0
KYSE-450,CTRPv2,0.0081,102.6
KYSE-450,CTRPv2,0.016,99.08
KYSE-450,CTRPv2,0.032,99.0
KYSE-450,CTRPv2,0.065,96.14
KYSE-450,CTRPv2,0.13,98.65
KYSE-450,CTRPv2,0.26,102.6
KYSE-450,CTRPv2,0.52,103.6
KYSE-450,CTRPv2,1.0,99.74
KYSE-450,CTRPv2,2.1,103.8
KYSE-450,CTRPv2,4.2,97.43
KYSE-450,CTRPv2,8.3,88.78
KYSE-450,CTRPv2,17.0,86.55
KYSE-450,CTRPv2,33.0,89.15
KYSE-450,CTRPv2,66.0,86.05
KYSE-520,CTRPv2,0.002,96.53
KYSE-520,CTRPv2,0.0041,96.26
KYSE-520,CTRPv2,0.0081,95.16
KYSE-520,CTRPv2,0.016,98.43
KYSE-520,CTRPv2,0.032,94.03
KYSE-520,CTRPv2,0.065,95.49
KYSE-520,CTRPv2,0.13,96.35
KYSE-520,CTRPv2,0.26,91.73
KYSE-520,CTRPv2,0.52,84.49
KYSE-520,CTRPv2,1.0,92.27
KYSE-520,CTRPv2,2.1,93.06
KYSE-520,CTRPv2,4.2,87.82
KYSE-520,CTRPv2,8.3,69.65
KYSE-520,CTRPv2,17.0,66.43
KYSE-520,CTRPv2,33.0,62.29
KYSE-520,CTRPv2,66.0,76.12
OE19,CTRPv2,0.002,103.1
OE19,CTRPv2,0.0041,103.1
OE19,CTRPv2,0.0081,99.63
OE19,CTRPv2,0.016,99.14
OE19,CTRPv2,0.032,104.5
OE19,CTRPv2,0.065,101.0
OE19,CTRPv2,0.13,97.99
OE19,CTRPv2,0.26,99.84
OE19,CTRPv2,0.52,103.9
OE19,CTRPv2,1.0,100.0
OE19,CTRPv2,2.1,99.18
OE19,CTRPv2,4.2,103.6
OE19,CTRPv2,8.3,97.73
OE19,CTRPv2,17.0,99.25
OE19,CTRPv2,33.0,95.53
OE19,CTRPv2,66.0,69.92
OE33,CTRPv2,0.002,98.87
OE33,CTRPv2,0.0041,98.72
OE33,CTRPv2,0.0081,92.39
OE33,CTRPv2,0.016,94.98
OE33,CTRPv2,0.032,92.27
OE33,CTRPv2,0.065,94.63
OE33,CTRPv2,0.13,89.99
OE33,CTRPv2,0.26,94.83
OE33,CTRPv2,0.52,84.13
OE33,CTRPv2,1.0,98.39
OE33,CTRPv2,2.1,90.89
OE33,CTRPv2,4.2,77.69
OE33,CTRPv2,8.3,64.2
OE33,CTRPv2,17.0,57.46
OE33,CTRPv2,33.0,54.52
OE33,CTRPv2,66.0,43.99
TE-11,CTRPv2,0.002,108.3
TE-11,CTRPv2,0.0041,99.8
TE-11,CTRPv2,0.0081,102.1
TE-11,CTRPv2,0.016,101.8
TE-11,CTRPv2,0.032,102.5
TE-11,CTRPv2,0.065,101.4
TE-11,CTRPv2,0.13,99.74
TE-11,CTRPv2,0.26,99.32
TE-11,CTRPv2,0.52,100.8
TE-11,CTRPv2,1.0,100.2
TE-11,CTRPv2,2.1,100.9
TE-11,CTRPv2,4.2,92.64
TE-11,CTRPv2,8.3,73.67
TE-11,CTRPv2,17.0,60.57
TE-11,CTRPv2,33.0,36.17
TE-11,CTRPv2,66.0,27.59
TE-15,CTRPv2,0.002,98.42
TE-15,CTRPv2,0.0041,97.64
TE-15,CTRPv2,0.0081,96.84
TE-15,CTRPv2,0.016,91.33
TE-15,CTRPv2,0.032,105.4
TE-15,CTRPv2,0.065,98.32
TE-15,CTRPv2,0.13,98.14
TE-15,CTRPv2,0.26,105.4
TE-15,CTRPv2,0.52,98.83
TE-15,CTRPv2,1.0,98.99
TE-15,CTRPv2,2.1,97.42
TE-15,CTRPv2,4.2,102.5
TE-15,CTRPv2,8.3,86.39
TE-15,CTRPv2,17.0,81.22
TE-15,CTRPv2,33.0,53.82
KYSE-30,CTRPv2,0.002,98.54
KYSE-30,CTRPv2,0.0041,99.83
KYSE-30,CTRPv2,0.0081,98.56
KYSE-30,CTRPv2,0.016,98.94
KYSE-30,CTRPv2,0.032,99.34
KYSE-30,CTRPv2,0.065,101.5
KYSE-30,CTRPv2,0.13,99.28
KYSE-30,CTRPv2,0.26,96.76
KYSE-30,CTRPv2,0.52,97.26
KYSE-30,CTRPv2,1.0,95.64
KYSE-30,CTRPv2,2.1,97.42
KYSE-30,CTRPv2,4.2,94.93
KYSE-30,CTRPv2,8.3,81.73
KYSE-30,CTRPv2,17.0,60.97
KYSE-30,CTRPv2,33.0,31.06
KYSE-30,CTRPv2,66.0,6.879
KYSE-510,CTRPv2,0.002,99.92
KYSE-510,CTRPv2,0.0041,99.44
KYSE-510,CTRPv2,0.0081,100.6
KYSE-510,CTRPv2,0.016,98.84
KYSE-510,CTRPv2,0.032,106.1
KYSE-510,CTRPv2,0.065,104.7
KYSE-510,CTRPv2,0.13,102.2
KYSE-510,CTRPv2,0.26,102.2
KYSE-510,CTRPv2,0.52,103.5
KYSE-510,CTRPv2,1.0,101.5
KYSE-510,CTRPv2,2.1,101.0
KYSE-510,CTRPv2,4.2,92.22
KYSE-510,CTRPv2,8.3,84.43
KYSE-510,CTRPv2,17.0,43.34
KYSE-510,CTRPv2,33.0,9.147
KYSE-510,CTRPv2,66.0,4.127
KYSE-150,CTRPv2,0.002,98.27
KYSE-150,CTRPv2,0.0041,96.82
KYSE-150,CTRPv2,0.0081,98.56
KYSE-150,CTRPv2,0.016,101.3
KYSE-150,CTRPv2,0.032,107.8
KYSE-150,CTRPv2,0.065,101.9
KYSE-150,CTRPv2,0.13,99.77
KYSE-150,CTRPv2,0.26,102.5
KYSE-150,CTRPv2,0.52,98.13
KYSE-150,CTRPv2,1.0,98.22
KYSE-150,CTRPv2,2.1,97.59
KYSE-150,CTRPv2,4.2,90.88
KYSE-150,CTRPv2,8.3,65.46
KYSE-150,CTRPv2,17.0,51.87
KYSE-150,CTRPv2,33.0,41.75
KYSE-150,CTRPv2,66.0,42.42
TE-14,CTRPv2,0.002,97.53
TE-14,CTRPv2,0.0041,94.34
TE-14,CTRPv2,0.0081,97.34
TE-14,CTRPv2,0.016,95.39
TE-14,CTRPv2,0.032,96.09
TE-14,CTRPv2,0.065,92.28
TE-14,CTRPv2,0.13,100.1
TE-14,CTRPv2,0.26,97.88
TE-14,CTRPv2,0.52,93.39
TE-14,CTRPv2,1.0,91.66
TE-14,CTRPv2,2.1,89.34
TE-14,CTRPv2,4.2,87.45
TE-14,CTRPv2,8.3,87.91
TE-14,CTRPv2,17.0,73.19
TE-14,CTRPv2,33.0,68.21
TE-14,CTRPv2,66.0,58.73
