Cell Line,Dataset,Dose,Response
HT-29,GDSC1000,4.0,26.4523
HT-29,GDSC1000,8.0,5.97464
HT-29,GDSC1000,16.0,2.6508
LS-411N,GDSC1000,0.0625,100.647
LS-411N,GDSC1000,0.125,57.8171
LS-411N,GDSC1000,0.25,59.1963
LS-411N,GDSC1000,0.5,60.7156
LS-411N,GDSC1000,1.0,46.0306
LS-411N,GDSC1000,2.0,41.2939
LS-411N,GDSC1000,4.0,33.8114
LS-411N,GDSC1000,8.0,37.6924
LS-411N,GDSC1000,16.0,15.256
SW620,GDSC1000,0.0625,89.0121
SW620,GDSC1000,0.125,75.5099
SW620,GDSC1000,0.25,45.4183
SW620,GDSC1000,0.5,24.0228
SW620,GDSC1000,1.0,26.8409
SW620,GDSC1000,2.0,27.1991
SW620,GDSC1000,4.0,26.0432
SW620,GDSC1000,8.0,17.23
SW620,GDSC1000,16.0,5.95869
HT55,GDSC1000,0.0625,108.026
HT55,GDSC1000,0.125,112.038
HT55,GDSC1000,0.25,102.426
HT55,GDSC1000,0.5,98.1141
HT55,GDSC1000,1.0,92.0943
HT55,GDSC1000,2.0,90.4315
HT55,GDSC1000,4.0,79.0085
HT55,GDSC1000,8.0,75.7349
HT55,GDSC1000,16.0,57.6581
COLO-678,GDSC1000,0.0625,98.0849
COLO-678,GDSC1000,0.125,106.437
COLO-678,GDSC1000,0.25,106.423
COLO-678,GDSC1000,0.5,105.33
COLO-678,GDSC1000,1.0,115.645
COLO-678,GDSC1000,2.0,125.727
COLO-678,GDSC1000,4.0,114.879
COLO-678,GDSC1000,8.0,95.9108
COLO-678,GDSC1000,16.0,89.5976
LS-513,GDSC1000,0.0625,94.7487
LS-513,GDSC1000,0.125,92.822
LS-513,GDSC1000,0.25,87.078
LS-513,GDSC1000,0.5,87.8186
LS-513,GDSC1000,1.0,83.4634
LS-513,GDSC1000,2.0,82.8019
LS-513,GDSC1000,4.0,81.7037
LS-513,GDSC1000,8.0,83.3212
LS-513,GDSC1000,16.0,83.2481
GP5d,GDSC1000,0.0625,107.329
GP5d,GDSC1000,0.125,90.4574
GP5d,GDSC1000,0.25,99.6028
GP5d,GDSC1000,0.5,67.345
GP5d,GDSC1000,1.0,61.897
GP5d,GDSC1000,2.0,43.7105
GP5d,GDSC1000,4.0,49.5003
GP5d,GDSC1000,8.0,47.4975
GP5d,GDSC1000,16.0,47.9755
CaR-1,GDSC1000,0.0625,93.4366
CaR-1,GDSC1000,0.125,101.368
CaR-1,GDSC1000,0.25,94.7734
CaR-1,GDSC1000,0.5,88.5221
CaR-1,GDSC1000,1.0,72.5075
CaR-1,GDSC1000,2.0,68.2819
CaR-1,GDSC1000,4.0,54.3742
CaR-1,GDSC1000,8.0,51.8326
CaR-1,GDSC1000,16.0,42.3382
CL-11,GDSC1000,0.0625,94.4882
CL-11,GDSC1000,0.125,91.7591
CL-11,GDSC1000,0.25,103.279
CL-11,GDSC1000,0.5,90.3933
CL-11,GDSC1000,1.0,85.4841
CL-11,GDSC1000,2.0,96.475
CL-11,GDSC1000,4.0,99.1934
CL-11,GDSC1000,8.0,95.7073
CL-11,GDSC1000,16.0,95.4089
COLO-320-HSR,GDSC1000,0.0625,96.0019
COLO-320-HSR,GDSC1000,0.125,97.9773
COLO-320-HSR,GDSC1000,0.25,99.2389
COLO-320-HSR,GDSC1000,0.5,98.4118
COLO-320-HSR,GDSC1000,1.0,88.3541
COLO-320-HSR,GDSC1000,2.0,68.8055
COLO-320-HSR,GDSC1000,4.0,65.7091
COLO-320-HSR,GDSC1000,8.0,54.1317
COLO-320-HSR,GDSC1000,16.0,39.9124
SW948,GDSC1000,0.0625,109.355
SW948,GDSC1000,0.125,109.732
SW948,GDSC1000,0.25,106.735
SW948,GDSC1000,0.5,101.204
SW948,GDSC1000,1.0,97.3481
SW948,GDSC1000,2.0,101.699
SW948,GDSC1000,4.0,81.8431
SW948,GDSC1000,8.0,83.2343
SW948,GDSC1000,16.0,96.0509
SW1463,GDSC1000,0.0625,91.9982
SW1463,GDSC1000,0.125,96.8306
SW1463,GDSC1000,0.25,99.9995
SW1463,GDSC1000,0.5,84.4505
SW1463,GDSC1000,1.0,83.8015
SW1463,GDSC1000,2.0,80.8954
SW1463,GDSC1000,4.0,78.5365
SW1463,GDSC1000,8.0,73.2848
SW1463,GDSC1000,16.0,83.5277
NCI-H716,GDSC1000,0.0625,99.0301
NCI-H716,GDSC1000,0.125,101.967
NCI-H716,GDSC1000,0.25,98.4711
NCI-H716,GDSC1000,0.5,101.233
NCI-H716,GDSC1000,1.0,101.747
NCI-H716,GDSC1000,2.0,102.87
NCI-H716,GDSC1000,4.0,98.0678
NCI-H716,GDSC1000,8.0,103.779
NCI-H716,GDSC1000,16.0,91.2203
LS 180,GDSC1000,0.0625,108.966
LS 180,GDSC1000,0.125,110.539
LS 180,GDSC1000,0.25,105.705
LS 180,GDSC1000,0.5,60.4978
LS 180,GDSC1000,1.0,40.6933
LS 180,GDSC1000,2.0,28.9202
LS 180,GDSC1000,4.0,27.2318
LS 180,GDSC1000,8.0,17.2061
LS 180,GDSC1000,16.0,16.0153
HT-115,GDSC1000,0.0625,99.8005
HT-115,GDSC1000,0.125,76.975
HT-115,GDSC1000,0.25,97.9658
HT-115,GDSC1000,0.5,91.3032
HT-115,GDSC1000,1.0,77.47
HT-115,GDSC1000,2.0,77.306
HT-115,GDSC1000,4.0,69.174
HT-115,GDSC1000,8.0,60.2799
HT-115,GDSC1000,16.0,47.1438
LoVo,GDSC1000,0.0625,83.7386
LoVo,GDSC1000,0.125,103.065
LoVo,GDSC1000,0.25,97.259
LoVo,GDSC1000,0.5,71.1544
LoVo,GDSC1000,1.0,56.0135
LoVo,GDSC1000,2.0,52.3901
LoVo,GDSC1000,4.0,36.5327
LoVo,GDSC1000,8.0,39.9871
LoVo,GDSC1000,16.0,17.2719
RKO,GDSC1000,0.0625,74.1373
RKO,GDSC1000,0.125,96.3166
RKO,GDSC1000,0.25,71.6102
RKO,GDSC1000,0.5,47.607
RKO,GDSC1000,1.0,19.9582
RKO,GDSC1000,2.0,19.5801
RKO,GDSC1000,4.0,14.5732
RKO,GDSC1000,8.0,9.84227
RKO,GDSC1000,16.0,9.37602
LS-1034,GDSC1000,0.0625,109.114
LS-1034,GDSC1000,0.125,107.678
LS-1034,GDSC1000,0.25,99.1455
LS-1034,GDSC1000,0.5,75.6585
LS-1034,GDSC1000,1.0,69.3971
LS-1034,GDSC1000,2.0,70.4197
LS-1034,GDSC1000,4.0,75.4193
LS-1034,GDSC1000,8.0,70.6744
LS-1034,GDSC1000,16.0,59.3534
COLO-205,GDSC1000,0.0625,96.828
COLO-205,GDSC1000,0.125,68.3293
COLO-205,GDSC1000,0.25,54.4659
COLO-205,GDSC1000,0.5,25.8296
COLO-205,GDSC1000,1.0,8.2497
COLO-205,GDSC1000,2.0,15.8296
COLO-205,GDSC1000,4.0,12.1699
COLO-205,GDSC1000,8.0,10.0637
COLO-205,GDSC1000,16.0,9.50402
HCC-56,GDSC1000,0.0625,111.556
HCC-56,GDSC1000,0.125,111.093
HCC-56,GDSC1000,0.25,93.5838
HCC-56,GDSC1000,0.5,105.648
HCC-56,GDSC1000,1.0,97.5339
HCC-56,GDSC1000,2.0,89.5129
HCC-56,GDSC1000,4.0,76.443
HCC-56,GDSC1000,8.0,53.4329
HCC-56,GDSC1000,16.0,39.0758
LS-123,GDSC1000,0.0625,87.8011
LS-123,GDSC1000,0.125,87.7889
LS-123,GDSC1000,0.25,71.0516
LS-123,GDSC1000,0.5,76.7472
LS-123,GDSC1000,1.0,64.2188
LS-123,GDSC1000,2.0,59.9085
LS-123,GDSC1000,4.0,52.4338
LS-123,GDSC1000,8.0,46.0379
LS-123,GDSC1000,16.0,30.4046
KM12,GDSC1000,0.0625,107.34
KM12,GDSC1000,0.125,115.486
KM12,GDSC1000,0.25,99.9179
KM12,GDSC1000,0.5,84.2387
KM12,GDSC1000,1.0,58.0135
KM12,GDSC1000,2.0,53.9343
KM12,GDSC1000,4.0,31.5358
KM12,GDSC1000,8.0,13.8414
KM12,GDSC1000,16.0,6.08116
SNU-C2B,GDSC1000,0.0625,112.102
SNU-C2B,GDSC1000,0.125,101.254
SNU-C2B,GDSC1000,0.25,101.067
SNU-C2B,GDSC1000,0.5,93.5119
SNU-C2B,GDSC1000,1.0,77.4946
SNU-C2B,GDSC1000,2.0,90.4073
SNU-C2B,GDSC1000,4.0,89.6671
SNU-C2B,GDSC1000,8.0,84.5616
SNU-C2B,GDSC1000,16.0,54.7823
C2BBe1,GDSC1000,0.0625,106.294
C2BBe1,GDSC1000,0.125,101.831
C2BBe1,GDSC1000,0.25,103.103
C2BBe1,GDSC1000,0.5,95.196
C2BBe1,GDSC1000,1.0,93.5332
C2BBe1,GDSC1000,2.0,94.7871
C2BBe1,GDSC1000,4.0,87.4344
C2BBe1,GDSC1000,8.0,75.5867
C2BBe1,GDSC1000,16.0,76.0053
SW837,GDSC1000,0.0625,89.8096
SW837,GDSC1000,0.125,95.1721
SW837,GDSC1000,0.25,107.732
SW837,GDSC1000,0.5,98.354
SW837,GDSC1000,1.0,96.949
SW837,GDSC1000,2.0,84.4399
SW837,GDSC1000,4.0,88.3563
SW837,GDSC1000,8.0,91.9533
SW837,GDSC1000,16.0,68.8806
MDST8,GDSC1000,0.0625,98.8763
MDST8,GDSC1000,0.125,91.0709
MDST8,GDSC1000,0.25,97.7183
MDST8,GDSC1000,0.5,94.7805
MDST8,GDSC1000,1.0,84.4967
MDST8,GDSC1000,2.0,82.9574
MDST8,GDSC1000,4.0,74.3893
MDST8,GDSC1000,8.0,67.6765
MDST8,GDSC1000,16.0,68.4411
COLO-741,GDSC1000,0.0625,69.5528
COLO-741,GDSC1000,0.125,85.4652
COLO-741,GDSC1000,0.25,87.864
COLO-741,GDSC1000,0.5,82.5889
COLO-741,GDSC1000,1.0,79.7638
COLO-741,GDSC1000,2.0,96.1287
COLO-741,GDSC1000,4.0,94.5186
COLO-741,GDSC1000,8.0,78.5312
COLO-741,GDSC1000,16.0,57.3277
OUMS-23,GDSC1000,0.0625,106.536
OUMS-23,GDSC1000,0.125,101.399
OUMS-23,GDSC1000,0.25,86.1217
OUMS-23,GDSC1000,0.5,76.8669
OUMS-23,GDSC1000,1.0,61.9561
OUMS-23,GDSC1000,2.0,55.3368
OUMS-23,GDSC1000,4.0,55.4214
OUMS-23,GDSC1000,8.0,55.9163
OUMS-23,GDSC1000,16.0,58.1906
RCM-1,GDSC1000,0.0625,86.4981
RCM-1,GDSC1000,0.125,89.3363
RCM-1,GDSC1000,0.25,76.5095
RCM-1,GDSC1000,0.5,87.1607
RCM-1,GDSC1000,1.0,76.1308
RCM-1,GDSC1000,2.0,73.0527
RCM-1,GDSC1000,4.0,69.4546
RCM-1,GDSC1000,8.0,60.8517
RCM-1,GDSC1000,16.0,50.972
SW1417,GDSC1000,0.0625,113.081
SW1417,GDSC1000,0.125,122.166
SW1417,GDSC1000,0.25,131.508
SW1417,GDSC1000,0.5,130.656
SW1417,GDSC1000,1.0,120.612
SW1417,GDSC1000,2.0,126.025
SW1417,GDSC1000,4.0,137.401
SW1417,GDSC1000,8.0,107.83
SW1417,GDSC1000,16.0,105.679
HCC2998,GDSC1000,0.0625,96.9247
HCC2998,GDSC1000,0.125,89.2405
HCC2998,GDSC1000,0.25,72.8394
HCC2998,GDSC1000,0.5,57.096
HCC2998,GDSC1000,1.0,50.78
HCC2998,GDSC1000,2.0,43.6651
HCC2998,GDSC1000,4.0,23.7265
HCC2998,GDSC1000,8.0,9.76657
HCC2998,GDSC1000,16.0,3.86254
HCT-116,GDSC1000,0.0625,109.659
HCT-116,GDSC1000,0.125,112.569
HCT-116,GDSC1000,0.25,100.195
HCT-116,GDSC1000,0.5,47.0091
HCT-116,GDSC1000,1.0,29.8629
HCT-116,GDSC1000,2.0,18.3145
HCT-116,GDSC1000,4.0,27.5481
HCT-116,GDSC1000,8.0,29.4911
HCT-116,GDSC1000,16.0,9.82319
T84,GDSC1000,0.0625,104.624
T84,GDSC1000,0.125,103.385
T84,GDSC1000,0.25,102.863
T84,GDSC1000,0.5,99.5221
T84,GDSC1000,1.0,95.9877
T84,GDSC1000,2.0,96.8995
T84,GDSC1000,4.0,91.4262
T84,GDSC1000,8.0,93.739
T84,GDSC1000,16.0,96.0152
HCT-15,GDSC1000,0.0625,98.0585
HCT-15,GDSC1000,0.125,96.9102
HCT-15,GDSC1000,0.25,101.907
HCT-15,GDSC1000,0.5,99.7632
HCT-15,GDSC1000,1.0,98.1852
HCT-15,GDSC1000,2.0,76.0669
HCT-15,GDSC1000,4.0,60.0554
HCT-15,GDSC1000,8.0,47.8213
HCT-15,GDSC1000,16.0,33.7811
SNU-C1,GDSC1000,0.0625,97.2067
SNU-C1,GDSC1000,0.125,108.557
SNU-C1,GDSC1000,0.25,110.286
SNU-C1,GDSC1000,0.5,93.5239
SNU-C1,GDSC1000,1.0,88.2032
SNU-C1,GDSC1000,2.0,92.4515
SNU-C1,GDSC1000,4.0,89.0715
SNU-C1,GDSC1000,8.0,95.2319
SNU-C1,GDSC1000,16.0,87.7755
SK-CO-1,GDSC1000,0.0625,113.196
SK-CO-1,GDSC1000,0.125,132.644
SK-CO-1,GDSC1000,0.25,119.409
SK-CO-1,GDSC1000,0.5,90.2646
SK-CO-1,GDSC1000,1.0,64.3963
SK-CO-1,GDSC1000,2.0,38.2682
SK-CO-1,GDSC1000,4.0,22.7788
SK-CO-1,GDSC1000,8.0,18.3633
SK-CO-1,GDSC1000,16.0,13.4513
OUMS-23,CTRPv2,0.00086,104.5
OUMS-23,CTRPv2,0.0017,103.9
OUMS-23,CTRPv2,0.0034,104.9
OUMS-23,CTRPv2,0.0069,106.1
OUMS-23,CTRPv2,0.014,106.0
OUMS-23,CTRPv2,0.028,109.5
OUMS-23,CTRPv2,0.055,107.7
OUMS-23,CTRPv2,0.11,108.2
OUMS-23,CTRPv2,0.22,109.9
OUMS-23,CTRPv2,0.44,107.3
OUMS-23,CTRPv2,0.88,96.93
OUMS-23,CTRPv2,1.8,100.0
OUMS-23,CTRPv2,3.5,90.84
OUMS-23,CTRPv2,7.1,98.08
OUMS-23,CTRPv2,14.0,77.77
OUMS-23,CTRPv2,28.0,69.43
DLD-1,CTRPv2,0.00086,94.55
DLD-1,CTRPv2,0.0017,98.8
DLD-1,CTRPv2,0.0034,96.37
DLD-1,CTRPv2,0.0069,99.39
DLD-1,CTRPv2,0.014,99.16
DLD-1,CTRPv2,0.028,94.78
DLD-1,CTRPv2,0.055,97.57
DLD-1,CTRPv2,0.11,101.7
DLD-1,CTRPv2,0.22,103.3
DLD-1,CTRPv2,0.44,94.02
DLD-1,CTRPv2,0.88,96.22
DLD-1,CTRPv2,1.8,95.45
DLD-1,CTRPv2,3.5,82.26
DLD-1,CTRPv2,7.1,77.58
DLD-1,CTRPv2,14.0,62.98
DLD-1,CTRPv2,28.0,44.04
LS-411N,CTRPv2,0.00086,110.3
LS-411N,CTRPv2,0.0017,112.4
LS-411N,CTRPv2,0.0034,111.5
LS-411N,CTRPv2,0.0069,108.3
LS-411N,CTRPv2,0.014,117.0
LS-411N,CTRPv2,0.028,114.2
LS-411N,CTRPv2,0.055,112.9
LS-411N,CTRPv2,0.11,112.9
LS-411N,CTRPv2,0.22,114.0
LS-411N,CTRPv2,0.44,118.8
LS-411N,CTRPv2,0.88,119.4
LS-411N,CTRPv2,1.8,121.7
LS-411N,CTRPv2,3.5,121.4
LS-411N,CTRPv2,7.1,110.7
LS-411N,CTRPv2,14.0,90.84
LS-411N,CTRPv2,28.0,51.28
LS-513,CTRPv2,0.00086,118.8
LS-513,CTRPv2,0.0017,108.9
LS-513,CTRPv2,0.0034,120.6
LS-513,CTRPv2,0.0069,115.0
LS-513,CTRPv2,0.014,107.0
LS-513,CTRPv2,0.028,110.2
LS-513,CTRPv2,0.055,118.0
LS-513,CTRPv2,0.11,122.8
LS-513,CTRPv2,0.22,101.0
LS-513,CTRPv2,0.44,103.2
LS-513,CTRPv2,0.88,96.96
LS-513,CTRPv2,1.8,105.1
LS-513,CTRPv2,3.5,58.99
LS-513,CTRPv2,7.1,56.32
LS-513,CTRPv2,14.0,74.87
LS-513,CTRPv2,28.0,71.36
SK-CO-1,CTRPv2,0.00086,106.1
SK-CO-1,CTRPv2,0.0017,117.4
SK-CO-1,CTRPv2,0.0034,113.2
SK-CO-1,CTRPv2,0.0069,105.6
SK-CO-1,CTRPv2,0.014,103.6
SK-CO-1,CTRPv2,0.028,92.35
SK-CO-1,CTRPv2,0.055,113.5
SK-CO-1,CTRPv2,0.11,110.5
SK-CO-1,CTRPv2,0.22,96.5
SK-CO-1,CTRPv2,0.44,93.04
SK-CO-1,CTRPv2,0.88,81.12
SK-CO-1,CTRPv2,1.8,61.64
SK-CO-1,CTRPv2,3.5,29.57
SK-CO-1,CTRPv2,7.1,19.52
SK-CO-1,CTRPv2,14.0,19.95
SK-CO-1,CTRPv2,28.0,19.09
SW48,CTRPv2,0.00086,109.8
SW48,CTRPv2,0.0017,104.7
SW48,CTRPv2,0.0034,118.0
SW48,CTRPv2,0.0069,100.6
SW48,CTRPv2,0.014,112.8
SW48,CTRPv2,0.028,99.1
SW48,CTRPv2,0.055,76.97
SW48,CTRPv2,0.11,68.9
SW48,CTRPv2,0.22,48.69
SW48,CTRPv2,0.44,33.53
SW48,CTRPv2,0.88,27.76
SW48,CTRPv2,1.8,23.24
SW48,CTRPv2,3.5,20.89
SW48,CTRPv2,7.1,18.66
SW48,CTRPv2,14.0,18.48
SW48,CTRPv2,28.0,9.574
COLO-205,CTRPv2,0.00086,106.2
COLO-205,CTRPv2,0.0017,97.83
COLO-205,CTRPv2,0.0034,106.1
COLO-205,CTRPv2,0.0069,98.72
COLO-205,CTRPv2,0.014,104.2
COLO-205,CTRPv2,0.028,27.94
COLO-205,CTRPv2,0.055,102.9
COLO-205,CTRPv2,0.11,103.1
COLO-205,CTRPv2,0.22,95.58
COLO-205,CTRPv2,0.44,90.99
COLO-205,CTRPv2,0.88,73.65
COLO-205,CTRPv2,1.8,57.28
COLO-205,CTRPv2,3.5,67.64
COLO-205,CTRPv2,7.1,79.29
COLO-205,CTRPv2,14.0,54.0
COLO-205,CTRPv2,28.0,34.64
SNU-C2A,CTRPv2,0.00086,101.5
SNU-C2A,CTRPv2,0.0017,109.2
SNU-C2A,CTRPv2,0.0034,95.46
SNU-C2A,CTRPv2,0.0069,94.02
SNU-C2A,CTRPv2,0.014,93.69
SNU-C2A,CTRPv2,0.028,95.54
SNU-C2A,CTRPv2,0.055,84.87
SNU-C2A,CTRPv2,0.11,87.61
SNU-C2A,CTRPv2,0.22,94.36
SNU-C2A,CTRPv2,0.44,88.87
SNU-C2A,CTRPv2,0.88,88.83
SNU-C2A,CTRPv2,1.8,79.55
SNU-C2A,CTRPv2,3.5,65.66
SNU-C2A,CTRPv2,7.1,68.96
SNU-C2A,CTRPv2,14.0,46.55
SNU-C2A,CTRPv2,28.0,39.35
HCT-116,CTRPv2,0.00086,96.36
HCT-116,CTRPv2,0.0017,93.91
HCT-116,CTRPv2,0.0034,104.2
HCT-116,CTRPv2,0.0069,90.89
HCT-116,CTRPv2,0.014,98.29
HCT-116,CTRPv2,0.028,95.44
HCT-116,CTRPv2,0.055,99.56
HCT-116,CTRPv2,0.11,97.47
HCT-116,CTRPv2,0.22,99.76
HCT-116,CTRPv2,0.44,94.77
HCT-116,CTRPv2,0.88,107.7
HCT-116,CTRPv2,1.8,105.8
HCT-116,CTRPv2,3.5,105.7
HCT-116,CTRPv2,7.1,102.3
HCT-116,CTRPv2,14.0,96.55
HCT-116,CTRPv2,28.0,94.53
HT-29,CTRPv2,0.00086,101.4
HT-29,CTRPv2,0.0017,98.16
HT-29,CTRPv2,0.0034,108.0
HT-29,CTRPv2,0.0069,98.08
HT-29,CTRPv2,0.014,97.24
HT-29,CTRPv2,0.028,101.7
HT-29,CTRPv2,0.055,103.7
HT-29,CTRPv2,0.11,100.3
HT-29,CTRPv2,0.22,100.2
HT-29,CTRPv2,0.44,99.52
HT-29,CTRPv2,0.88,115.7
HT-29,CTRPv2,1.8,127.4
HT-29,CTRPv2,3.5,140.5
HT-29,CTRPv2,7.1,138.9
HT-29,CTRPv2,14.0,126.0
HT-29,CTRPv2,28.0,64.31
LS 180,CTRPv2,0.00086,107.0
LS 180,CTRPv2,0.0017,107.1
LS 180,CTRPv2,0.0034,106.5
LS 180,CTRPv2,0.0069,100.9
LS 180,CTRPv2,0.014,99.92
LS 180,CTRPv2,0.028,94.84
LS 180,CTRPv2,0.055,101.9
LS 180,CTRPv2,0.11,102.8
LS 180,CTRPv2,0.22,106.3
LS 180,CTRPv2,0.44,101.3
LS 180,CTRPv2,0.88,81.18
LS 180,CTRPv2,1.8,67.46
LS 180,CTRPv2,3.5,63.34
LS 180,CTRPv2,7.1,71.17
LS 180,CTRPv2,14.0,46.95
LS 180,CTRPv2,28.0,49.89
HT-115,CTRPv2,0.00086,114.6
HT-115,CTRPv2,0.0017,116.6
HT-115,CTRPv2,0.0034,112.6
HT-115,CTRPv2,0.0069,109.8
HT-115,CTRPv2,0.014,109.3
HT-115,CTRPv2,0.028,117.6
HT-115,CTRPv2,0.055,111.2
HT-115,CTRPv2,0.11,93.55
HT-115,CTRPv2,0.22,107.0
HT-115,CTRPv2,0.44,104.9
HT-115,CTRPv2,0.88,91.3
HT-115,CTRPv2,1.8,78.8
HT-115,CTRPv2,3.5,70.52
HT-115,CTRPv2,7.1,61.08
HT-115,CTRPv2,14.0,59.9
HT-115,CTRPv2,28.0,44.28
CL-11,CTRPv2,0.00086,99.69
CL-11,CTRPv2,0.0017,93.81
CL-11,CTRPv2,0.0034,98.15
CL-11,CTRPv2,0.0069,108.3
CL-11,CTRPv2,0.014,101.3
CL-11,CTRPv2,0.028,112.9
CL-11,CTRPv2,0.055,100.5
CL-11,CTRPv2,0.11,79.1
CL-11,CTRPv2,0.22,94.97
CL-11,CTRPv2,0.44,82.9
CL-11,CTRPv2,0.88,66.73
CL-11,CTRPv2,1.8,56.13
CL-11,CTRPv2,3.5,62.26
CL-11,CTRPv2,7.1,59.35
CL-11,CTRPv2,14.0,50.32
CL-11,CTRPv2,28.0,39.91
KM12,CTRPv2,0.00086,103.3
KM12,CTRPv2,0.0017,101.5
KM12,CTRPv2,0.0034,107.2
KM12,CTRPv2,0.0069,105.0
KM12,CTRPv2,0.014,100.5
KM12,CTRPv2,0.028,102.0
KM12,CTRPv2,0.055,104.6
KM12,CTRPv2,0.11,104.2
KM12,CTRPv2,0.22,102.2
KM12,CTRPv2,0.44,97.33
KM12,CTRPv2,0.88,96.81
KM12,CTRPv2,1.8,94.36
KM12,CTRPv2,3.5,86.37
KM12,CTRPv2,7.1,71.25
KM12,CTRPv2,14.0,37.17
KM12,CTRPv2,28.0,20.17
RKO,CTRPv2,0.00086,94.3
RKO,CTRPv2,0.0017,96.44
RKO,CTRPv2,0.0034,94.13
RKO,CTRPv2,0.0069,91.66
RKO,CTRPv2,0.014,93.06
RKO,CTRPv2,0.028,79.06
RKO,CTRPv2,0.055,91.78
RKO,CTRPv2,0.11,92.17
RKO,CTRPv2,0.22,94.36
RKO,CTRPv2,0.44,91.6
RKO,CTRPv2,0.88,82.31
RKO,CTRPv2,1.8,68.99
RKO,CTRPv2,3.5,78.17
RKO,CTRPv2,7.1,70.84
RKO,CTRPv2,14.0,56.2
RKO,CTRPv2,28.0,52.07
CW-2,CTRPv2,0.00086,94.76
CW-2,CTRPv2,0.0017,94.55
CW-2,CTRPv2,0.0034,87.55
CW-2,CTRPv2,0.0069,87.86
CW-2,CTRPv2,0.014,93.61
CW-2,CTRPv2,0.028,104.9
CW-2,CTRPv2,0.055,96.07
CW-2,CTRPv2,0.11,88.05
CW-2,CTRPv2,0.22,97.59
CW-2,CTRPv2,0.44,90.81
CW-2,CTRPv2,0.88,93.16
CW-2,CTRPv2,1.8,83.8
CW-2,CTRPv2,3.5,76.42
CW-2,CTRPv2,7.1,70.96
CW-2,CTRPv2,14.0,66.37
CW-2,CTRPv2,28.0,60.6
NCI-H508,CTRPv2,0.00086,100.6
NCI-H508,CTRPv2,0.0017,106.5
NCI-H508,CTRPv2,0.0034,114.3
NCI-H508,CTRPv2,0.0069,102.7
NCI-H508,CTRPv2,0.014,103.4
NCI-H508,CTRPv2,0.028,111.4
NCI-H508,CTRPv2,0.055,114.1
NCI-H508,CTRPv2,0.11,110.9
NCI-H508,CTRPv2,0.22,106.1
NCI-H508,CTRPv2,0.44,101.6
NCI-H508,CTRPv2,0.88,105.0
NCI-H508,CTRPv2,1.8,112.2
NCI-H508,CTRPv2,3.5,92.1
NCI-H508,CTRPv2,7.1,72.55
NCI-H508,CTRPv2,14.0,72.36
NCI-H508,CTRPv2,28.0,57.39
SNU-C5,CTRPv2,0.00086,98.81
SNU-C5,CTRPv2,0.0017,101.1
SNU-C5,CTRPv2,0.0034,100.9
SNU-C5,CTRPv2,0.0069,101.0
SNU-C5,CTRPv2,0.014,99.7
SNU-C5,CTRPv2,0.028,77.85
SNU-C5,CTRPv2,0.055,106.7
SNU-C5,CTRPv2,0.11,89.62
SNU-C5,CTRPv2,0.22,93.65
SNU-C5,CTRPv2,0.44,87.28
SNU-C5,CTRPv2,0.88,80.17
SNU-C5,CTRPv2,1.8,74.27
SNU-C5,CTRPv2,3.5,68.4
SNU-C5,CTRPv2,7.1,51.79
SNU-C5,CTRPv2,14.0,40.45
