Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.0041,104.0
253J,CTRPv2,0.0081,97.28
253J,CTRPv2,0.016,99.59
253J,CTRPv2,0.032,98.89
253J,CTRPv2,0.065,99.47
253J,CTRPv2,0.13,53.05
253J,CTRPv2,0.26,48.27
253J,CTRPv2,0.52,26.05
253J,CTRPv2,1.0,43.1
253J,CTRPv2,2.1,44.24
253J,CTRPv2,4.2,40.53
253J,CTRPv2,8.3,34.87
253J,CTRPv2,17.0,35.83
253J,CTRPv2,33.0,30.28
253J,CTRPv2,66.0,34.07
JMSU-1,CTRPv2,0.002,114.1
JMSU-1,CTRPv2,0.0041,115.1
JMSU-1,CTRPv2,0.0081,101.7
JMSU-1,CTRPv2,0.016,105.7
JMSU-1,CTRPv2,0.032,119.1
JMSU-1,CTRPv2,0.065,113.5
JMSU-1,CTRPv2,0.13,73.15
JMSU-1,CTRPv2,0.26,63.09
JMSU-1,CTRPv2,0.52,40.85
JMSU-1,CTRPv2,1.0,41.28
JMSU-1,CTRPv2,2.1,37.78
JMSU-1,CTRPv2,4.2,38.5
JMSU-1,CTRPv2,8.3,75.63
JMSU-1,CTRPv2,17.0,36.65
JMSU-1,CTRPv2,33.0,38.47
JMSU-1,CTRPv2,66.0,41.04
639-V,CTRPv2,0.002,95.21
639-V,CTRPv2,0.0041,96.81
639-V,CTRPv2,0.0081,92.34
639-V,CTRPv2,0.016,94.94
639-V,CTRPv2,0.032,94.05
639-V,CTRPv2,0.065,98.54
639-V,CTRPv2,0.13,105.1
639-V,CTRPv2,0.26,100.9
639-V,CTRPv2,0.52,69.78
639-V,CTRPv2,1.0,73.94
639-V,CTRPv2,2.1,53.42
639-V,CTRPv2,4.2,49.78
639-V,CTRPv2,8.3,57.51
639-V,CTRPv2,17.0,51.54
639-V,CTRPv2,33.0,55.16
639-V,CTRPv2,66.0,57.27
VM-CUB-1,CTRPv2,0.002,107.1
VM-CUB-1,CTRPv2,0.0041,102.3
VM-CUB-1,CTRPv2,0.0081,108.8
VM-CUB-1,CTRPv2,0.016,107.0
VM-CUB-1,CTRPv2,0.032,103.8
VM-CUB-1,CTRPv2,0.065,104.1
VM-CUB-1,CTRPv2,0.13,47.3
VM-CUB-1,CTRPv2,0.26,50.07
VM-CUB-1,CTRPv2,0.52,36.99
VM-CUB-1,CTRPv2,1.0,36.54
VM-CUB-1,CTRPv2,2.1,41.47
VM-CUB-1,CTRPv2,4.2,33.59
VM-CUB-1,CTRPv2,8.3,36.88
VM-CUB-1,CTRPv2,17.0,42.26
VM-CUB-1,CTRPv2,33.0,33.96
VM-CUB-1,CTRPv2,66.0,33.47
KU-19-19,CTRPv2,0.002,87.05
KU-19-19,CTRPv2,0.0041,88.85
KU-19-19,CTRPv2,0.0081,86.7
KU-19-19,CTRPv2,0.016,90.91
KU-19-19,CTRPv2,0.032,87.51
KU-19-19,CTRPv2,0.065,89.15
KU-19-19,CTRPv2,0.13,83.74
KU-19-19,CTRPv2,0.26,73.37
KU-19-19,CTRPv2,0.52,74.24
KU-19-19,CTRPv2,1.0,78.23
KU-19-19,CTRPv2,2.1,73.39
KU-19-19,CTRPv2,4.2,61.23
KU-19-19,CTRPv2,8.3,76.17
KU-19-19,CTRPv2,17.0,77.57
KU-19-19,CTRPv2,33.0,72.64
KU-19-19,CTRPv2,66.0,73.22
TCCSUP,CTRPv2,0.002,98.97
TCCSUP,CTRPv2,0.0041,94.53
TCCSUP,CTRPv2,0.0081,99.54
TCCSUP,CTRPv2,0.016,94.73
TCCSUP,CTRPv2,0.032,92.11
TCCSUP,CTRPv2,0.065,84.03
TCCSUP,CTRPv2,0.13,65.45
TCCSUP,CTRPv2,0.26,63.8
TCCSUP,CTRPv2,0.52,67.19
TCCSUP,CTRPv2,1.0,65.73
TCCSUP,CTRPv2,2.1,70.72
TCCSUP,CTRPv2,4.2,66.19
TCCSUP,CTRPv2,8.3,67.97
TCCSUP,CTRPv2,17.0,64.96
TCCSUP,CTRPv2,33.0,68.85
TCCSUP,CTRPv2,66.0,63.56
5637,CTRPv2,0.002,96.92
5637,CTRPv2,0.0041,100.0
5637,CTRPv2,0.0081,107.2
5637,CTRPv2,0.016,101.7
5637,CTRPv2,0.032,71.35
5637,CTRPv2,0.065,65.27
5637,CTRPv2,0.13,15.78
5637,CTRPv2,0.26,12.81
5637,CTRPv2,0.52,13.88
5637,CTRPv2,1.0,12.66
5637,CTRPv2,2.1,20.21
5637,CTRPv2,4.2,26.24
5637,CTRPv2,8.3,28.15
5637,CTRPv2,17.0,31.73
5637,CTRPv2,33.0,28.69
5637,CTRPv2,66.0,28.97
SW1710,CTRPv2,0.002,90.74
SW1710,CTRPv2,0.0041,89.23
SW1710,CTRPv2,0.0081,86.86
SW1710,CTRPv2,0.016,85.95
SW1710,CTRPv2,0.032,86.22
SW1710,CTRPv2,0.13,88.4
SW1710,CTRPv2,0.26,28.11
SW1710,CTRPv2,0.52,37.67
SW1710,CTRPv2,1.0,45.06
SW1710,CTRPv2,2.1,46.38
SW1710,CTRPv2,4.2,46.36
SW1710,CTRPv2,8.3,34.72
SW1710,CTRPv2,17.0,42.04
SW1710,CTRPv2,33.0,41.65
SW1710,CTRPv2,66.0,47.66
RT-112,CTRPv2,0.002,104.3
RT-112,CTRPv2,0.0041,104.4
RT-112,CTRPv2,0.0081,106.6
RT-112,CTRPv2,0.016,104.3
RT-112,CTRPv2,0.032,103.0
RT-112,CTRPv2,0.065,101.2
RT-112,CTRPv2,0.13,76.51
RT-112,CTRPv2,0.26,51.25
RT-112,CTRPv2,0.52,7.061
RT-112,CTRPv2,1.0,8.922
RT-112,CTRPv2,2.1,9.261
RT-112,CTRPv2,4.2,9.644
RT-112,CTRPv2,8.3,10.21
RT-112,CTRPv2,17.0,13.48
RT-112,CTRPv2,33.0,9.386
RT-112,CTRPv2,66.0,12.27
UM-UC-3,CTRPv2,0.002,103.3
UM-UC-3,CTRPv2,0.0041,99.84
UM-UC-3,CTRPv2,0.0081,99.19
UM-UC-3,CTRPv2,0.016,65.6
UM-UC-3,CTRPv2,0.032,73.02
UM-UC-3,CTRPv2,0.065,63.35
UM-UC-3,CTRPv2,0.13,68.78
UM-UC-3,CTRPv2,0.26,53.94
UM-UC-3,CTRPv2,0.52,57.9
UM-UC-3,CTRPv2,1.0,55.6
UM-UC-3,CTRPv2,2.1,57.05
UM-UC-3,CTRPv2,4.2,37.03
UM-UC-3,CTRPv2,8.3,30.6
UM-UC-3,CTRPv2,17.0,38.93
UM-UC-3,CTRPv2,33.0,38.63
UM-UC-3,CTRPv2,66.0,49.48
HT-1376,CTRPv2,0.002,98.97
HT-1376,CTRPv2,0.0041,98.39
HT-1376,CTRPv2,0.0081,102.8
HT-1376,CTRPv2,0.016,103.7
HT-1376,CTRPv2,0.032,100.1
HT-1376,CTRPv2,0.065,96.93
HT-1376,CTRPv2,0.13,102.1
HT-1376,CTRPv2,0.26,98.36
HT-1376,CTRPv2,0.52,91.48
HT-1376,CTRPv2,1.0,74.38
HT-1376,CTRPv2,2.1,69.45
HT-1376,CTRPv2,4.2,78.29
HT-1376,CTRPv2,8.3,74.29
HT-1376,CTRPv2,17.0,71.14
HT-1376,CTRPv2,33.0,73.03
RT4,CTRPv2,0.002,108.1
RT4,CTRPv2,0.0041,110.3
RT4,CTRPv2,0.0081,109.5
RT4,CTRPv2,0.016,111.5
RT4,CTRPv2,0.032,112.1
RT4,CTRPv2,0.065,115.6
RT4,CTRPv2,0.13,113.4
RT4,CTRPv2,0.26,75.66
RT4,CTRPv2,0.52,66.44
RT4,CTRPv2,1.0,63.35
RT4,CTRPv2,2.1,60.52
RT4,CTRPv2,4.2,65.37
RT4,CTRPv2,8.3,66.78
RT4,CTRPv2,17.0,63.1
RT4,CTRPv2,33.0,64.57
RT4,CTRPv2,66.0,61.34
J82,CTRPv2,0.002,98.04
J82,CTRPv2,0.0041,101.1
J82,CTRPv2,0.0081,90.0
J82,CTRPv2,0.016,95.84
J82,CTRPv2,0.032,84.9
J82,CTRPv2,0.065,94.95
J82,CTRPv2,0.13,95.3
J82,CTRPv2,0.26,81.99
J82,CTRPv2,0.52,84.58
J82,CTRPv2,1.0,87.87
J82,CTRPv2,2.1,86.27
J82,CTRPv2,4.2,77.21
J82,CTRPv2,8.3,78.35
J82,CTRPv2,17.0,81.48
J82,CTRPv2,33.0,79.84
J82,CTRPv2,66.0,74.51
BC-3C,CTRPv2,0.002,104.4
BC-3C,CTRPv2,0.0041,108.9
BC-3C,CTRPv2,0.0081,106.7
BC-3C,CTRPv2,0.016,107.5
BC-3C,CTRPv2,0.032,69.06
BC-3C,CTRPv2,0.065,79.08
BC-3C,CTRPv2,0.13,88.12
BC-3C,CTRPv2,0.26,50.37
BC-3C,CTRPv2,0.52,37.41
BC-3C,CTRPv2,1.0,31.22
BC-3C,CTRPv2,2.1,46.78
BC-3C,CTRPv2,4.2,45.22
BC-3C,CTRPv2,8.3,49.1
BC-3C,CTRPv2,17.0,48.7
BC-3C,CTRPv2,33.0,56.89
BC-3C,CTRPv2,66.0,52.57
T-24,CTRPv2,0.002,99.39
T-24,CTRPv2,0.0041,102.4
T-24,CTRPv2,0.0081,98.73
T-24,CTRPv2,0.016,97.32
T-24,CTRPv2,0.032,66.94
T-24,CTRPv2,0.065,83.99
T-24,CTRPv2,0.13,80.88
T-24,CTRPv2,0.26,66.49
T-24,CTRPv2,0.52,48.51
T-24,CTRPv2,1.0,43.2
T-24,CTRPv2,2.1,51.66
T-24,CTRPv2,4.2,44.13
T-24,CTRPv2,8.3,44.83
T-24,CTRPv2,17.0,42.16
T-24,CTRPv2,33.0,41.02
T-24,CTRPv2,66.0,44.43
647-V,CTRPv2,0.002,57.17
647-V,CTRPv2,0.0041,62.54
647-V,CTRPv2,0.0081,92.45
647-V,CTRPv2,0.016,71.84
647-V,CTRPv2,0.032,64.22
647-V,CTRPv2,0.065,50.94
647-V,CTRPv2,0.13,57.31
647-V,CTRPv2,0.26,29.53
647-V,CTRPv2,0.52,27.66
647-V,CTRPv2,1.0,30.5
647-V,CTRPv2,2.1,35.18
647-V,CTRPv2,4.2,25.19
647-V,CTRPv2,8.3,26.83
647-V,CTRPv2,17.0,32.0
647-V,CTRPv2,33.0,35.9
647-V,CTRPv2,66.0,36.27
SCaBER,CTRPv2,0.002,73.02
SCaBER,CTRPv2,0.0041,88.38
SCaBER,CTRPv2,0.0081,101.6
SCaBER,CTRPv2,0.016,78.22
SCaBER,CTRPv2,0.065,93.58
SCaBER,CTRPv2,0.13,79.54
SCaBER,CTRPv2,0.26,13.2
SCaBER,CTRPv2,0.52,16.34
SCaBER,CTRPv2,1.0,15.78
SCaBER,CTRPv2,2.1,22.97
SCaBER,CTRPv2,4.2,19.54
SCaBER,CTRPv2,8.3,15.55
SCaBER,CTRPv2,17.0,20.63
SCaBER,CTRPv2,33.0,17.14
SCaBER,CTRPv2,66.0,20.83
HT-1197,CTRPv2,0.002,102.0
HT-1197,CTRPv2,0.0041,100.9
HT-1197,CTRPv2,0.0081,100.1
HT-1197,CTRPv2,0.016,105.4
HT-1197,CTRPv2,0.032,95.9
HT-1197,CTRPv2,0.065,94.18
HT-1197,CTRPv2,0.13,90.5
HT-1197,CTRPv2,0.26,90.42
HT-1197,CTRPv2,0.52,94.97
HT-1197,CTRPv2,1.0,91.92
HT-1197,CTRPv2,2.1,92.86
HT-1197,CTRPv2,4.2,87.23
HT-1197,CTRPv2,8.3,77.64
HT-1197,CTRPv2,17.0,85.02
HT-1197,CTRPv2,33.0,82.24
HT-1197,CTRPv2,66.0,77.8
UM-UC-1,CTRPv2,0.002,103.8
UM-UC-1,CTRPv2,0.0041,101.9
UM-UC-1,CTRPv2,0.0081,93.52
UM-UC-1,CTRPv2,0.016,98.65
UM-UC-1,CTRPv2,0.032,92.7
UM-UC-1,CTRPv2,0.065,99.75
UM-UC-1,CTRPv2,0.13,94.09
UM-UC-1,CTRPv2,0.26,60.23
UM-UC-1,CTRPv2,0.52,57.12
UM-UC-1,CTRPv2,1.0,52.76
UM-UC-1,CTRPv2,2.1,53.99
UM-UC-1,CTRPv2,4.2,60.37
UM-UC-1,CTRPv2,8.3,53.88
UM-UC-1,CTRPv2,17.0,54.72
UM-UC-1,CTRPv2,33.0,51.73
UM-UC-1,CTRPv2,66.0,57.16
U-BLC1,CTRPv2,0.002,89.4
U-BLC1,CTRPv2,0.0041,81.67
U-BLC1,CTRPv2,0.0081,89.7
U-BLC1,CTRPv2,0.016,87.5
U-BLC1,CTRPv2,0.032,71.49
U-BLC1,CTRPv2,0.065,61.67
U-BLC1,CTRPv2,0.13,64.5
U-BLC1,CTRPv2,0.26,49.83
U-BLC1,CTRPv2,0.52,47.49
U-BLC1,CTRPv2,1.0,44.46
U-BLC1,CTRPv2,2.1,46.02
U-BLC1,CTRPv2,4.2,40.83
U-BLC1,CTRPv2,8.3,35.11
U-BLC1,CTRPv2,17.0,37.56
U-BLC1,CTRPv2,33.0,40.36
U-BLC1,CTRPv2,66.0,37.35
KMBC-2,CTRPv2,0.002,101.0
KMBC-2,CTRPv2,0.0041,103.9
KMBC-2,CTRPv2,0.0081,101.7
KMBC-2,CTRPv2,0.016,105.3
KMBC-2,CTRPv2,0.032,97.4
KMBC-2,CTRPv2,0.065,102.8
KMBC-2,CTRPv2,0.13,91.8
KMBC-2,CTRPv2,0.26,70.88
KMBC-2,CTRPv2,0.52,83.81
KMBC-2,CTRPv2,1.0,83.03
KMBC-2,CTRPv2,2.1,75.15
KMBC-2,CTRPv2,4.2,82.73
KMBC-2,CTRPv2,8.3,81.8
KMBC-2,CTRPv2,17.0,87.9
KMBC-2,CTRPv2,33.0,85.18
KMBC-2,CTRPv2,66.0,85.12
