Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.13,98.37
PSTS,CTRPv2,0.26,123.6
PSTS,CTRPv2,0.52,73.1
PSTS,CTRPv2,1.0,72.37
PSTS,CTRPv2,2.1,92.98
PSTS,CTRPv2,4.2,74.74
PSTS,CTRPv2,8.3,65.01
PSTS,CTRPv2,17.0,68.24
PSTS,CTRPv2,33.0,44.25
PSTS,CTRPv2,66.0,16.99
U-CH1,CTRPv2,0.002,104.4
U-CH1,CTRPv2,0.0041,103.6
U-CH1,CTRPv2,0.0081,107.6
U-CH1,CTRPv2,0.016,109.8
U-CH1,CTRPv2,0.032,104.1
U-CH1,CTRPv2,0.065,96.75
U-CH1,CTRPv2,0.13,95.52
U-CH1,CTRPv2,0.26,97.58
U-CH1,CTRPv2,0.52,97.7
U-CH1,CTRPv2,1.0,91.79
U-CH1,CTRPv2,2.1,93.3
U-CH1,CTRPv2,4.2,87.51
U-CH1,CTRPv2,8.3,76.04
U-CH1,CTRPv2,17.0,75.78
U-CH1,CTRPv2,33.0,71.9
U-CH1,CTRPv2,66.0,57.51
HS888LU,CTRPv2,0.002,97.2
HS888LU,CTRPv2,0.0041,95.57
HS888LU,CTRPv2,0.0081,93.43
HS888LU,CTRPv2,0.016,103.6
HS888LU,CTRPv2,0.032,94.31
HS888LU,CTRPv2,0.065,102.0
HS888LU,CTRPv2,0.13,97.74
HS888LU,CTRPv2,0.26,103.0
HS888LU,CTRPv2,0.52,98.43
HS888LU,CTRPv2,1.0,97.66
HS888LU,CTRPv2,2.1,91.46
HS888LU,CTRPv2,4.2,85.79
HS888LU,CTRPv2,8.3,72.15
HS888LU,CTRPv2,17.0,72.01
HS888LU,CTRPv2,33.0,68.77
BT139,CTRPv2,0.002,95.59
BT139,CTRPv2,0.0041,101.3
BT139,CTRPv2,0.0081,99.15
BT139,CTRPv2,0.016,100.6
BT139,CTRPv2,0.032,99.16
BT139,CTRPv2,0.065,92.99
BT139,CTRPv2,0.13,90.4
BT139,CTRPv2,0.26,83.63
BT139,CTRPv2,0.52,85.37
BT139,CTRPv2,1.0,85.51
BT139,CTRPv2,2.1,87.49
BT139,CTRPv2,4.2,88.6
BT139,CTRPv2,8.3,85.7
BT139,CTRPv2,17.0,26.01
BT139,CTRPv2,33.0,6.87
BT139,CTRPv2,66.0,6.332
BT159,CTRPv2,0.002,92.1
BT159,CTRPv2,0.0041,98.62
BT159,CTRPv2,0.0081,97.89
BT159,CTRPv2,0.016,104.6
BT159,CTRPv2,0.032,97.07
BT159,CTRPv2,0.065,88.58
BT159,CTRPv2,0.13,92.12
BT159,CTRPv2,0.26,91.46
BT159,CTRPv2,0.52,91.34
BT159,CTRPv2,1.0,87.91
BT159,CTRPv2,2.1,84.72
BT159,CTRPv2,4.2,92.31
BT159,CTRPv2,8.3,87.15
BT159,CTRPv2,17.0,14.6
BT159,CTRPv2,33.0,8.652
BT159,CTRPv2,66.0,9.423
BT187,CTRPv2,0.002,96.7
BT187,CTRPv2,0.0041,101.3
BT187,CTRPv2,0.0081,103.6
BT187,CTRPv2,0.016,98.88
BT187,CTRPv2,0.032,95.54
BT187,CTRPv2,0.065,99.43
BT187,CTRPv2,0.13,87.49
BT187,CTRPv2,0.26,100.8
BT187,CTRPv2,0.52,99.31
BT187,CTRPv2,1.0,102.6
BT187,CTRPv2,2.1,99.83
BT187,CTRPv2,4.2,97.51
BT187,CTRPv2,8.3,71.23
BT187,CTRPv2,17.0,23.87
BT187,CTRPv2,33.0,17.71
BT187,CTRPv2,66.0,14.64
BT228,CTRPv2,0.002,104.5
BT228,CTRPv2,0.0041,107.1
BT228,CTRPv2,0.0081,95.97
BT228,CTRPv2,0.016,101.8
BT228,CTRPv2,0.032,108.9
BT228,CTRPv2,0.065,111.1
BT228,CTRPv2,0.13,96.43
BT228,CTRPv2,0.26,97.88
BT228,CTRPv2,0.52,105.3
BT228,CTRPv2,1.0,92.33
BT228,CTRPv2,2.1,97.57
BT228,CTRPv2,4.2,95.86
BT228,CTRPv2,8.3,42.4
BT228,CTRPv2,17.0,5.448
BT228,CTRPv2,33.0,4.59
BT228,CTRPv2,66.0,3.908
BT231,CTRPv2,0.002,100.8
BT231,CTRPv2,0.0041,92.78
BT231,CTRPv2,0.0081,95.99
BT231,CTRPv2,0.016,93.93
BT231,CTRPv2,0.032,95.3
BT231,CTRPv2,0.065,94.7
BT231,CTRPv2,0.13,102.5
BT231,CTRPv2,0.26,85.44
BT231,CTRPv2,0.52,95.07
BT231,CTRPv2,1.0,96.69
BT231,CTRPv2,2.1,87.77
BT231,CTRPv2,4.2,82.68
BT231,CTRPv2,8.3,53.76
BT231,CTRPv2,17.0,26.42
BT231,CTRPv2,33.0,20.13
BT231,CTRPv2,66.0,18.54
BT239,CTRPv2,0.002,109.4
BT239,CTRPv2,0.0041,123.7
BT239,CTRPv2,0.0081,101.0
BT239,CTRPv2,0.016,107.6
BT239,CTRPv2,0.032,101.7
BT239,CTRPv2,0.065,107.9
BT239,CTRPv2,0.13,100.2
BT239,CTRPv2,0.26,94.41
BT239,CTRPv2,0.52,96.92
BT239,CTRPv2,1.0,86.23
BT239,CTRPv2,2.1,100.2
BT239,CTRPv2,4.2,83.67
BT239,CTRPv2,8.3,63.0
BT239,CTRPv2,17.0,6.896
BT239,CTRPv2,33.0,14.01
BT239,CTRPv2,66.0,11.52
HS578BST,CTRPv2,0.002,84.4
HS578BST,CTRPv2,0.0041,93.63
HS578BST,CTRPv2,0.0081,85.47
HS578BST,CTRPv2,0.016,103.5
HS578BST,CTRPv2,0.032,104.6
HS578BST,CTRPv2,0.065,86.8
HS578BST,CTRPv2,0.13,94.49
HS578BST,CTRPv2,0.26,98.26
BT248,CTRPv2,0.002,104.4
BT248,CTRPv2,0.0041,102.9
BT248,CTRPv2,0.0081,98.68
BT248,CTRPv2,0.016,106.5
BT248,CTRPv2,0.032,114.8
BT248,CTRPv2,0.065,107.7
BT248,CTRPv2,0.13,108.6
BT248,CTRPv2,0.26,103.0
BT248,CTRPv2,0.52,100.4
BT248,CTRPv2,1.0,99.8
BT248,CTRPv2,2.1,102.9
BT248,CTRPv2,4.2,112.5
BT248,CTRPv2,8.3,92.22
BT248,CTRPv2,33.0,10.9
BT248,CTRPv2,66.0,94.42
BT131,CTRPv2,0.002,96.64
BT131,CTRPv2,0.0041,103.5
BT131,CTRPv2,0.0081,110.3
BT131,CTRPv2,0.016,106.9
BT131,CTRPv2,0.032,110.8
BT131,CTRPv2,0.065,103.6
BT131,CTRPv2,0.13,116.4
BT131,CTRPv2,0.26,119.7
BT131,CTRPv2,0.52,109.2
BT131,CTRPv2,1.0,115.1
BT131,CTRPv2,2.1,115.4
BT131,CTRPv2,4.2,110.3
BT131,CTRPv2,8.3,107.8
BT131,CTRPv2,17.0,102.3
BT131,CTRPv2,33.0,58.54
BT131,CTRPv2,66.0,5.008
BT147,CTRPv2,0.002,79.09
BT147,CTRPv2,0.0041,93.86
BT147,CTRPv2,0.0081,107.8
BT147,CTRPv2,0.016,85.21
BT147,CTRPv2,0.032,113.4
BT147,CTRPv2,0.065,93.66
BT147,CTRPv2,0.13,96.87
BT147,CTRPv2,0.26,109.8
BT147,CTRPv2,0.52,84.61
BT147,CTRPv2,1.0,88.94
BT147,CTRPv2,2.1,92.0
BT147,CTRPv2,4.2,90.67
BT147,CTRPv2,8.3,102.8
BT147,CTRPv2,17.0,67.98
BT147,CTRPv2,33.0,29.85
BT147,CTRPv2,66.0,8.888
BT172,CTRPv2,0.002,99.11
BT172,CTRPv2,0.0041,86.66
BT172,CTRPv2,0.0081,108.9
BT172,CTRPv2,0.016,96.05
BT172,CTRPv2,0.032,97.11
BT172,CTRPv2,0.065,96.06
BT172,CTRPv2,0.13,94.08
BT172,CTRPv2,0.26,109.8
BT172,CTRPv2,0.52,85.65
BT172,CTRPv2,1.0,93.21
BT172,CTRPv2,2.1,104.7
BT172,CTRPv2,4.2,103.6
BT172,CTRPv2,8.3,94.41
BT172,CTRPv2,17.0,67.99
BT172,CTRPv2,33.0,36.96
BT172,CTRPv2,66.0,12.41
BT216,CTRPv2,0.002,102.1
BT216,CTRPv2,0.0041,83.27
BT216,CTRPv2,0.0081,95.89
BT216,CTRPv2,0.016,83.62
BT216,CTRPv2,0.032,87.0
BT216,CTRPv2,0.065,93.54
BT216,CTRPv2,0.13,106.2
BT216,CTRPv2,0.26,103.8
BT216,CTRPv2,0.52,81.52
BT216,CTRPv2,1.0,88.92
BT216,CTRPv2,2.1,83.84
BT216,CTRPv2,4.2,107.0
BT216,CTRPv2,8.3,81.23
BT216,CTRPv2,17.0,74.74
BT216,CTRPv2,33.0,53.83
BT216,CTRPv2,66.0,21.06
BT232,CTRPv2,0.002,96.57
BT232,CTRPv2,0.0041,96.61
BT232,CTRPv2,0.0081,84.11
BT232,CTRPv2,0.016,106.4
BT232,CTRPv2,0.032,94.01
BT232,CTRPv2,0.065,99.86
BT232,CTRPv2,0.13,100.4
BT232,CTRPv2,0.26,95.87
BT232,CTRPv2,0.52,95.67
BT232,CTRPv2,1.0,95.67
BT232,CTRPv2,2.1,89.51
BT232,CTRPv2,4.2,97.64
BT232,CTRPv2,8.3,86.2
BT232,CTRPv2,17.0,80.11
BT232,CTRPv2,33.0,68.09
BT232,CTRPv2,66.0,44.42
BT245,CTRPv2,0.002,102.5
BT245,CTRPv2,0.0041,94.09
BT245,CTRPv2,0.0081,104.8
BT245,CTRPv2,0.016,105.7
BT245,CTRPv2,0.032,97.08
BT245,CTRPv2,0.065,114.1
BT245,CTRPv2,0.13,114.7
BT245,CTRPv2,0.26,101.9
BT245,CTRPv2,0.52,113.6
BT245,CTRPv2,1.0,106.4
BT245,CTRPv2,2.1,96.46
BT245,CTRPv2,4.2,100.7
BT245,CTRPv2,8.3,88.76
BT245,CTRPv2,17.0,62.21
BT245,CTRPv2,33.0,19.36
BT245,CTRPv2,66.0,7.446
BT271,CTRPv2,0.002,89.27
BT271,CTRPv2,0.0041,88.47
BT271,CTRPv2,0.0081,85.03
BT271,CTRPv2,0.016,96.27
BT271,CTRPv2,0.032,97.13
BT271,CTRPv2,0.065,95.82
BT271,CTRPv2,0.13,99.95
BT271,CTRPv2,0.26,115.6
BT271,CTRPv2,0.52,90.59
BT271,CTRPv2,1.0,107.6
BT271,CTRPv2,2.1,94.36
BT271,CTRPv2,4.2,109.5
BT271,CTRPv2,8.3,113.0
BT271,CTRPv2,17.0,74.86
BT271,CTRPv2,66.0,8.165
BT286,CTRPv2,0.002,98.39
BT286,CTRPv2,0.0041,102.1
BT286,CTRPv2,0.0081,89.8
BT286,CTRPv2,0.016,101.5
BT286,CTRPv2,0.032,99.42
BT286,CTRPv2,0.065,96.61
BT286,CTRPv2,0.13,105.7
BT286,CTRPv2,0.26,99.13
BT286,CTRPv2,0.52,95.25
BT286,CTRPv2,1.0,95.16
BT286,CTRPv2,2.1,97.86
BT286,CTRPv2,4.2,89.03
BT286,CTRPv2,8.3,52.26
BT286,CTRPv2,17.0,27.18
BT286,CTRPv2,33.0,9.69
BT286,CTRPv2,66.0,4.655
BT320,CTRPv2,0.002,105.4
BT320,CTRPv2,0.0041,113.4
BT320,CTRPv2,0.0081,96.99
BT320,CTRPv2,0.016,88.68
BT320,CTRPv2,0.032,103.6
BT320,CTRPv2,0.065,111.9
BT320,CTRPv2,0.13,102.2
BT320,CTRPv2,0.26,112.0
BT320,CTRPv2,0.52,103.4
BT320,CTRPv2,1.0,95.37
BT320,CTRPv2,2.1,80.98
BT320,CTRPv2,4.2,95.53
BT320,CTRPv2,8.3,105.5
BT320,CTRPv2,17.0,110.2
BT320,CTRPv2,33.0,101.9
BT320,CTRPv2,66.0,35.06
BT328,CTRPv2,0.002,102.3
BT328,CTRPv2,0.0041,98.3
BT328,CTRPv2,0.0081,109.6
BT328,CTRPv2,0.016,108.1
BT328,CTRPv2,0.032,99.19
BT328,CTRPv2,0.065,103.2
BT328,CTRPv2,0.13,106.9
BT328,CTRPv2,0.26,108.7
BT328,CTRPv2,0.52,99.86
BT328,CTRPv2,1.0,101.6
BT328,CTRPv2,2.1,99.73
BT328,CTRPv2,4.2,97.26
BT328,CTRPv2,8.3,93.19
BT328,CTRPv2,17.0,89.41
BT328,CTRPv2,33.0,87.5
BT328,CTRPv2,66.0,76.6
BT330,CTRPv2,0.002,105.1
BT330,CTRPv2,0.0041,109.5
BT330,CTRPv2,0.0081,100.1
BT330,CTRPv2,0.016,97.32
BT330,CTRPv2,0.032,99.5
BT330,CTRPv2,0.065,106.1
BT330,CTRPv2,0.13,105.1
BT330,CTRPv2,0.26,103.9
BT330,CTRPv2,0.52,115.2
BT330,CTRPv2,1.0,106.5
BT330,CTRPv2,2.1,111.5
BT330,CTRPv2,4.2,117.4
BT330,CTRPv2,8.3,108.7
BT330,CTRPv2,17.0,93.62
BT330,CTRPv2,33.0,84.51
BT330,CTRPv2,66.0,35.75
BT333,CTRPv2,0.002,99.92
BT333,CTRPv2,0.0041,107.1
BT333,CTRPv2,0.0081,97.43
BT333,CTRPv2,0.016,100.2
BT333,CTRPv2,0.032,102.0
BT333,CTRPv2,0.065,97.61
BT333,CTRPv2,0.13,100.4
BT333,CTRPv2,0.26,101.8
BT333,CTRPv2,0.52,97.68
BT333,CTRPv2,1.0,104.6
BT333,CTRPv2,2.1,98.13
BT333,CTRPv2,4.2,99.39
BT333,CTRPv2,8.3,98.86
BT333,CTRPv2,17.0,88.25
BT333,CTRPv2,33.0,54.93
BT340,CTRPv2,0.002,103.3
BT340,CTRPv2,0.0041,100.9
BT340,CTRPv2,0.0081,100.8
BT340,CTRPv2,0.016,99.45
BT340,CTRPv2,0.032,103.7
BT340,CTRPv2,0.065,97.11
BT340,CTRPv2,0.13,103.9
BT340,CTRPv2,0.26,101.2
BT340,CTRPv2,0.52,96.32
BT340,CTRPv2,1.0,100.7
BT340,CTRPv2,2.1,95.08
BT340,CTRPv2,4.2,96.79
BT340,CTRPv2,8.3,100.3
BT340,CTRPv2,17.0,89.86
BT340,CTRPv2,33.0,65.28
BT340,CTRPv2,66.0,3.292
BT359,CTRPv2,0.002,98.84
BT359,CTRPv2,0.0041,92.21
BT359,CTRPv2,0.0081,101.0
BT359,CTRPv2,0.016,98.09
BT359,CTRPv2,0.032,85.96
BT359,CTRPv2,0.065,99.12
BT359,CTRPv2,0.13,100.6
BT359,CTRPv2,0.26,103.9
BT359,CTRPv2,0.52,102.5
BT359,CTRPv2,1.0,108.4
BT359,CTRPv2,2.1,107.6
BT359,CTRPv2,4.2,108.1
BT359,CTRPv2,8.3,102.9
BT359,CTRPv2,17.0,97.49
BT359,CTRPv2,33.0,38.72
BT359,CTRPv2,66.0,12.11
BT416,CTRPv2,0.002,97.99
BT416,CTRPv2,0.0041,99.27
BT416,CTRPv2,0.0081,96.61
BT416,CTRPv2,0.016,99.29
BT416,CTRPv2,0.032,91.19
BT416,CTRPv2,0.065,98.68
BT416,CTRPv2,0.13,95.48
BT416,CTRPv2,0.26,77.04
BT416,CTRPv2,0.52,96.17
BT416,CTRPv2,1.0,88.61
BT416,CTRPv2,2.1,86.94
BT416,CTRPv2,4.2,85.24
BT416,CTRPv2,8.3,82.62
BT416,CTRPv2,17.0,28.49
BT416,CTRPv2,33.0,3.147
BT416,CTRPv2,66.0,2.42
BT422,CTRPv2,0.002,117.3
BT422,CTRPv2,0.0041,103.8
BT422,CTRPv2,0.0081,99.13
BT422,CTRPv2,0.016,113.7
BT422,CTRPv2,0.032,91.42
BT422,CTRPv2,0.065,101.3
BT422,CTRPv2,0.13,111.1
BT422,CTRPv2,0.26,107.3
BT422,CTRPv2,0.52,106.8
BT422,CTRPv2,1.0,124.1
BT422,CTRPv2,2.1,124.1
BT422,CTRPv2,4.2,116.8
BT422,CTRPv2,8.3,111.2
BT422,CTRPv2,17.0,100.9
BT422,CTRPv2,33.0,39.81
BT422,CTRPv2,66.0,2.71
BT428,CTRPv2,0.002,85.43
BT428,CTRPv2,0.0041,87.42
BT428,CTRPv2,0.0081,89.07
BT428,CTRPv2,0.016,97.72
BT428,CTRPv2,0.032,89.76
BT428,CTRPv2,0.065,113.8
BT428,CTRPv2,0.13,85.23
BT428,CTRPv2,0.26,107.4
BT428,CTRPv2,0.52,104.6
BT428,CTRPv2,1.0,103.5
BT428,CTRPv2,2.1,104.6
BT428,CTRPv2,4.2,109.7
BT428,CTRPv2,8.3,84.0
BT428,CTRPv2,17.0,42.41
BT428,CTRPv2,33.0,19.18
BT428,CTRPv2,66.0,4.168
BT440,CTRPv2,0.002,90.74
BT440,CTRPv2,0.0041,98.94
BT440,CTRPv2,0.0081,95.54
BT440,CTRPv2,0.016,95.91
BT440,CTRPv2,0.032,85.79
BT440,CTRPv2,0.065,89.37
BT440,CTRPv2,0.13,92.02
BT440,CTRPv2,0.26,86.06
BT440,CTRPv2,0.52,89.08
BT440,CTRPv2,1.0,84.65
BT440,CTRPv2,2.1,78.75
BT440,CTRPv2,4.2,81.16
BT440,CTRPv2,8.3,78.5
BT440,CTRPv2,17.0,71.51
BT440,CTRPv2,33.0,45.78
BT440,CTRPv2,66.0,57.58
BT444,CTRPv2,0.002,97.08
BT444,CTRPv2,0.0041,97.24
BT444,CTRPv2,0.0081,98.95
BT444,CTRPv2,0.016,101.5
BT444,CTRPv2,0.032,99.16
BT444,CTRPv2,0.065,106.5
BT444,CTRPv2,0.13,108.9
BT444,CTRPv2,0.26,96.6
BT444,CTRPv2,0.52,105.0
BT444,CTRPv2,1.0,103.2
BT444,CTRPv2,2.1,101.2
BT444,CTRPv2,4.2,101.4
BT444,CTRPv2,8.3,106.8
BT444,CTRPv2,17.0,88.74
BT444,CTRPv2,33.0,23.06
BT444,CTRPv2,66.0,6.647
BT482,CTRPv2,0.002,106.5
BT482,CTRPv2,0.0041,98.91
BT482,CTRPv2,0.0081,96.17
BT482,CTRPv2,0.016,110.0
BT482,CTRPv2,0.032,115.0
BT482,CTRPv2,0.065,102.7
BT482,CTRPv2,0.13,95.34
BT482,CTRPv2,0.26,118.8
BT482,CTRPv2,0.52,97.02
BT482,CTRPv2,1.0,126.3
BT482,CTRPv2,2.1,107.8
BT482,CTRPv2,4.2,105.8
BT482,CTRPv2,8.3,104.9
BT482,CTRPv2,17.0,74.83
BT482,CTRPv2,33.0,48.75
BT482,CTRPv2,66.0,6.0
BT498,CTRPv2,0.002,94.13
BT498,CTRPv2,0.0041,110.7
BT498,CTRPv2,0.0081,79.66
BT498,CTRPv2,0.016,83.55
BT498,CTRPv2,0.032,99.91
BT498,CTRPv2,0.065,94.24
BT498,CTRPv2,0.13,84.34
BT498,CTRPv2,0.26,92.96
BT498,CTRPv2,0.52,98.49
BT498,CTRPv2,1.0,73.45
BT498,CTRPv2,2.1,90.74
BT498,CTRPv2,4.2,74.01
BT498,CTRPv2,8.3,96.43
BT498,CTRPv2,17.0,60.29
BT498,CTRPv2,33.0,30.62
BT498,CTRPv2,66.0,4.558
BT504,CTRPv2,0.002,102.7
BT504,CTRPv2,0.0041,107.4
BT504,CTRPv2,0.0081,94.96
BT504,CTRPv2,0.016,102.3
BT504,CTRPv2,0.032,91.24
BT504,CTRPv2,0.065,103.4
BT504,CTRPv2,0.13,104.3
BT504,CTRPv2,0.26,100.6
BT504,CTRPv2,0.52,105.6
BT504,CTRPv2,1.0,108.0
BT504,CTRPv2,2.1,99.6
BT504,CTRPv2,4.2,104.2
BT504,CTRPv2,8.3,110.2
BT504,CTRPv2,17.0,97.95
BT504,CTRPv2,33.0,79.45
BT504,CTRPv2,66.0,73.21
ASKA,CTRPv2,0.002,102.3
ASKA,CTRPv2,0.0041,101.5
ASKA,CTRPv2,0.0081,95.18
ASKA,CTRPv2,0.016,92.22
ASKA,CTRPv2,0.032,99.6
ASKA,CTRPv2,0.065,87.21
ASKA,CTRPv2,0.13,109.7
ASKA,CTRPv2,0.26,104.5
ASKA,CTRPv2,0.52,118.2
ASKA,CTRPv2,1.0,106.0
ASKA,CTRPv2,2.1,116.4
ASKA,CTRPv2,4.2,116.8
ASKA,CTRPv2,8.3,98.31
ASKA,CTRPv2,17.0,108.1
ASKA,CTRPv2,33.0,105.6
ASKA,CTRPv2,66.0,107.0
BT12,CTRPv2,0.002,100.7
BT12,CTRPv2,0.0041,99.94
BT12,CTRPv2,0.0081,102.2
BT12,CTRPv2,0.016,98.56
BT12,CTRPv2,0.032,101.9
BT12,CTRPv2,0.065,97.89
BT12,CTRPv2,0.13,103.5
BT12,CTRPv2,0.26,113.6
BT12,CTRPv2,0.52,103.8
BT12,CTRPv2,1.0,97.44
BT12,CTRPv2,2.1,86.1
BT12,CTRPv2,4.2,95.94
BT12,CTRPv2,8.3,114.7
BT12,CTRPv2,17.0,122.2
BT12,CTRPv2,33.0,86.94
BT16,CTRPv2,0.002,116.8
BT16,CTRPv2,0.0041,106.6
BT16,CTRPv2,0.0081,109.3
BT16,CTRPv2,0.016,119.2
BT16,CTRPv2,0.032,102.1
BT16,CTRPv2,0.065,113.0
BT16,CTRPv2,0.13,113.8
BT16,CTRPv2,0.26,113.5
BT16,CTRPv2,0.52,122.7
BT16,CTRPv2,1.0,111.5
BT16,CTRPv2,2.1,97.28
BT16,CTRPv2,4.2,110.7
BT16,CTRPv2,8.3,100.0
BT16,CTRPv2,17.0,62.96
BT16,CTRPv2,66.0,28.05
SYO1,CTRPv2,0.002,93.35
SYO1,CTRPv2,0.0041,94.18
SYO1,CTRPv2,0.0081,103.6
SYO1,CTRPv2,0.016,96.42
SYO1,CTRPv2,0.032,101.9
SYO1,CTRPv2,0.065,100.7
SYO1,CTRPv2,0.13,106.7
SYO1,CTRPv2,0.52,100.8
SYO1,CTRPv2,4.2,111.5
SYO1,CTRPv2,8.3,90.76
SYO1,CTRPv2,17.0,76.16
TM87-16,CTRPv2,0.002,91.09
TM87-16,CTRPv2,0.0041,93.05
TM87-16,CTRPv2,0.0081,96.84
TM87-16,CTRPv2,0.016,97.95
TM87-16,CTRPv2,0.032,97.53
TM87-16,CTRPv2,0.065,96.13
TM87-16,CTRPv2,0.13,94.99
TM87-16,CTRPv2,0.26,93.1
TM87-16,CTRPv2,0.52,94.85
TM87-16,CTRPv2,1.0,101.0
TM87-16,CTRPv2,2.1,103.4
TM87-16,CTRPv2,4.2,100.4
TM87-16,CTRPv2,8.3,86.39
TM87-16,CTRPv2,17.0,58.81
TM87-16,CTRPv2,66.0,45.02
TTC709,CTRPv2,0.002,98.38
TTC709,CTRPv2,0.0041,95.07
TTC709,CTRPv2,0.0081,95.59
TTC709,CTRPv2,0.016,95.27
TTC709,CTRPv2,0.032,99.01
TTC709,CTRPv2,0.065,95.22
TTC709,CTRPv2,0.13,97.67
TTC709,CTRPv2,0.26,95.71
TTC709,CTRPv2,0.52,106.8
TTC709,CTRPv2,1.0,111.7
TTC709,CTRPv2,2.1,110.7
TTC709,CTRPv2,4.2,120.7
TTC709,CTRPv2,8.3,98.32
TTC709,CTRPv2,17.0,44.94
TTC709,CTRPv2,66.0,26.63
YAMATO,CTRPv2,0.002,106.6
YAMATO,CTRPv2,0.0041,98.14
YAMATO,CTRPv2,0.0081,100.3
