Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KINGS-1,gCSI,37.400,0.0375,0.0375,0.000,0.352
KNS-81-FD,gCSI,44.864,0.016,0.0155,5.376,0.435
LN-18,gCSI,36.478,0.0347,0.0332,5.886,0.348
LN-229,gCSI,42.098,0.0245,0.0244,0.364,0.406
ONS-76,gCSI,32.525,0.0575,0.0575,0.000,0.306
SF268,gCSI,35.707,0.0408,0.0399,2.644,0.34
SF539,gCSI,40.724,0.0277,0.0277,0.264,0.396
T98G,gCSI,30.924,0.0658,0.0657,0.245,0.296
U-87-MG,gCSI,30.171,0.0671,0.0663,2.318,0.291
CAS-1,CTRPv2,14.123,0.0306,0.0271,18.847,0.128
NMC-G1,CTRPv2,4.624,N/A,0.0294,68.093,0.026
SNU-489,CTRPv2,19.475,0.0152,0.0137,10.315,0.177
SNU-626,CTRPv2,28.651,0.00609,0.00596,3.654,0.276
SNU-738,CTRPv2,16.461,0.0215,0.0207,7.127,0.155
SNU-201,CTRPv2,16.358,0.0223,0.0215,5.683,0.153
ONS-76,CTRPv2,20.469,0.0159,0.0159,0.000,0.183
Daoy,CTRPv2,25.918,0.00843,0.00834,2.202,0.25
GB-1,CTRPv2,24.939,0.00841,0.00799,7.349,0.236
SF126,CTRPv2,24.672,0.0099,0.00986,0.868,0.238
SNU-1105,CTRPv2,23.282,0.0114,0.0113,1.149,0.224
U-87-MG,CTRPv2,20.290,0.0136,0.013,8.752,0.192
SF295,CTRPv2,16.647,0.0157,0.0132,24.490,0.153
LN-18,CTRPv2,12.848,0.0342,0.0341,0.559,0.12
LN-229,CTRPv2,20.043,0.0153,0.0147,4.722,0.186
SNU-466,CTRPv2,36.861,0.00256,0.00252,3.146,0.359
KNS-60,CTRPv2,13.418,0.0298,0.0284,8.579,0.124
KNS81,CTRPv2,26.834,0.00653,0.00617,8.757,0.255
KALS-1,CTRPv2,21.674,0.0121,0.0112,8.489,0.2
DBTRG-05MG,CTRPv2,12.183,0.0355,0.0281,18.761,0.103
GAMG,CTRPv2,11.575,0.0247,0.0247,0.000,0.0972
SW1088,CTRPv2,20.008,0.00973,0.00898,9.757,0.183
CCF-STTG1,CTRPv2,12.653,0.0316,0.029,12.627,0.115
DK-MG,CTRPv2,34.700,0.00346,0.00344,0.971,0.338
CCF-STTG1,CTRPv2,14.946,0.0304,0.0304,0.000,0.125
GI-1,CTRPv2,24.110,0.00934,0.00857,8.168,0.222
U-118-MG,CTRPv2,22.948,0.0117,0.0112,3.117,0.209
A172,CTRPv2,28.036,0.00592,0.0057,7.083,0.269
T98G,CTRPv2,25.642,0.00737,0.00701,8.982,0.245
Becker,CTRPv2,17.117,0.0204,0.0129,24.049,0.143
8-MG-BA,CTRPv2,19.753,0.0165,0.0162,1.822,0.181
GMS-10,CTRPv2,19.307,0.0159,0.0154,6.182,0.183
GOS-3,CTRPv2,26.502,0.00694,0.00616,9.962,0.244
M059K,CTRPv2,22.071,0.013,0.013,0.721,0.209
TM-31,CTRPv2,25.882,0.00892,0.00892,0.000,0.24
YH-13,CTRPv2,27.004,0.0073,0.00714,3.555,0.259
Hs 683,CTRPv2,20.900,0.015,0.015,0.000,0.193
D-283MED,CTRPv2,31.678,0.00457,0.00451,2.292,0.307
SF268,CTRPv2,23.617,0.0105,0.0103,3.218,0.224
SF539,CTRPv2,28.491,0.0066,0.00657,0.845,0.276
U251MG,CTRPv2,18.584,0.0171,0.0157,8.943,0.169
SNB75,CTRPv2,12.776,0.0344,0.0329,4.676,0.112
KG-1-C,CTRPv2,15.321,0.0244,0.0198,16.069,0.133
42-MG-BA,CTRPv2,16.143,0.0239,0.0235,2.239,0.148
