Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1734,GDSC1000,93.439,1.04e-06,1e-06,6.561,0.927
NCI-H810,GDSC1000,93.683,1.03e-06,1e-06,6.316,0.93
LU-165,GDSC1000,98.009,1.01e-06,1e-06,1.991,0.978
NCI-H211,GDSC1000,99.218,1e-06,1e-06,0.782,0.991
NCI-H522,GDSC1000,82.055,0.045,0.0439,2.315,0.801
NCI-H1926,GDSC1000,99.368,0.000214,0.000212,0.617,0.993
COR-L95,GDSC1000,74.081,0.0718,0.0699,1.885,0.712
COR-L23,GDSC1000,92.497,1.04e-06,1e-06,7.503,0.917
NCI-H196,GDSC1000,64.779,0.138,0.137,0.512,0.616
DMS-53,GDSC1000,16.480,2.2,1.66,21.891,0.132
NCI-H358,GDSC1000,99.132,0.000135,0.000133,0.800,0.99
NCI-H727,GDSC1000,51.194,0.246,0.179,13.431,0.458
BEN,GDSC1000,44.861,0.397,0.327,9.658,0.393
EPLC-272H,GDSC1000,96.531,1.02e-06,1e-06,3.469,0.961
HCC-78,GDSC1000,96.642,1.02e-06,1e-06,3.358,0.963
NCI-H847,GDSC1000,98.806,1.61e-05,1.59e-05,1.194,0.987
NCI-H2172,GDSC1000,37.310,1.06,1.06,0.000,0.303
NCI-H2286,GDSC1000,98.798,1.01e-06,1e-06,1.202,0.987
HCC-33,GDSC1000,99.083,1e-06,1e-06,0.917,0.99
NCI-H2126,GDSC1000,57.602,0.142,0.131,12.779,0.551
LU-139,GDSC1000,99.121,1e-06,1e-06,0.879,0.99
SK-MES-1,GDSC1000,95.513,1.02e-06,1e-06,4.487,0.95
PC-14,GDSC1000,94.911,1.03e-06,1e-06,5.089,0.943
NCI-H3122,GDSC1000,92.816,1.04e-06,1e-06,7.184,0.92
Calu-1,GDSC1000,99.400,1e-06,1e-06,0.600,0.993
NCI-H2122,GDSC1000,56.862,0.217,0.217,0.249,0.543
DMS-153,GDSC1000,67.548,0.119,0.119,0.423,0.659
NCI-H292,GDSC1000,99.479,1e-06,1e-06,0.521,0.994
NCI-H1581,GDSC1000,99.502,1e-06,1e-06,0.498,0.994
LB647-SCLC,GDSC1000,57.975,0.107,0.0516,23.419,0.533
NCI-H322M,GDSC1000,92.723,0.0244,0.0243,0.601,0.919
NCI-H1876,GDSC1000,99.186,1e-06,1e-06,0.814,0.991
LC-1-sq,GDSC1000,62.528,0.15,0.15,0.000,0.584
NCI-H2170,GDSC1000,64.456,0.0835,0.0591,13.739,0.605
NCI-H2228,GDSC1000,74.113,0.0615,0.0567,5.102,0.712
NCI-H446,GDSC1000,99.889,1e-06,1e-06,0.111,0.999
NCI-H1944,GDSC1000,95.029,0.0176,0.0174,1.349,0.945
LC-2-ad,GDSC1000,97.857,1.01e-06,1e-06,2.143,0.976
NCI-H1666,GDSC1000,95.261,1.03e-06,1e-06,4.739,0.947
NCI-H1395,GDSC1000,76.421,0.063,0.0609,3.544,0.738
COLO-668,GDSC1000,47.935,0.366,0.366,0.000,0.424
HCC-44,GDSC1000,96.471,1.02e-06,1e-06,3.529,0.961
NCI-H1048,GDSC1000,99.535,1e-06,1e-06,0.465,0.995
NCI-H1693,GDSC1000,91.923,0.00446,0.00428,1.432,0.91
LCLC-103H,GDSC1000,99.028,1e-06,1e-06,0.972,0.989
NCI-H441,GDSC1000,95.531,0.015,0.0149,0.864,0.95
Calu-6,GDSC1000,98.819,1.01e-06,1e-06,1.181,0.987
NCI-H650,GDSC1000,97.319,1.01e-06,1e-06,2.681,0.97
NCI-H1755,GDSC1000,64.459,0.11,0.101,8.607,0.612
NCI-H1436,GDSC1000,98.563,1.01e-06,1e-06,1.437,0.984
LU-99A,GDSC1000,78.194,0.0229,0.0199,4.348,0.758
SW1573,GDSC1000,87.898,0.0312,0.0305,4.061,0.866
NCI-H1963,GDSC1000,61.295,0.113,0.113,0.000,0.57
ChaGo-K-1,GDSC1000,78.789,0.0152,0.013,4.254,0.764
NCI-H2227,GDSC1000,99.025,1e-06,1e-06,0.975,0.989
NCI-H1184,GDSC1000,99.538,1.63e-05,1.63e-05,0.462,0.995
CPC-N,GDSC1000,100.000,1e-06,1e-06,0.000,1
SCLC-21H,GDSC1000,97.355,1.01e-06,1e-06,2.644,0.971
NCI-H1417,GDSC1000,97.369,1.01e-06,1e-06,2.631,0.971
NCI-H1299,GDSC1000,75.928,0.0132,0.0132,0.000,0.733
H2731,GDSC1000,61.724,0.153,0.15,3.084,0.595
CAL-12T,GDSC1000,90.602,1.05e-06,1e-06,9.398,0.896
DMS-79,GDSC1000,94.246,0.00156,0.00156,0.000,0.936
RERF-LC-Sq1,GDSC1000,97.774,1.01e-06,1e-06,2.226,0.975
NCI-H2135,GDSC1000,98.644,1.01e-06,1e-06,1.356,0.985
NCI-H2029,GDSC1000,54.134,0.246,0.246,0.000,0.491
NCI-H1437,GDSC1000,95.973,1.02e-06,1e-06,4.027,0.955
NCI-H345,GDSC1000,96.645,1.02e-06,1e-06,3.355,0.963
COR-L279,GDSC1000,73.382,0.0557,0.0557,0.000,0.704
LXF-289,GDSC1000,97.069,1.02e-06,1e-06,2.931,0.967
NCI-H1694,GDSC1000,97.234,0.0185,0.0184,0.326,0.969
NCI-H647,GDSC1000,97.137,1.01e-06,1e-06,2.863,0.968
NCI-H1623,GDSC1000,82.646,0.044,0.0437,0.560,0.807
201T,GDSC1000,55.676,0.2,0.174,7.073,0.508
NCI-H1793,GDSC1000,94.498,1.03e-06,1e-06,5.502,0.939
DMS-114,GDSC1000,97.997,1.01e-06,1e-06,2.003,0.978
Calu-3,GDSC1000,69.260,0.0898,0.0841,4.191,0.658
NCI-H220,GDSC1000,98.725,1.01e-06,1e-06,1.275,0.986
LK-2,GDSC1000,95.073,1.04e-06,1e-06,0.480,0.945
COR-L321,GDSC1000,99.678,1e-06,1e-06,0.322,0.996
H3255,GDSC1000,74.921,0.0755,0.0748,0.992,0.722
NCI-H2009,GDSC1000,75.349,0.0146,0.0121,3.873,0.726
IST-SL2,GDSC1000,0.952,N/A,0.154,98.097,0
SBC-1,GDSC1000,99.141,1e-06,1e-06,0.859,0.99
NCI-H2085,GDSC1000,89.908,1.94e-05,1.94e-05,0.000,0.888
NCI-H2196,GDSC1000,94.295,0.0122,0.012,0.848,0.937
NCI-H460,GDSC1000,51.680,0.273,0.269,2.679,0.499
NCI-H1155,GDSC1000,86.731,0.0371,0.037,0.496,0.853
SK-LU-1,GDSC1000,94.738,1.03e-06,1e-06,5.262,0.942
NCI-H226,GDSC1000,92.686,1.04e-06,1e-06,7.314,0.919
NCI-H2171,GDSC1000,99.356,1e-06,1e-06,0.644,0.993
NCI-H1385,GDSC1000,76.220,0.07,0.0693,1.637,0.741
NCI-H1568,GDSC1000,17.666,N/A,0.0192,80.373,0.0852
RERF-LC-KJ,GDSC1000,86.137,0.0399,0.0397,0.603,0.846
NCI-H865,GDSC1000,99.242,1e-06,1e-06,0.758,0.992
NCI-H209,GDSC1000,0.351,9.6,9.6,0.000,0
NCI-H1522,GDSC1000,84.080,0.0451,0.045,0.306,0.823
NCI-H1915,GDSC1000,92.762,1.04e-06,1e-06,7.238,0.92
HOP-62,GDSC1000,95.033,1.03e-06,1e-06,4.967,0.945
NCI-H2291,GDSC1000,12.076,3.47,3.47,0.000,0.0844
NCI-H838,GDSC1000,96.133,1.02e-06,1e-06,3.867,0.957
SBC-5,GDSC1000,99.366,1e-06,1e-06,0.634,0.993
UMC-11,GDSC1000,90.974,0.0164,0.016,1.519,0.9
RERF-LC-MS,GDSC1000,81.763,0.0495,0.0489,2.248,0.799
NCI-H64,GDSC1000,97.217,1.01e-06,1e-06,2.783,0.969
NCI-H661,GDSC1000,100.000,1e-06,1e-06,0.000,1
COR-L303,GDSC1000,99.583,1e-06,1e-06,0.417,0.995
NCI-H1838,GDSC1000,68.452,0.0125,0.00437,16.250,0.649
DMS-273,GDSC1000,98.797,1.01e-06,1e-06,1.203,0.987
NCI-H2405,GDSC1000,82.894,0.0403,0.0393,1.842,0.81
NCI-H1975,GDSC1000,99.101,3.98e-05,3.94e-05,0.899,0.99
NCI-H841,GDSC1000,95.188,1.03e-06,1e-06,4.812,0.947
NCI-H1781,GDSC1000,89.946,0.0237,0.0231,2.426,0.888
SBC-3,GDSC1000,99.262,7.35e-05,7.29e-05,0.738,0.992
COR-L88,GDSC1000,88.382,1.15e-06,1e-06,11.618,0.871
LU-135,GDSC1000,99.445,1e-06,1e-06,0.555,0.994
EBC-1,GDSC1000,80.439,0.0318,0.0296,12.647,0.783
PC-3_JPC-3,GDSC1000,64.914,0.0185,0.0133,34.375,0.61
NCI-H524,GDSC1000,68.234,2.83e-06,1e-06,31.765,0.647
NCI-H2342,GDSC1000,95.756,1.02e-06,1e-06,4.244,0.953
H2595,GDSC1000,98.222,1.01e-06,1e-06,1.778,0.98
EKVX,GDSC1000,95.026,1.03e-06,1e-06,4.974,0.945
HCC-95,CTRPv2,21.870,0.118,0.118,0.000,0.184
A549,CTRPv2,31.679,0.0356,0.0352,2.045,0.307
NCI-H2009,CTRPv2,34.193,0.043,0.043,0.000,0.278
HCC-15,CTRPv2,37.866,0.0193,0.019,1.257,0.352
LU-99A,CTRPv2,33.190,0.0309,0.029,3.409,0.3
NCI-H1155,CTRPv2,32.790,0.034,0.034,0.000,0.3
NCI-H1581,CTRPv2,43.651,0.0109,0.0109,0.000,0.41
NCI-H2106,CTRPv2,47.788,0.00572,0.00558,4.680,0.467
NCI-H358,CTRPv2,43.829,0.00845,0.00791,6.266,0.418
NCI-H1975,CTRPv2,49.367,0.00482,0.0047,4.688,0.482
HCC-366,CTRPv2,52.867,0.00414,0.00414,0.000,0.484
BEN,CTRPv2,0.923,N/A,0.955,51.589,0.00314
HCC-78,CTRPv2,32.171,0.0359,0.0359,0.000,0.301
NCI-H1299,CTRPv2,25.751,0.0594,0.0573,6.819,0.247
NCI-H727,CTRPv2,20.975,0.0813,0.0733,16.912,0.197
SHP-77,CTRPv2,2.476,1.43,1.43,0.000,0
LCLC-103H,CTRPv2,38.828,0.018,0.018,0.000,0.365
NCI-H2405,CTRPv2,28.952,0.0472,0.0463,2.475,0.276
NCI-H650,CTRPv2,30.980,0.0397,0.0394,0.834,0.298
Calu-3,CTRPv2,40.760,0.0154,0.0154,0.000,0.362
HCC-1171,CTRPv2,33.309,0.0267,0.0241,7.515,0.308
HCC-44,CTRPv2,28.299,0.0489,0.0475,3.903,0.269
NCI-H211,CTRPv2,58.080,0.00227,0.00223,1.549,0.558
RERF-LC-AI,CTRPv2,50.357,0.00446,0.00436,4.122,0.492
SBC-5,CTRPv2,49.712,0.00583,0.00583,0.000,0.488
COLO-699,CTRPv2,26.435,0.0492,0.0462,11.006,0.252
CAL-12T,CTRPv2,42.262,0.0106,0.00989,5.263,0.399
DMS-79,CTRPv2,48.883,0.00636,0.00636,0.000,0.456
HCC-1588,CTRPv2,0.006,N/A,2.58,89.222,0
HCC-1833,CTRPv2,19.339,0.105,0.0958,14.646,0.181
HCC-2279,CTRPv2,37.424,0.0209,0.0209,0.000,0.348
MOR/CPR,CTRPv2,29.773,0.0445,0.0443,1.144,0.289
NCI-H460,CTRPv2,22.727,0.0858,0.0834,5.295,0.217
HCC-2108,CTRPv2,36.106,0.0239,0.0239,0.000,0.341
HCC827,CTRPv2,28.405,0.0473,0.0462,4.363,0.274
NCI-H2030,CTRPv2,23.743,0.0823,0.0815,2.009,0.228
NCI-H1299,CTRPv2,30.282,0.0419,0.0416,1.424,0.294
NCI-H1838,CTRPv2,53.410,0.00489,0.00466,3.761,0.509
NCI-H196,CTRPv2,10.626,0.342,0.327,8.374,0.0961
NCI-H292,CTRPv2,49.128,0.00715,0.00685,4.662,0.472
NCI-H526,CTRPv2,41.878,0.016,0.0157,2.512,0.403
NCI-H69,CTRPv2,50.611,0.00663,0.00649,2.812,0.491
NCI-H1734,CTRPv2,26.128,0.0726,0.0688,5.613,0.243
NCI-H2291,CTRPv2,37.787,0.0246,0.024,2.042,0.355
RERF-LC-Ad1,CTRPv2,24.332,0.0922,0.0908,1.923,0.229
LOU-NH91,CTRPv2,21.448,0.0946,0.0911,7.071,0.204
NCI-H889,CTRPv2,19.263,0.106,0.0835,19.527,0.172
SW1573,CTRPv2,39.305,0.028,0.028,0.000,0.326
NCI-H1355,CTRPv2,24.950,0.0538,0.0484,14.460,0.235
NCI-H1573,CTRPv2,37.662,0.367,0.367,0.000,0.307
NCI-H1666,CTRPv2,25.345,0.0564,0.0528,10.520,0.241
NCI-H2087,CTRPv2,28.982,0.0502,0.0502,0.000,0.263
EPLC-272H,CTRPv2,20.724,0.0883,0.0811,14.342,0.195
NCI-H520,CTRPv2,22.758,0.0779,0.0737,9.383,0.216
NCI-H1373,CTRPv2,18.010,0.16,0.157,1.115,0.157
NCI-H1792,CTRPv2,18.181,0.142,0.122,11.180,0.159
A549,CTRPv2,20.548,0.0983,0.0928,10.253,0.194
NCI-H2122,CTRPv2,6.400,0.528,0.528,0.000,0.0547
NCI-H460,CTRPv2,18.792,0.12,0.113,10.376,0.177
NCI-H2172,CTRPv2,24.162,0.0763,0.0748,3.259,0.23
NCI-H441,CTRPv2,26.818,0.0503,0.0481,8.234,0.257
A549,CTRPv2,28.524,0.0463,0.0453,4.333,0.275
Sq-1,CTRPv2,36.801,0.0227,0.0227,0.000,0.329
EBC-1,CTRPv2,26.724,0.0614,0.0612,0.700,0.258
NCI-H1755,CTRPv2,15.163,0.187,0.165,12.957,0.135
SK-LU-1,CTRPv2,31.762,0.0397,0.0397,0.000,0.278
LXF-289,CTRPv2,29.712,0.0468,0.0468,0.000,0.268
NCI-H1435,CTRPv2,35.056,0.0273,0.0273,0.000,0.313
NCI-H2023,CTRPv2,29.810,0.0467,0.0467,0.000,0.267
NCI-H2126,CTRPv2,19.120,0.134,0.133,1.651,0.182
ChaGo-K-1,CTRPv2,30.376,0.0377,0.0314,9.291,0.271
COLO-668,CTRPv2,26.089,0.0929,0.0929,0.000,0.209
DV-90,CTRPv2,32.390,0.033,0.032,2.355,0.302
NCI-H2170,CTRPv2,28.059,0.0482,0.0452,5.948,0.261
NCI-H647,CTRPv2,29.473,0.0457,0.0441,2.314,0.269
NCI-H810,CTRPv2,34.663,0.0254,0.023,4.996,0.313
LK-2,CTRPv2,20.043,0.0798,0.0511,30.060,0.176
NCI-H2029,CTRPv2,14.184,0.14,0.103,35.238,0.126
T3M-10,CTRPv2,11.030,0.381,0.381,0.000,0.0863
NCI-H1869,CTRPv2,44.449,0.01,0.00992,0.317,0.404
IA-LM,CTRPv2,60.305,0.0012,0.00112,7.796,0.585
LC-1/sq-SF,CTRPv2,15.844,0.111,0.0843,33.489,0.142
VMRC-LCD,CTRPv2,34.931,0.0266,0.0262,0.759,0.319
NCI-H1623,CTRPv2,20.860,0.101,0.0899,10.246,0.189
RERF-LC-Ad2,CTRPv2,27.845,0.0558,0.0558,0.000,0.257
COR-L47,CTRPv2,62.713,0.00117,0.00107,4.493,0.593
COR-L51,CTRPv2,48.972,0.00344,0.00323,11.356,0.474
NCI-H1869,CTRPv2,45.655,0.00901,0.00901,0.000,0.408
NCI-H841,CTRPv2,53.207,0.00288,0.00279,6.086,0.52
COR-L88,CTRPv2,30.997,0.0277,0.0257,12.062,0.296
LU-65,CTRPv2,36.223,0.0243,0.0243,0.000,0.323
NCI-H2081,CTRPv2,46.070,0.00758,0.00664,4.758,0.415
NCI-H2141,CTRPv2,41.431,0.0114,0.00821,10.745,0.365
NCI-H23,CTRPv2,66.623,0.000732,0.000657,4.915,0.632
NCI-H2342,CTRPv2,44.573,0.00987,0.00987,0.000,0.409
RERF-LC-MS,CTRPv2,54.093,0.00256,0.00247,6.456,0.528
NCI-H1105,CTRPv2,46.469,0.00808,0.00808,0.000,0.428
NCI-H322,CTRPv2,29.886,0.0359,0.0306,11.080,0.273
COR-L105,CTRPv2,29.186,0.046,0.0419,5.126,0.261
DMS-273,CTRPv2,41.036,0.014,0.0136,1.254,0.372
NCI-H1339,CTRPv2,24.371,0.0713,0.0635,8.438,0.22
HCC4006,CTRPv2,28.530,0.0484,0.0464,3.649,0.264
SK-MES-1,CTRPv2,25.034,0.0741,0.0735,0.719,0.23
NCI-H1693,CTRPv2,51.960,0.00312,0.00289,7.730,0.499
COR-L95,CTRPv2,15.188,0.222,0.222,0.000,0.129
NCI-H1092,CTRPv2,18.863,0.124,0.111,10.841,0.172
NCI-H2171,CTRPv2,57.636,0.00223,0.00214,2.604,0.55
NCI-H2196,CTRPv2,41.295,0.0139,0.0139,0.000,0.381
NCI-H1341,CTRPv2,42.681,0.012,0.012,0.000,0.394
NCI-H1568,CTRPv2,47.139,0.0076,0.0076,0.000,0.427
NCI-H1703,CTRPv2,35.599,0.0248,0.0248,0.000,0.337
NCI-H838,CTRPv2,30.043,0.0455,0.0455,0.000,0.269
LUDLU-1,CTRPv2,8.623,0.472,0.472,0.000,0.0673
NCI-H146,CTRPv2,57.384,0.00211,0.00203,3.931,0.554
NCI-H1915,CTRPv2,52.042,0.00341,0.00312,6.343,0.494
NCI-H1944,CTRPv2,25.043,0.0687,0.0672,3.710,0.24
NCI-H520,CTRPv2,28.818,0.0385,0.0338,11.683,0.268
NCI-H522,CTRPv2,52.996,0.00299,0.0029,5.858,0.518
NCI-H2110,CTRPv2,22.617,0.092,0.0867,4.496,0.204
NCI-H1395,CTRPv2,30.295,0.0389,0.0345,6.932,0.273
DMS 454,CTRPv2,16.653,0.312,0.312,0.000,0.121
HCC2935,CTRPv2,20.822,0.0959,0.0905,10.038,0.197
HOP-62,CTRPv2,42.237,0.00719,0.0067,12.403,0.407
DMS-53,CTRPv2,15.083,0.203,0.0678,41.948,0.122
KNS-62,CTRPv2,28.106,0.0512,0.0507,2.159,0.272
NCI-H1563,CTRPv2,16.553,0.201,0.19,3.270,0.137
Calu-1,CTRPv2,46.909,0.00619,0.00604,4.681,0.458
DMS-114,CTRPv2,36.277,0.0215,0.0205,3.181,0.337
EKVX,CTRPv2,50.183,0.00422,0.00408,5.288,0.489
HCC-1438,CTRPv2,28.730,0.0485,0.048,1.766,0.277
HOP-92,CTRPv2,40.226,0.0155,0.0155,0.000,0.372
NCI-H1651,CTRPv2,46.137,0.00704,0.00673,4.242,0.442
NCI-H1793,CTRPv2,25.715,0.0502,0.0458,13.397,0.243
NCI-H1694,CTRPv2,52.781,0.0033,0.00322,4.501,0.516
