Cell Line,Dataset,Dose,Response
MOLM-13,CTRPv2,4.2,95.25
MOLM-13,CTRPv2,8.3,94.41
MOLM-13,CTRPv2,17.0,96.02
MOLM-13,CTRPv2,33.0,96.02
MOLM-13,CTRPv2,66.0,96.28
CML-T1,CTRPv2,0.002,105.7
CML-T1,CTRPv2,0.0041,110.0
CML-T1,CTRPv2,0.0081,111.0
CML-T1,CTRPv2,0.016,104.1
CML-T1,CTRPv2,0.032,105.1
CML-T1,CTRPv2,0.065,107.2
CML-T1,CTRPv2,0.13,97.61
CML-T1,CTRPv2,0.26,115.7
CML-T1,CTRPv2,0.52,105.0
CML-T1,CTRPv2,1.0,96.81
CML-T1,CTRPv2,2.1,117.3
CML-T1,CTRPv2,4.2,114.9
CML-T1,CTRPv2,8.3,100.4
CML-T1,CTRPv2,17.0,102.0
CML-T1,CTRPv2,33.0,101.9
CML-T1,CTRPv2,66.0,113.4
HT,CTRPv2,0.002,109.4
HT,CTRPv2,0.0041,110.4
HT,CTRPv2,0.0081,102.8
HT,CTRPv2,0.016,105.5
HT,CTRPv2,0.032,110.1
HT,CTRPv2,0.065,112.3
HT,CTRPv2,0.13,108.1
HT,CTRPv2,0.26,107.3
HT,CTRPv2,0.52,107.6
HT,CTRPv2,1.0,108.3
HT,CTRPv2,2.1,111.6
HT,CTRPv2,4.2,113.9
HT,CTRPv2,8.3,107.5
HT,CTRPv2,17.0,103.8
HT,CTRPv2,33.0,107.2
HT,CTRPv2,66.0,105.3
NCO2,CTRPv2,0.002,105.1
NCO2,CTRPv2,0.0041,75.3
NCO2,CTRPv2,0.0081,91.7
NCO2,CTRPv2,0.016,113.0
NCO2,CTRPv2,0.032,81.49
NCO2,CTRPv2,0.065,104.3
NCO2,CTRPv2,0.13,90.52
NCO2,CTRPv2,0.26,84.79
NCO2,CTRPv2,0.52,100.3
NCO2,CTRPv2,1.0,81.58
NCO2,CTRPv2,2.1,96.92
NCO2,CTRPv2,4.2,93.99
NCO2,CTRPv2,8.3,103.6
NCO2,CTRPv2,17.0,91.26
NCO2,CTRPv2,33.0,97.85
NCO2,CTRPv2,66.0,113.0
P31-FUJ,CTRPv2,0.002,92.13
P31-FUJ,CTRPv2,0.0041,100.7
P31-FUJ,CTRPv2,0.0081,97.71
P31-FUJ,CTRPv2,0.016,98.87
P31-FUJ,CTRPv2,0.032,102.1
P31-FUJ,CTRPv2,0.065,99.98
P31-FUJ,CTRPv2,0.13,97.49
P31-FUJ,CTRPv2,0.26,100.4
P31-FUJ,CTRPv2,0.52,88.11
P31-FUJ,CTRPv2,1.0,102.5
P31-FUJ,CTRPv2,2.1,98.78
P31-FUJ,CTRPv2,4.2,100.3
P31-FUJ,CTRPv2,8.3,100.5
P31-FUJ,CTRPv2,17.0,104.0
P31-FUJ,CTRPv2,33.0,105.4
P31-FUJ,CTRPv2,66.0,100.8
PEER,CTRPv2,0.002,95.06
PEER,CTRPv2,0.0041,92.71
PEER,CTRPv2,0.0081,93.07
PEER,CTRPv2,0.016,97.89
PEER,CTRPv2,0.032,102.6
PEER,CTRPv2,0.065,105.5
PEER,CTRPv2,0.13,93.37
PEER,CTRPv2,0.26,100.4
PEER,CTRPv2,0.52,95.27
PEER,CTRPv2,1.0,94.49
PEER,CTRPv2,2.1,91.63
PEER,CTRPv2,4.2,98.34
PEER,CTRPv2,8.3,89.05
PEER,CTRPv2,17.0,101.6
PEER,CTRPv2,33.0,92.42
PEER,CTRPv2,66.0,94.8
RPMI-8402,CTRPv2,0.002,115.6
RPMI-8402,CTRPv2,0.0041,113.4
RPMI-8402,CTRPv2,0.0081,109.5
RPMI-8402,CTRPv2,0.016,111.4
RPMI-8402,CTRPv2,0.032,114.3
RPMI-8402,CTRPv2,0.065,109.7
RPMI-8402,CTRPv2,0.13,102.1
RPMI-8402,CTRPv2,0.26,120.5
RPMI-8402,CTRPv2,0.52,110.7
RPMI-8402,CTRPv2,1.0,110.2
RPMI-8402,CTRPv2,2.1,114.2
RPMI-8402,CTRPv2,4.2,116.7
RPMI-8402,CTRPv2,8.3,105.6
RPMI-8402,CTRPv2,17.0,119.0
RPMI-8402,CTRPv2,33.0,120.1
RPMI-8402,CTRPv2,66.0,125.3
SU-DHL-1,CTRPv2,0.002,100.8
SU-DHL-1,CTRPv2,0.0041,98.92
SU-DHL-1,CTRPv2,0.0081,96.12
SU-DHL-1,CTRPv2,0.016,96.59
SU-DHL-1,CTRPv2,0.032,97.67
SU-DHL-1,CTRPv2,0.065,105.2
SU-DHL-1,CTRPv2,0.13,93.48
SU-DHL-1,CTRPv2,0.26,105.8
SU-DHL-1,CTRPv2,0.52,95.66
SU-DHL-1,CTRPv2,1.0,93.78
SU-DHL-1,CTRPv2,2.1,98.79
SU-DHL-1,CTRPv2,4.2,99.7
SU-DHL-1,CTRPv2,8.3,96.32
SU-DHL-1,CTRPv2,17.0,100.6
SU-DHL-1,CTRPv2,33.0,100.6
SU-DHL-1,CTRPv2,66.0,101.9
EHEB,CTRPv2,0.002,94.32
EHEB,CTRPv2,0.0041,97.27
EHEB,CTRPv2,0.0081,90.25
EHEB,CTRPv2,0.016,89.14
EHEB,CTRPv2,0.032,116.8
EHEB,CTRPv2,0.065,98.91
EHEB,CTRPv2,0.13,95.85
EHEB,CTRPv2,0.26,99.6
EHEB,CTRPv2,0.52,94.35
EHEB,CTRPv2,1.0,90.24
EHEB,CTRPv2,2.1,105.6
EHEB,CTRPv2,4.2,90.33
EHEB,CTRPv2,8.3,101.3
EHEB,CTRPv2,17.0,89.72
EHEB,CTRPv2,33.0,89.07
EHEB,CTRPv2,66.0,106.3
Ki-JK,CTRPv2,0.002,114.1
Ki-JK,CTRPv2,0.0041,110.6
Ki-JK,CTRPv2,0.0081,109.3
Ki-JK,CTRPv2,0.016,105.3
Ki-JK,CTRPv2,0.032,115.2
Ki-JK,CTRPv2,0.065,113.3
Ki-JK,CTRPv2,0.13,110.2
Ki-JK,CTRPv2,0.26,114.3
Ki-JK,CTRPv2,0.52,113.7
Ki-JK,CTRPv2,1.0,111.9
Ki-JK,CTRPv2,2.1,106.3
Ki-JK,CTRPv2,4.2,109.7
Ki-JK,CTRPv2,8.3,111.5
Ki-JK,CTRPv2,17.0,99.75
Ki-JK,CTRPv2,33.0,113.4
Ki-JK,CTRPv2,66.0,107.8
KMM-1,CTRPv2,0.002,110.6
KMM-1,CTRPv2,0.0041,95.72
KMM-1,CTRPv2,0.0081,86.99
KMM-1,CTRPv2,0.016,127.1
KMM-1,CTRPv2,0.032,95.41
KMM-1,CTRPv2,0.065,100.5
KMM-1,CTRPv2,0.13,114.8
KMM-1,CTRPv2,0.26,120.4
KMM-1,CTRPv2,0.52,116.2
KMM-1,CTRPv2,1.0,96.88
KMM-1,CTRPv2,2.1,109.5
KMM-1,CTRPv2,4.2,115.1
KMM-1,CTRPv2,8.3,112.8
KMM-1,CTRPv2,17.0,116.2
KMM-1,CTRPv2,33.0,117.4
KMM-1,CTRPv2,66.0,88.71
KHM-1B,CTRPv2,0.002,92.55
KHM-1B,CTRPv2,0.0041,97.65
KHM-1B,CTRPv2,0.0081,96.16
KHM-1B,CTRPv2,0.016,106.3
KHM-1B,CTRPv2,0.032,95.89
KHM-1B,CTRPv2,0.065,110.3
KHM-1B,CTRPv2,0.13,94.37
KHM-1B,CTRPv2,0.26,100.3
KHM-1B,CTRPv2,0.52,93.65
KHM-1B,CTRPv2,1.0,89.37
KHM-1B,CTRPv2,2.1,102.8
KHM-1B,CTRPv2,4.2,106.8
KHM-1B,CTRPv2,8.3,87.4
KHM-1B,CTRPv2,17.0,106.6
KHM-1B,CTRPv2,33.0,100.9
KHM-1B,CTRPv2,66.0,109.5
JVM-3,CTRPv2,0.002,88.93
JVM-3,CTRPv2,0.0041,97.5
JVM-3,CTRPv2,0.0081,108.5
JVM-3,CTRPv2,0.016,109.6
JVM-3,CTRPv2,0.032,108.1
JVM-3,CTRPv2,0.065,96.96
JVM-3,CTRPv2,0.13,104.3
JVM-3,CTRPv2,0.26,105.6
JVM-3,CTRPv2,0.52,118.1
JVM-3,CTRPv2,1.0,99.32
JVM-3,CTRPv2,2.1,121.2
JVM-3,CTRPv2,4.2,122.4
JVM-3,CTRPv2,8.3,89.07
JVM-3,CTRPv2,17.0,93.61
JVM-3,CTRPv2,33.0,110.8
JVM-3,CTRPv2,66.0,106.7
KE-97,CTRPv2,0.002,110.5
KE-97,CTRPv2,0.0041,109.4
KE-97,CTRPv2,0.0081,99.45
KE-97,CTRPv2,0.016,104.1
KE-97,CTRPv2,0.032,104.2
KE-97,CTRPv2,0.065,106.5
KE-97,CTRPv2,0.13,112.1
KE-97,CTRPv2,0.26,107.7
KE-97,CTRPv2,8.3,100.4
KE-97,CTRPv2,17.0,101.4
KE-97,CTRPv2,33.0,104.5
KE-97,CTRPv2,66.0,105.5
KU812,CTRPv2,0.002,113.6
KU812,CTRPv2,0.0041,94.19
KU812,CTRPv2,0.0081,104.2
KU812,CTRPv2,0.016,96.88
KU812,CTRPv2,0.032,95.25
KU812,CTRPv2,0.065,107.2
KU812,CTRPv2,0.13,98.71
KU812,CTRPv2,0.26,113.1
KU812,CTRPv2,8.3,98.46
KU812,CTRPv2,17.0,106.5
KU812,CTRPv2,33.0,86.97
KU812,CTRPv2,66.0,95.36
NALM-6,CTRPv2,0.002,103.8
NALM-6,CTRPv2,0.0041,95.2
NALM-6,CTRPv2,0.0081,108.1
NALM-6,CTRPv2,0.016,101.4
NALM-6,CTRPv2,0.032,102.6
NALM-6,CTRPv2,0.065,98.99
NALM-6,CTRPv2,0.13,96.95
NALM-6,CTRPv2,0.26,101.0
NALM-6,CTRPv2,8.3,101.9
NALM-6,CTRPv2,17.0,99.85
NALM-6,CTRPv2,33.0,102.3
NALM-6,CTRPv2,66.0,98.27
HEL,CTRPv2,0.002,101.2
HEL,CTRPv2,0.0041,97.44
HEL,CTRPv2,0.0081,98.4
HEL,CTRPv2,0.016,98.94
HEL,CTRPv2,0.032,101.1
HEL,CTRPv2,0.065,95.18
HEL,CTRPv2,0.13,95.44
HEL,CTRPv2,0.26,104.1
HEL,CTRPv2,8.3,92.64
HEL,CTRPv2,17.0,96.1
HEL,CTRPv2,33.0,97.75
HEL,CTRPv2,66.0,108.8
JURKAT,CTRPv2,0.002,107.5
JURKAT,CTRPv2,0.0041,104.5
JURKAT,CTRPv2,0.0081,104.3
JURKAT,CTRPv2,0.016,106.7
JURKAT,CTRPv2,0.032,103.2
JURKAT,CTRPv2,0.065,106.7
JURKAT,CTRPv2,0.13,101.5
JURKAT,CTRPv2,0.26,108.8
JURKAT,CTRPv2,8.3,97.63
JURKAT,CTRPv2,17.0,100.6
JURKAT,CTRPv2,33.0,105.6
JURKAT,CTRPv2,66.0,109.2
JVM-2,CTRPv2,0.002,126.2
JVM-2,CTRPv2,0.0041,119.1
JVM-2,CTRPv2,0.0081,112.9
JVM-2,CTRPv2,0.016,120.0
JVM-2,CTRPv2,0.032,124.0
JVM-2,CTRPv2,0.065,103.7
JVM-2,CTRPv2,0.13,100.3
JVM-2,CTRPv2,0.26,110.0
JVM-2,CTRPv2,8.3,122.2
JVM-2,CTRPv2,17.0,79.71
JVM-2,CTRPv2,33.0,105.4
JVM-2,CTRPv2,66.0,93.89
KCL-22,CTRPv2,0.002,104.9
KCL-22,CTRPv2,0.0041,100.4
KCL-22,CTRPv2,0.0081,108.3
KCL-22,CTRPv2,0.016,105.4
KCL-22,CTRPv2,0.032,102.3
KCL-22,CTRPv2,0.065,106.1
KCL-22,CTRPv2,0.13,101.9
KCL-22,CTRPv2,0.26,113.1
KCL-22,CTRPv2,8.3,86.25
KCL-22,CTRPv2,17.0,102.8
KCL-22,CTRPv2,33.0,105.7
KCL-22,CTRPv2,66.0,113.0
KM-H2,CTRPv2,0.002,106.6
KM-H2,CTRPv2,0.0041,103.7
KM-H2,CTRPv2,0.0081,109.6
KM-H2,CTRPv2,0.016,110.6
KM-H2,CTRPv2,0.032,94.24
KM-H2,CTRPv2,0.065,108.0
KM-H2,CTRPv2,0.13,107.5
KM-H2,CTRPv2,0.26,119.2
KM-H2,CTRPv2,8.3,107.4
KM-H2,CTRPv2,17.0,108.6
KM-H2,CTRPv2,33.0,106.3
KM-H2,CTRPv2,66.0,113.3
LAMA-84,CTRPv2,0.002,109.5
LAMA-84,CTRPv2,0.0041,98.65
LAMA-84,CTRPv2,0.0081,99.29
LAMA-84,CTRPv2,0.016,99.69
LAMA-84,CTRPv2,0.032,95.36
LAMA-84,CTRPv2,0.065,107.9
LAMA-84,CTRPv2,0.13,93.76
LAMA-84,CTRPv2,0.26,116.3
LAMA-84,CTRPv2,8.3,94.73
LAMA-84,CTRPv2,17.0,94.32
LAMA-84,CTRPv2,33.0,97.09
LAMA-84,CTRPv2,66.0,112.1
KMS-26,CTRPv2,0.002,115.1
KMS-26,CTRPv2,0.0081,117.1
KMS-26,CTRPv2,0.016,117.7
KMS-26,CTRPv2,0.032,99.12
KMS-26,CTRPv2,0.065,98.48
KMS-26,CTRPv2,0.13,113.0
KMS-26,CTRPv2,0.26,112.0
KMS-26,CTRPv2,2.1,116.4
KMS-26,CTRPv2,8.3,97.99
KMS-26,CTRPv2,17.0,103.0
KMS-26,CTRPv2,33.0,96.85
KMS-26,CTRPv2,66.0,116.5
KMS-27,CTRPv2,0.002,108.5
KMS-27,CTRPv2,0.0081,107.5
KMS-27,CTRPv2,0.016,108.0
KMS-27,CTRPv2,0.032,107.2
KMS-27,CTRPv2,0.065,101.1
KMS-27,CTRPv2,0.13,105.5
KMS-27,CTRPv2,0.26,111.2
KMS-27,CTRPv2,2.1,105.1
KMS-27,CTRPv2,8.3,92.81
KMS-27,CTRPv2,17.0,97.65
KMS-27,CTRPv2,33.0,100.5
KMS-27,CTRPv2,66.0,113.1
HDLM-2,CTRPv2,0.002,107.8
HDLM-2,CTRPv2,0.0081,125.8
HDLM-2,CTRPv2,0.016,105.6
HDLM-2,CTRPv2,0.032,105.6
HDLM-2,CTRPv2,0.065,116.7
HDLM-2,CTRPv2,0.13,114.6
HDLM-2,CTRPv2,0.26,115.0
HDLM-2,CTRPv2,2.1,100.9
HDLM-2,CTRPv2,8.3,104.3
HDLM-2,CTRPv2,17.0,104.7
HDLM-2,CTRPv2,33.0,106.0
HDLM-2,CTRPv2,66.0,106.1
MV-4-11,CTRPv2,0.002,98.78
MV-4-11,CTRPv2,0.0081,92.83
MV-4-11,CTRPv2,0.016,104.9
MV-4-11,CTRPv2,0.032,92.71
MV-4-11,CTRPv2,0.065,100.3
MV-4-11,CTRPv2,0.13,84.13
MV-4-11,CTRPv2,0.26,104.1
MV-4-11,CTRPv2,2.1,103.1
MV-4-11,CTRPv2,8.3,92.74
MV-4-11,CTRPv2,17.0,93.89
MV-4-11,CTRPv2,33.0,85.44
MV-4-11,CTRPv2,66.0,84.36
NCI-H929,CTRPv2,0.002,95.16
NCI-H929,CTRPv2,0.0081,107.5
NCI-H929,CTRPv2,0.016,103.9
NCI-H929,CTRPv2,0.032,103.3
NCI-H929,CTRPv2,0.065,104.1
NCI-H929,CTRPv2,0.13,96.27
NCI-H929,CTRPv2,0.26,101.0
NCI-H929,CTRPv2,2.1,103.2
NCI-H929,CTRPv2,8.3,94.46
NCI-H929,CTRPv2,17.0,95.34
NCI-H929,CTRPv2,33.0,103.5
NCI-H929,CTRPv2,66.0,110.7
PF-382,CTRPv2,0.002,104.1
PF-382,CTRPv2,0.0081,105.6
PF-382,CTRPv2,0.016,101.1
PF-382,CTRPv2,0.032,103.6
PF-382,CTRPv2,0.065,105.8
PF-382,CTRPv2,0.13,99.94
PF-382,CTRPv2,0.26,106.9
PF-382,CTRPv2,2.1,111.4
PF-382,CTRPv2,8.3,92.11
PF-382,CTRPv2,17.0,93.1
PF-382,CTRPv2,33.0,96.0
PF-382,CTRPv2,66.0,108.6
ML-1,CTRPv2,0.002,101.1
ML-1,CTRPv2,0.0041,106.7
ML-1,CTRPv2,0.0081,100.7
ML-1,CTRPv2,0.016,96.2
ML-1,CTRPv2,0.032,102.2
ML-1,CTRPv2,0.065,95.8
ML-1,CTRPv2,0.13,97.94
ML-1,CTRPv2,0.26,103.3
ML-1,CTRPv2,0.52,96.4
ML-1,CTRPv2,1.0,94.92
ML-1,CTRPv2,2.1,92.72
ML-1,CTRPv2,4.2,106.8
ML-1,CTRPv2,8.3,103.5
ML-1,CTRPv2,17.0,91.81
ML-1,CTRPv2,33.0,101.9
ML-1,CTRPv2,66.0,104.5
RS4;11,CTRPv2,0.002,108.5
RS4;11,CTRPv2,0.0041,98.22
RS4;11,CTRPv2,0.0081,114.1
RS4;11,CTRPv2,0.032,96.03
RS4;11,CTRPv2,0.065,101.7
RS4;11,CTRPv2,0.13,111.8
RS4;11,CTRPv2,0.26,59.99
RS4;11,CTRPv2,0.52,94.56
RS4;11,CTRPv2,1.0,92.07
RS4;11,CTRPv2,2.1,100.9
RS4;11,CTRPv2,4.2,103.9
RS4;11,CTRPv2,8.3,95.22
RS4;11,CTRPv2,17.0,99.25
RS4;11,CTRPv2,33.0,99.15
RS4;11,CTRPv2,66.0,101.5
SK-MM-2,CTRPv2,0.002,112.1
SK-MM-2,CTRPv2,0.0041,95.02
SK-MM-2,CTRPv2,0.0081,112.0
SK-MM-2,CTRPv2,0.016,97.9
SK-MM-2,CTRPv2,0.032,93.22
SK-MM-2,CTRPv2,0.065,118.6
SK-MM-2,CTRPv2,0.13,110.7
SK-MM-2,CTRPv2,0.26,92.51
SK-MM-2,CTRPv2,0.52,118.0
SK-MM-2,CTRPv2,1.0,90.16
SK-MM-2,CTRPv2,2.1,109.7
SK-MM-2,CTRPv2,4.2,107.5
SK-MM-2,CTRPv2,8.3,84.14
SK-MM-2,CTRPv2,17.0,108.0
SK-MM-2,CTRPv2,33.0,112.0
SK-MM-2,CTRPv2,66.0,104.0
HPB-ALL,CTRPv2,0.002,101.2
HPB-ALL,CTRPv2,0.0041,101.1
HPB-ALL,CTRPv2,0.0081,104.9
HPB-ALL,CTRPv2,0.016,105.5
HPB-ALL,CTRPv2,0.032,97.29
HPB-ALL,CTRPv2,0.065,109.7
HPB-ALL,CTRPv2,0.13,94.89
HPB-ALL,CTRPv2,0.26,105.9
HPB-ALL,CTRPv2,0.52,94.3
HPB-ALL,CTRPv2,1.0,99.48
HPB-ALL,CTRPv2,2.1,99.68
HPB-ALL,CTRPv2,4.2,99.99
HPB-ALL,CTRPv2,8.3,99.8
HPB-ALL,CTRPv2,17.0,104.1
HPB-ALL,CTRPv2,33.0,92.92
HPB-ALL,CTRPv2,66.0,92.93
KMS-18,CTRPv2,0.002,99.12
KMS-18,CTRPv2,0.0041,104.0
KMS-18,CTRPv2,0.0081,103.1
KMS-18,CTRPv2,0.016,96.91
KMS-18,CTRPv2,0.032,91.84
KMS-18,CTRPv2,0.065,103.9
KMS-18,CTRPv2,0.13,99.54
KMS-18,CTRPv2,0.26,97.49
KMS-18,CTRPv2,0.52,104.6
KMS-18,CTRPv2,1.0,90.18
KMS-18,CTRPv2,2.1,104.1
KMS-18,CTRPv2,4.2,105.4
KMS-18,CTRPv2,8.3,92.87
KMS-18,CTRPv2,17.0,91.95
KMS-18,CTRPv2,33.0,94.8
KMS-18,CTRPv2,66.0,100.0
KMS-12-BM,CTRPv2,0.002,110.6
KMS-12-BM,CTRPv2,0.0041,109.9
KMS-12-BM,CTRPv2,0.0081,113.1
KMS-12-BM,CTRPv2,0.016,109.3
KMS-12-BM,CTRPv2,0.032,101.5
KMS-12-BM,CTRPv2,0.065,112.3
KMS-12-BM,CTRPv2,0.13,107.5
KMS-12-BM,CTRPv2,0.26,112.2
KMS-12-BM,CTRPv2,0.52,118.5
KMS-12-BM,CTRPv2,1.0,109.5
KMS-12-BM,CTRPv2,2.1,123.4
KMS-12-BM,CTRPv2,4.2,112.3
KMS-12-BM,CTRPv2,8.3,100.6
KMS-12-BM,CTRPv2,17.0,104.8
KMS-12-BM,CTRPv2,33.0,111.4
KMS-12-BM,CTRPv2,66.0,113.4
KMS-28BM,CTRPv2,0.002,104.0
KMS-28BM,CTRPv2,0.0041,104.1
KMS-28BM,CTRPv2,0.0081,114.1
KMS-28BM,CTRPv2,0.016,106.6
KMS-28BM,CTRPv2,0.032,106.6
KMS-28BM,CTRPv2,0.065,121.6
KMS-28BM,CTRPv2,0.13,107.2
KMS-28BM,CTRPv2,0.26,96.07
KMS-28BM,CTRPv2,0.52,116.6
KMS-28BM,CTRPv2,1.0,123.4
KMS-28BM,CTRPv2,2.1,101.8
KMS-28BM,CTRPv2,4.2,118.9
KMS-28BM,CTRPv2,8.3,100.1
KMS-28BM,CTRPv2,17.0,101.7
KMS-28BM,CTRPv2,33.0,98.92
KMS-28BM,CTRPv2,66.0,98.6
KMS-34,CTRPv2,0.002,102.5
KMS-34,CTRPv2,0.0041,107.0
KMS-34,CTRPv2,0.0081,109.7
KMS-34,CTRPv2,0.016,109.2
KMS-34,CTRPv2,0.032,95.61
KMS-34,CTRPv2,0.065,103.0
KMS-34,CTRPv2,0.13,94.01
KMS-34,CTRPv2,0.26,118.3
KMS-34,CTRPv2,0.52,105.9
KMS-34,CTRPv2,1.0,99.63
KMS-34,CTRPv2,2.1,114.4
KMS-34,CTRPv2,4.2,106.4
KMS-34,CTRPv2,8.3,101.4
KMS-34,CTRPv2,17.0,107.2
KMS-34,CTRPv2,33.0,109.5
KMS-34,CTRPv2,66.0,114.5
KYO-1,CTRPv2,0.002,101.8
