Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,8.3,67.47
SK-MEL-1,CTRPv2,17.0,65.8
SK-MEL-1,CTRPv2,33.0,66.79
SK-MEL-1,CTRPv2,66.0,56.42
Hs 944.T,CTRPv2,0.002,91.92
Hs 944.T,CTRPv2,0.0041,91.16
Hs 944.T,CTRPv2,0.0081,94.48
Hs 944.T,CTRPv2,0.016,97.94
Hs 944.T,CTRPv2,0.13,55.98
Hs 944.T,CTRPv2,0.52,46.23
Hs 944.T,CTRPv2,2.1,31.67
Hs 944.T,CTRPv2,8.3,25.3
Hs 944.T,CTRPv2,33.0,22.51
MEL-JUSO,CTRPv2,0.002,103.7
MEL-JUSO,CTRPv2,0.0041,105.7
MEL-JUSO,CTRPv2,0.0081,106.7
MEL-JUSO,CTRPv2,0.016,104.4
MEL-JUSO,CTRPv2,0.032,104.8
MEL-JUSO,CTRPv2,0.13,77.73
MEL-JUSO,CTRPv2,0.26,62.63
MEL-JUSO,CTRPv2,0.52,55.36
MEL-JUSO,CTRPv2,1.0,43.78
MEL-JUSO,CTRPv2,2.1,37.15
MEL-JUSO,CTRPv2,4.2,32.48
MEL-JUSO,CTRPv2,8.3,33.57
MEL-JUSO,CTRPv2,17.0,35.51
MEL-JUSO,CTRPv2,33.0,33.52
MEL-JUSO,CTRPv2,66.0,27.27
SK-MEL-31,CTRPv2,0.002,105.1
SK-MEL-31,CTRPv2,0.0041,97.86
SK-MEL-31,CTRPv2,0.0081,100.7
SK-MEL-31,CTRPv2,0.016,101.5
SK-MEL-31,CTRPv2,0.032,89.59
SK-MEL-31,CTRPv2,0.065,94.48
SK-MEL-31,CTRPv2,0.13,74.42
SK-MEL-31,CTRPv2,0.26,71.55
SK-MEL-31,CTRPv2,0.52,76.78
SK-MEL-31,CTRPv2,1.0,63.78
SK-MEL-31,CTRPv2,2.1,91.44
SK-MEL-31,CTRPv2,4.2,81.86
SK-MEL-31,CTRPv2,8.3,82.03
SK-MEL-31,CTRPv2,17.0,87.22
SK-MEL-31,CTRPv2,33.0,83.05
SK-MEL-31,CTRPv2,66.0,83.5
SK-MEL-5,CTRPv2,0.002,97.1
SK-MEL-5,CTRPv2,0.0041,97.54
SK-MEL-5,CTRPv2,0.0081,96.71
SK-MEL-5,CTRPv2,0.016,93.74
SK-MEL-5,CTRPv2,0.032,93.65
SK-MEL-5,CTRPv2,0.065,90.92
SK-MEL-5,CTRPv2,0.13,57.55
SK-MEL-5,CTRPv2,0.26,59.81
SK-MEL-5,CTRPv2,0.52,61.29
SK-MEL-5,CTRPv2,1.0,56.85
SK-MEL-5,CTRPv2,2.1,48.73
SK-MEL-5,CTRPv2,4.2,34.29
SK-MEL-5,CTRPv2,8.3,39.34
SK-MEL-5,CTRPv2,17.0,49.9
SK-MEL-5,CTRPv2,33.0,47.91
SK-MEL-5,CTRPv2,66.0,45.51
IPC-298,CTRPv2,0.002,109.4
IPC-298,CTRPv2,0.0041,104.6
IPC-298,CTRPv2,0.0081,106.4
IPC-298,CTRPv2,0.016,105.4
IPC-298,CTRPv2,0.032,99.8
IPC-298,CTRPv2,0.065,102.0
IPC-298,CTRPv2,0.13,65.64
IPC-298,CTRPv2,0.26,63.21
IPC-298,CTRPv2,0.52,77.27
IPC-298,CTRPv2,1.0,71.45
IPC-298,CTRPv2,2.1,56.67
IPC-298,CTRPv2,4.2,54.93
IPC-298,CTRPv2,8.3,51.66
IPC-298,CTRPv2,17.0,51.39
IPC-298,CTRPv2,33.0,52.66
IPC-298,CTRPv2,66.0,43.88
SK-MEL-30,CTRPv2,0.002,100.7
SK-MEL-30,CTRPv2,0.0041,101.9
SK-MEL-30,CTRPv2,0.0081,106.5
SK-MEL-30,CTRPv2,0.016,100.7
SK-MEL-30,CTRPv2,0.032,99.39
SK-MEL-30,CTRPv2,0.065,97.41
SK-MEL-30,CTRPv2,0.13,78.55
SK-MEL-30,CTRPv2,0.26,74.32
SK-MEL-30,CTRPv2,0.52,72.51
SK-MEL-30,CTRPv2,1.0,75.1
SK-MEL-30,CTRPv2,2.1,75.83
SK-MEL-30,CTRPv2,4.2,67.85
SK-MEL-30,CTRPv2,8.3,65.98
SK-MEL-30,CTRPv2,17.0,63.22
SK-MEL-30,CTRPv2,33.0,61.52
SK-MEL-30,CTRPv2,66.0,59.46
A375,CTRPv2,0.002,104.1
A375,CTRPv2,0.0041,93.93
A375,CTRPv2,0.0081,98.2
A375,CTRPv2,0.016,86.49
A375,CTRPv2,0.032,94.55
A375,CTRPv2,0.065,92.15
A375,CTRPv2,0.13,64.5
A375,CTRPv2,0.26,68.89
A375,CTRPv2,0.52,56.62
A375,CTRPv2,1.0,54.21
A375,CTRPv2,2.1,56.91
A375,CTRPv2,4.2,48.04
A375,CTRPv2,8.3,51.08
A375,CTRPv2,17.0,54.05
A375,CTRPv2,33.0,55.69
A375,CTRPv2,66.0,60.94
WM1799,CTRPv2,0.002,93.9
WM1799,CTRPv2,0.0041,91.38
WM1799,CTRPv2,0.0081,93.88
WM1799,CTRPv2,0.016,94.98
WM1799,CTRPv2,0.032,89.53
WM1799,CTRPv2,0.065,93.66
WM1799,CTRPv2,0.13,80.23
WM1799,CTRPv2,0.26,74.27
WM1799,CTRPv2,0.52,82.1
WM1799,CTRPv2,1.0,68.11
WM1799,CTRPv2,2.1,53.75
WM1799,CTRPv2,4.2,48.55
WM1799,CTRPv2,8.3,48.32
WM1799,CTRPv2,17.0,54.12
WM1799,CTRPv2,33.0,41.79
WM1799,CTRPv2,66.0,35.26
WM-793,CTRPv2,0.002,96.77
WM-793,CTRPv2,0.0041,97.8
WM-793,CTRPv2,0.0081,97.55
WM-793,CTRPv2,0.016,97.14
WM-793,CTRPv2,0.032,94.75
WM-793,CTRPv2,0.065,94.65
WM-793,CTRPv2,0.13,78.01
WM-793,CTRPv2,0.26,74.28
WM-793,CTRPv2,0.52,73.6
WM-793,CTRPv2,1.0,63.38
WM-793,CTRPv2,2.1,53.11
WM-793,CTRPv2,4.2,48.55
WM-793,CTRPv2,8.3,52.45
WM-793,CTRPv2,17.0,52.64
WM-793,CTRPv2,33.0,40.6
WM-793,CTRPv2,66.0,30.26
G-361,CTRPv2,0.002,99.61
G-361,CTRPv2,0.0041,93.2
G-361,CTRPv2,0.0081,105.2
G-361,CTRPv2,0.016,96.0
G-361,CTRPv2,0.032,93.82
G-361,CTRPv2,0.065,92.96
G-361,CTRPv2,0.13,35.82
G-361,CTRPv2,0.26,28.98
G-361,CTRPv2,0.52,42.55
G-361,CTRPv2,1.0,35.23
G-361,CTRPv2,2.1,61.92
G-361,CTRPv2,4.2,24.08
G-361,CTRPv2,8.3,17.56
G-361,CTRPv2,17.0,23.38
G-361,CTRPv2,33.0,24.93
G-361,CTRPv2,66.0,24.02
Hs 852.T,CTRPv2,0.002,96.86
Hs 852.T,CTRPv2,0.0041,94.42
Hs 852.T,CTRPv2,0.0081,88.77
Hs 852.T,CTRPv2,0.016,88.97
Hs 852.T,CTRPv2,0.032,86.82
Hs 852.T,CTRPv2,0.065,85.44
Hs 852.T,CTRPv2,0.13,53.88
Hs 852.T,CTRPv2,0.26,47.43
Hs 852.T,CTRPv2,0.52,47.58
Hs 852.T,CTRPv2,1.0,39.99
Hs 852.T,CTRPv2,2.1,65.82
Hs 852.T,CTRPv2,4.2,36.35
Hs 852.T,CTRPv2,8.3,32.62
Hs 852.T,CTRPv2,17.0,39.42
Hs 852.T,CTRPv2,33.0,42.05
Hs 852.T,CTRPv2,66.0,43.63
Hs 936.T,CTRPv2,0.002,93.27
Hs 936.T,CTRPv2,0.0041,98.88
Hs 936.T,CTRPv2,0.0081,95.68
Hs 936.T,CTRPv2,0.016,96.36
Hs 936.T,CTRPv2,0.032,94.53
Hs 936.T,CTRPv2,0.065,85.01
Hs 936.T,CTRPv2,0.13,62.76
Hs 936.T,CTRPv2,0.26,63.01
Hs 936.T,CTRPv2,0.52,67.32
Hs 936.T,CTRPv2,1.0,63.26
Hs 936.T,CTRPv2,2.1,83.78
Hs 936.T,CTRPv2,4.2,48.46
Hs 936.T,CTRPv2,8.3,51.19
Hs 936.T,CTRPv2,17.0,65.04
Hs 936.T,CTRPv2,33.0,56.09
Hs 936.T,CTRPv2,66.0,58.63
COLO-800,CTRPv2,0.002,100.7
COLO-800,CTRPv2,0.0041,101.3
COLO-800,CTRPv2,0.0081,106.7
COLO-800,CTRPv2,0.016,102.8
COLO-800,CTRPv2,0.032,103.7
COLO-800,CTRPv2,0.065,97.01
COLO-800,CTRPv2,0.13,91.1
COLO-800,CTRPv2,0.26,78.95
COLO-800,CTRPv2,0.52,72.09
COLO-800,CTRPv2,1.0,65.17
COLO-800,CTRPv2,2.1,55.44
COLO-800,CTRPv2,4.2,50.93
COLO-800,CTRPv2,8.3,51.1
COLO-800,CTRPv2,17.0,52.86
COLO-800,CTRPv2,33.0,48.92
COLO-800,CTRPv2,66.0,38.84
K029AX,CTRPv2,0.002,91.57
K029AX,CTRPv2,0.0041,95.29
K029AX,CTRPv2,0.0081,100.5
K029AX,CTRPv2,0.016,96.41
K029AX,CTRPv2,0.032,89.0
K029AX,CTRPv2,0.065,72.47
K029AX,CTRPv2,0.13,72.32
K029AX,CTRPv2,0.26,59.98
K029AX,CTRPv2,0.52,48.93
K029AX,CTRPv2,1.0,50.28
K029AX,CTRPv2,2.1,50.28
K029AX,CTRPv2,4.2,42.52
K029AX,CTRPv2,8.3,44.59
K029AX,CTRPv2,17.0,44.85
K029AX,CTRPv2,33.0,41.69
K029AX,CTRPv2,66.0,35.25
COLO-829,CTRPv2,0.002,110.4
COLO-829,CTRPv2,0.0041,102.9
COLO-829,CTRPv2,0.0081,107.8
COLO-829,CTRPv2,0.016,106.8
COLO-829,CTRPv2,0.032,97.38
COLO-829,CTRPv2,0.065,85.65
COLO-829,CTRPv2,0.13,83.16
COLO-829,CTRPv2,0.26,78.09
COLO-829,CTRPv2,0.52,74.71
COLO-829,CTRPv2,1.0,74.47
COLO-829,CTRPv2,2.1,72.18
COLO-829,CTRPv2,4.2,65.74
COLO-829,CTRPv2,8.3,67.76
COLO-829,CTRPv2,17.0,69.71
COLO-829,CTRPv2,33.0,65.52
COLO-829,CTRPv2,66.0,57.9
IGR-1,CTRPv2,0.002,96.89
IGR-1,CTRPv2,0.0041,98.53
IGR-1,CTRPv2,0.0081,96.82
IGR-1,CTRPv2,0.016,93.14
IGR-1,CTRPv2,0.032,92.8
IGR-1,CTRPv2,0.065,62.26
IGR-1,CTRPv2,0.13,56.3
IGR-1,CTRPv2,0.26,44.03
IGR-1,CTRPv2,0.52,41.6
IGR-1,CTRPv2,1.0,40.46
IGR-1,CTRPv2,2.1,39.86
IGR-1,CTRPv2,4.2,35.32
IGR-1,CTRPv2,8.3,33.0
IGR-1,CTRPv2,17.0,37.08
IGR-1,CTRPv2,33.0,32.12
IGR-1,CTRPv2,66.0,23.1
SH-4,CTRPv2,0.002,83.64
SH-4,CTRPv2,0.0041,83.41
SH-4,CTRPv2,0.0081,80.63
SH-4,CTRPv2,0.016,83.98
SH-4,CTRPv2,0.032,80.79
SH-4,CTRPv2,0.065,76.25
SH-4,CTRPv2,0.13,72.61
SH-4,CTRPv2,0.26,66.13
SH-4,CTRPv2,0.52,71.49
SH-4,CTRPv2,1.0,72.07
SH-4,CTRPv2,2.1,74.22
SH-4,CTRPv2,4.2,77.85
SH-4,CTRPv2,8.3,72.55
SH-4,CTRPv2,17.0,72.35
SH-4,CTRPv2,33.0,72.09
SH-4,CTRPv2,66.0,59.32
C32,CTRPv2,0.002,122.3
C32,CTRPv2,0.0041,120.1
C32,CTRPv2,0.0081,117.9
C32,CTRPv2,0.016,116.9
C32,CTRPv2,0.032,112.2
C32,CTRPv2,0.065,99.58
C32,CTRPv2,0.13,104.7
C32,CTRPv2,0.26,101.2
C32,CTRPv2,0.52,99.64
C32,CTRPv2,1.0,97.72
C32,CTRPv2,2.1,103.7
C32,CTRPv2,4.2,93.36
C32,CTRPv2,8.3,97.81
C32,CTRPv2,17.0,94.3
C32,CTRPv2,33.0,97.09
C32,CTRPv2,66.0,95.92
HT-144,CTRPv2,0.002,100.4
HT-144,CTRPv2,0.0041,96.97
HT-144,CTRPv2,0.0081,99.99
HT-144,CTRPv2,0.016,96.2
HT-144,CTRPv2,0.032,100.6
HT-144,CTRPv2,0.065,91.26
HT-144,CTRPv2,0.13,82.68
HT-144,CTRPv2,0.26,72.35
HT-144,CTRPv2,0.52,68.58
HT-144,CTRPv2,1.0,67.85
HT-144,CTRPv2,2.1,65.19
HT-144,CTRPv2,4.2,55.98
HT-144,CTRPv2,8.3,58.94
HT-144,CTRPv2,17.0,59.55
HT-144,CTRPv2,33.0,56.27
HT-144,CTRPv2,66.0,47.31
Hs 294T,CTRPv2,0.002,102.5
Hs 294T,CTRPv2,0.0041,101.2
Hs 294T,CTRPv2,0.0081,100.6
Hs 294T,CTRPv2,0.016,97.29
Hs 294T,CTRPv2,0.032,98.04
Hs 294T,CTRPv2,0.065,68.15
Hs 294T,CTRPv2,0.13,65.34
Hs 294T,CTRPv2,0.26,44.54
Hs 294T,CTRPv2,0.52,48.21
Hs 294T,CTRPv2,1.0,41.88
Hs 294T,CTRPv2,2.1,35.83
Hs 294T,CTRPv2,4.2,28.12
Hs 294T,CTRPv2,8.3,26.56
Hs 294T,CTRPv2,17.0,29.22
Hs 294T,CTRPv2,33.0,29.37
Hs 294T,CTRPv2,66.0,28.09
SK-MEL-2,CTRPv2,0.002,96.51
SK-MEL-2,CTRPv2,0.0041,96.96
SK-MEL-2,CTRPv2,0.0081,93.25
SK-MEL-2,CTRPv2,0.016,89.35
SK-MEL-2,CTRPv2,0.032,100.9
SK-MEL-2,CTRPv2,0.065,123.8
SK-MEL-2,CTRPv2,0.13,126.8
SK-MEL-2,CTRPv2,0.26,116.5
SK-MEL-2,CTRPv2,0.52,116.0
SK-MEL-2,CTRPv2,1.0,97.84
SK-MEL-2,CTRPv2,2.1,103.6
SK-MEL-2,CTRPv2,4.2,67.5
SK-MEL-2,CTRPv2,8.3,69.34
SK-MEL-2,CTRPv2,17.0,92.91
SK-MEL-2,CTRPv2,33.0,89.87
SK-MEL-2,CTRPv2,66.0,85.87
A101D,CTRPv2,0.002,95.54
A101D,CTRPv2,0.0041,90.61
A101D,CTRPv2,0.0081,93.43
A101D,CTRPv2,0.016,84.85
A101D,CTRPv2,0.032,86.44
A101D,CTRPv2,0.065,80.81
A101D,CTRPv2,0.13,79.93
A101D,CTRPv2,0.26,81.57
A101D,CTRPv2,0.52,79.05
A101D,CTRPv2,1.0,76.34
A101D,CTRPv2,2.1,79.61
A101D,CTRPv2,4.2,80.0
A101D,CTRPv2,8.3,79.91
A101D,CTRPv2,17.0,91.12
A101D,CTRPv2,33.0,75.7
A101D,CTRPv2,66.0,79.64
A2058,CTRPv2,0.002,107.4
A2058,CTRPv2,0.0041,104.5
A2058,CTRPv2,0.0081,106.1
A2058,CTRPv2,0.016,103.4
A2058,CTRPv2,0.032,108.3
A2058,CTRPv2,0.065,100.6
A2058,CTRPv2,0.13,89.76
A2058,CTRPv2,0.26,59.44
A2058,CTRPv2,0.52,38.99
A2058,CTRPv2,1.0,22.46
A2058,CTRPv2,2.1,18.25
A2058,CTRPv2,4.2,17.98
A2058,CTRPv2,8.3,29.89
A2058,CTRPv2,17.0,32.98
A2058,CTRPv2,33.0,34.55
A2058,CTRPv2,66.0,31.79
COLO-792,CTRPv2,0.002,98.4
COLO-792,CTRPv2,0.0041,102.6
COLO-792,CTRPv2,0.0081,103.8
COLO-792,CTRPv2,0.016,102.0
COLO-792,CTRPv2,0.032,103.3
COLO-792,CTRPv2,0.065,98.83
COLO-792,CTRPv2,0.13,86.77
COLO-792,CTRPv2,0.26,63.52
COLO-792,CTRPv2,0.52,62.05
COLO-792,CTRPv2,1.0,55.1
COLO-792,CTRPv2,2.1,62.34
COLO-792,CTRPv2,4.2,67.46
COLO-792,CTRPv2,8.3,60.66
COLO-792,CTRPv2,17.0,56.71
COLO-792,CTRPv2,33.0,51.45
COLO-792,CTRPv2,66.0,23.87
HMCB,CTRPv2,0.002,105.0
HMCB,CTRPv2,0.0041,102.7
HMCB,CTRPv2,0.0081,103.9
HMCB,CTRPv2,0.016,103.2
HMCB,CTRPv2,0.032,102.7
HMCB,CTRPv2,0.065,101.1
HMCB,CTRPv2,0.13,98.73
HMCB,CTRPv2,0.26,59.67
HMCB,CTRPv2,0.52,41.71
HMCB,CTRPv2,1.0,38.4
HMCB,CTRPv2,2.1,23.29
HMCB,CTRPv2,4.2,19.52
HMCB,CTRPv2,8.3,19.27
HMCB,CTRPv2,17.0,24.58
HMCB,CTRPv2,33.0,21.45
HMCB,CTRPv2,66.0,28.93
IGR-39,CTRPv2,0.002,102.6
IGR-39,CTRPv2,0.0041,101.7
IGR-39,CTRPv2,0.0081,98.64
IGR-39,CTRPv2,0.016,98.01
IGR-39,CTRPv2,0.032,99.29
IGR-39,CTRPv2,0.065,90.33
IGR-39,CTRPv2,0.13,82.98
IGR-39,CTRPv2,0.26,67.95
IGR-39,CTRPv2,0.52,42.97
IGR-39,CTRPv2,1.0,42.9
IGR-39,CTRPv2,2.1,46.84
IGR-39,CTRPv2,4.2,54.3
IGR-39,CTRPv2,8.3,52.95
IGR-39,CTRPv2,17.0,59.47
IGR-39,CTRPv2,33.0,54.95
IGR-39,CTRPv2,66.0,42.1
Mewo,CTRPv2,0.002,105.9
Mewo,CTRPv2,0.0041,103.4
Mewo,CTRPv2,0.0081,104.1
Mewo,CTRPv2,0.016,102.4
Mewo,CTRPv2,0.032,106.2
Mewo,CTRPv2,0.065,93.79
Mewo,CTRPv2,0.13,77.9
Mewo,CTRPv2,0.26,45.92
Mewo,CTRPv2,0.52,49.57
Mewo,CTRPv2,1.0,57.52
Mewo,CTRPv2,2.1,56.55
Mewo,CTRPv2,4.2,52.5
Mewo,CTRPv2,8.3,40.44
Mewo,CTRPv2,17.0,41.19
Mewo,CTRPv2,33.0,36.01
Mewo,CTRPv2,66.0,24.31
WM-115,CTRPv2,0.002,107.2
WM-115,CTRPv2,0.0041,105.0
WM-115,CTRPv2,0.0081,101.0
WM-115,CTRPv2,0.016,98.32
WM-115,CTRPv2,0.032,96.39
WM-115,CTRPv2,0.065,72.61
WM-115,CTRPv2,0.13,66.07
WM-115,CTRPv2,0.26,66.46
WM-115,CTRPv2,0.52,68.82
WM-115,CTRPv2,1.0,68.15
WM-115,CTRPv2,2.1,70.84
WM-115,CTRPv2,4.2,77.22
WM-115,CTRPv2,8.3,88.39
WM-115,CTRPv2,17.0,89.14
WM-115,CTRPv2,33.0,82.53
WM-115,CTRPv2,66.0,63.67
WM-266-4,CTRPv2,0.002,105.3
WM-266-4,CTRPv2,0.0041,107.5
WM-266-4,CTRPv2,0.0081,103.9
WM-266-4,CTRPv2,0.016,102.7
WM-266-4,CTRPv2,0.032,108.0
WM-266-4,CTRPv2,0.065,89.14
WM-266-4,CTRPv2,0.13,83.39
WM-266-4,CTRPv2,0.26,85.62
WM-266-4,CTRPv2,0.52,85.47
WM-266-4,CTRPv2,1.0,86.3
WM-266-4,CTRPv2,2.1,85.36
WM-266-4,CTRPv2,4.2,80.86
WM-266-4,CTRPv2,8.3,86.26
WM-266-4,CTRPv2,17.0,88.14
WM-266-4,CTRPv2,33.0,86.32
WM-266-4,CTRPv2,66.0,62.54
Hs 895.T,CTRPv2,0.002,101.4
Hs 895.T,CTRPv2,0.0041,98.82
Hs 895.T,CTRPv2,0.0081,98.55
Hs 895.T,CTRPv2,0.016,90.48
Hs 895.T,CTRPv2,0.032,96.26
Hs 895.T,CTRPv2,0.065,87.23
Hs 895.T,CTRPv2,0.13,81.44
Hs 895.T,CTRPv2,0.26,74.61
Hs 895.T,CTRPv2,0.52,62.76
Hs 895.T,CTRPv2,1.0,58.14
Hs 895.T,CTRPv2,2.1,57.02
Hs 895.T,CTRPv2,4.2,56.81
Hs 895.T,CTRPv2,8.3,44.04
Hs 895.T,CTRPv2,17.0,45.81
Hs 895.T,CTRPv2,33.0,40.43
Hs 895.T,CTRPv2,66.0,39.22
SK-MEL-24,CTRPv2,0.002,92.27
SK-MEL-24,CTRPv2,0.0041,102.8
SK-MEL-24,CTRPv2,0.0081,103.9
SK-MEL-24,CTRPv2,0.016,100.0
SK-MEL-24,CTRPv2,0.032,102.1
SK-MEL-24,CTRPv2,0.065,98.29
SK-MEL-24,CTRPv2,0.13,95.91
SK-MEL-24,CTRPv2,0.26,88.83
SK-MEL-24,CTRPv2,0.52,74.56
SK-MEL-24,CTRPv2,1.0,72.89
SK-MEL-24,CTRPv2,2.1,72.83
SK-MEL-24,CTRPv2,4.2,97.76
SK-MEL-24,CTRPv2,8.3,106.0
SK-MEL-24,CTRPv2,17.0,109.9
SK-MEL-24,CTRPv2,33.0,94.8
SK-MEL-24,CTRPv2,66.0,72.47
RVH-421,CTRPv2,0.002,105.1
RVH-421,CTRPv2,0.0041,105.0
RVH-421,CTRPv2,0.0081,106.0
RVH-421,CTRPv2,0.016,101.9
RVH-421,CTRPv2,0.032,101.5
RVH-421,CTRPv2,0.065,75.37
RVH-421,CTRPv2,0.13,66.44
RVH-421,CTRPv2,0.26,76.89
RVH-421,CTRPv2,0.52,80.58
RVH-421,CTRPv2,1.0,77.72
RVH-421,CTRPv2,2.1,63.04
RVH-421,CTRPv2,4.2,44.85
RVH-421,CTRPv2,8.3,50.59
RVH-421,CTRPv2,17.0,51.61
RVH-421,CTRPv2,33.0,52.72
RVH-421,CTRPv2,66.0,48.4
Hs 839.T,CTRPv2,0.002,111.2
Hs 839.T,CTRPv2,0.0041,104.0
Hs 839.T,CTRPv2,0.0081,107.3
Hs 839.T,CTRPv2,0.016,105.4
Hs 839.T,CTRPv2,0.032,105.9
Hs 839.T,CTRPv2,0.065,99.99
Hs 839.T,CTRPv2,0.13,102.8
Hs 839.T,CTRPv2,0.26,91.81
Hs 839.T,CTRPv2,0.52,76.99
Hs 839.T,CTRPv2,1.0,77.95
Hs 839.T,CTRPv2,2.1,66.38
Hs 839.T,CTRPv2,4.2,70.22
Hs 839.T,CTRPv2,8.3,67.75
Hs 839.T,CTRPv2,17.0,70.78
Hs 839.T,CTRPv2,33.0,67.4
Hs 839.T,CTRPv2,66.0,70.53
WM-88,CTRPv2,0.002,103.1
WM-88,CTRPv2,0.0041,100.8
WM-88,CTRPv2,0.0081,101.3
WM-88,CTRPv2,0.016,101.4
WM-88,CTRPv2,0.032,97.22
WM-88,CTRPv2,0.065,69.65
WM-88,CTRPv2,0.13,57.94
WM-88,CTRPv2,0.26,46.94
WM-88,CTRPv2,0.52,46.62
WM-88,CTRPv2,1.0,50.24
WM-88,CTRPv2,2.1,52.01
WM-88,CTRPv2,4.2,41.26
WM-88,CTRPv2,8.3,36.33
WM-88,CTRPv2,17.0,36.17
WM-88,CTRPv2,33.0,38.51
WM-88,CTRPv2,66.0,29.67
WM-983B,CTRPv2,0.002,101.7
WM-983B,CTRPv2,0.0041,85.91
WM-983B,CTRPv2,0.0081,90.66
WM-983B,CTRPv2,0.016,75.61
WM-983B,CTRPv2,0.032,82.64
WM-983B,CTRPv2,0.065,76.66
WM-983B,CTRPv2,0.13,77.06
WM-983B,CTRPv2,0.26,79.35
WM-983B,CTRPv2,0.52,64.45
WM-983B,CTRPv2,1.0,56.73
WM-983B,CTRPv2,2.1,42.02
WM-983B,CTRPv2,4.2,40.21
WM-983B,CTRPv2,8.3,43.28
WM-983B,CTRPv2,17.0,47.47
WM-983B,CTRPv2,33.0,39.16
WM-983B,CTRPv2,66.0,41.62
CJM,CTRPv2,0.002,97.51
CJM,CTRPv2,0.0041,91.36
CJM,CTRPv2,0.0081,92.61
CJM,CTRPv2,0.016,95.17
CJM,CTRPv2,0.032,91.32
CJM,CTRPv2,0.065,81.68
CJM,CTRPv2,0.13,73.42
CJM,CTRPv2,0.26,51.83
CJM,CTRPv2,0.52,35.01
CJM,CTRPv2,1.0,31.47
CJM,CTRPv2,2.1,15.5
CJM,CTRPv2,4.2,16.19
CJM,CTRPv2,8.3,15.25
CJM,CTRPv2,17.0,18.85
CJM,CTRPv2,33.0,15.68
CJM,CTRPv2,66.0,23.92
SK-MEL-3,CTRPv2,0.002,104.9
SK-MEL-3,CTRPv2,0.0041,104.5
SK-MEL-3,CTRPv2,0.0081,102.9
SK-MEL-3,CTRPv2,0.016,97.82
SK-MEL-3,CTRPv2,0.032,101.6
SK-MEL-3,CTRPv2,0.065,92.72
SK-MEL-3,CTRPv2,0.13,88.27
SK-MEL-3,CTRPv2,0.26,75.54
SK-MEL-3,CTRPv2,0.52,72.39
SK-MEL-3,CTRPv2,1.0,69.75
SK-MEL-3,CTRPv2,2.1,67.19
SK-MEL-3,CTRPv2,4.2,63.89
SK-MEL-3,CTRPv2,8.3,61.83
SK-MEL-3,CTRPv2,17.0,62.28
SK-MEL-3,CTRPv2,33.0,64.91
SK-MEL-3,CTRPv2,66.0,54.19
IGR-37,CTRPv2,0.002,91.44
IGR-37,CTRPv2,0.0041,98.02
IGR-37,CTRPv2,0.0081,94.03
IGR-37,CTRPv2,0.016,91.52
IGR-37,CTRPv2,0.032,97.04
