Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,1.0,93.72
TTTHYROID,CTRPv2,2.1,95.44
TTTHYROID,CTRPv2,4.2,92.17
TTTHYROID,CTRPv2,8.3,88.56
TTTHYROID,CTRPv2,17.0,92.25
TTTHYROID,CTRPv2,33.0,64.42
BHT-101,CTRPv2,0.001,102.8
BHT-101,CTRPv2,0.002,100.7
BHT-101,CTRPv2,0.0041,100.9
BHT-101,CTRPv2,0.0081,102.2
BHT-101,CTRPv2,0.016,107.6
BHT-101,CTRPv2,0.032,101.3
BHT-101,CTRPv2,0.065,102.5
BHT-101,CTRPv2,0.13,106.9
BHT-101,CTRPv2,0.26,99.57
BHT-101,CTRPv2,0.52,98.28
BHT-101,CTRPv2,1.0,100.0
BHT-101,CTRPv2,2.1,96.68
BHT-101,CTRPv2,4.2,86.59
BHT-101,CTRPv2,8.3,77.21
BHT-101,CTRPv2,17.0,68.84
BHT-101,CTRPv2,33.0,47.63
FTC-133,CTRPv2,0.001,101.8
FTC-133,CTRPv2,0.002,103.1
FTC-133,CTRPv2,0.0041,90.62
FTC-133,CTRPv2,0.0081,92.94
FTC-133,CTRPv2,0.016,98.8
FTC-133,CTRPv2,0.032,100.7
FTC-133,CTRPv2,0.26,93.44
FTC-133,CTRPv2,0.52,97.1
FTC-133,CTRPv2,1.0,87.96
FTC-133,CTRPv2,2.1,95.08
FTC-133,CTRPv2,4.2,67.67
FTC-133,CTRPv2,8.3,91.05
FTC-133,CTRPv2,17.0,85.82
FTC-133,CTRPv2,33.0,7.802
TT2609-C02,CTRPv2,0.001,103.3
TT2609-C02,CTRPv2,0.002,100.7
TT2609-C02,CTRPv2,0.0041,98.37
TT2609-C02,CTRPv2,0.0081,94.95
TT2609-C02,CTRPv2,0.016,100.2
TT2609-C02,CTRPv2,0.032,101.6
TT2609-C02,CTRPv2,0.065,93.48
TT2609-C02,CTRPv2,0.13,90.31
TT2609-C02,CTRPv2,0.26,96.43
TT2609-C02,CTRPv2,0.52,99.46
TT2609-C02,CTRPv2,1.0,89.78
TT2609-C02,CTRPv2,2.1,86.05
TT2609-C02,CTRPv2,4.2,85.41
TT2609-C02,CTRPv2,8.3,88.28
TT2609-C02,CTRPv2,17.0,77.33
TT2609-C02,CTRPv2,33.0,32.23
FTC-238,CTRPv2,0.001,71.08
FTC-238,CTRPv2,0.002,104.0
FTC-238,CTRPv2,0.0041,94.79
FTC-238,CTRPv2,0.0081,94.29
FTC-238,CTRPv2,0.016,102.1
FTC-238,CTRPv2,0.032,95.33
FTC-238,CTRPv2,0.065,95.73
FTC-238,CTRPv2,0.13,94.28
FTC-238,CTRPv2,0.26,93.9
FTC-238,CTRPv2,0.52,96.88
FTC-238,CTRPv2,1.0,91.21
FTC-238,CTRPv2,2.1,69.15
FTC-238,CTRPv2,4.2,26.29
FTC-238,CTRPv2,8.3,31.8
FTC-238,CTRPv2,17.0,18.77
FTC-238,CTRPv2,33.0,2.714
