Cell Line,Dataset,Dose,Response
IST-SL1,GDSC1000,0.08,113.902
IST-SL1,GDSC1000,0.16,104.984
IST-SL1,GDSC1000,0.32,107.216
IST-SL1,GDSC1000,0.64,96.3084
IST-SL1,GDSC1000,1.28,80.5578
IST-SL1,GDSC1000,2.56,62.8788
IST-SL1,GDSC1000,5.12,51.3891
A427,GDSC1000,0.02,117.708
A427,GDSC1000,0.04,107.332
A427,GDSC1000,0.08,98.5947
A427,GDSC1000,0.16,72.6245
A427,GDSC1000,0.32,40.3142
A427,GDSC1000,0.64,12.4325
A427,GDSC1000,1.28,14.3058
A427,GDSC1000,2.56,8.51337
A427,GDSC1000,5.12,6.85505
NCI-H2023,GDSC1000,0.02,96.0539
NCI-H2023,GDSC1000,0.04,82.041
NCI-H2023,GDSC1000,0.08,68.664
NCI-H2023,GDSC1000,0.16,67.552
NCI-H2023,GDSC1000,0.32,100.049
NCI-H2023,GDSC1000,0.64,89.6345
NCI-H2023,GDSC1000,1.28,75.9371
NCI-H2023,GDSC1000,2.56,79.0296
NCI-H2023,GDSC1000,5.12,85.2138
NCI-H196,GDSC1000,0.02,106.246
NCI-H196,GDSC1000,0.04,103.235
NCI-H196,GDSC1000,0.08,102.483
NCI-H196,GDSC1000,0.16,95.2067
NCI-H196,GDSC1000,0.32,97.4698
NCI-H196,GDSC1000,0.64,83.2724
NCI-H196,GDSC1000,1.28,80.3923
NCI-H196,GDSC1000,2.56,49.306
NCI-H196,GDSC1000,5.12,31.1083
RERF-LC-KJ,GDSC1000,0.02,107.701
RERF-LC-KJ,GDSC1000,0.04,110.077
RERF-LC-KJ,GDSC1000,0.08,110.39
RERF-LC-KJ,GDSC1000,0.16,107.822
RERF-LC-KJ,GDSC1000,0.32,109.942
RERF-LC-KJ,GDSC1000,0.64,111.388
RERF-LC-KJ,GDSC1000,1.28,96.3914
RERF-LC-KJ,GDSC1000,2.56,93.4498
RERF-LC-KJ,GDSC1000,5.12,71.8936
NCI-H1648,GDSC1000,0.02,111.294
NCI-H1648,GDSC1000,0.04,121.745
NCI-H1648,GDSC1000,0.08,103.785
NCI-H1648,GDSC1000,0.16,112.869
NCI-H1648,GDSC1000,0.32,106.577
NCI-H1648,GDSC1000,0.64,101.729
NCI-H1648,GDSC1000,1.28,96.8634
NCI-H1648,GDSC1000,2.56,69.1853
NCI-H1648,GDSC1000,5.12,43.5702
NCI-H1436,GDSC1000,0.02,97.6394
NCI-H1436,GDSC1000,0.04,102.39
NCI-H1436,GDSC1000,0.08,105.394
NCI-H1436,GDSC1000,0.16,108.126
NCI-H1436,GDSC1000,0.32,114.207
NCI-H1436,GDSC1000,0.64,107.707
NCI-H1436,GDSC1000,1.28,95.6743
NCI-H1436,GDSC1000,2.56,77.7235
NCI-H1436,GDSC1000,5.12,4.96777
NCI-H1963,GDSC1000,0.02,102.111
NCI-H1963,GDSC1000,0.04,106.102
NCI-H1963,GDSC1000,0.08,105.55
NCI-H1963,GDSC1000,0.16,98.0778
NCI-H1963,GDSC1000,0.32,103.782
NCI-H1963,GDSC1000,0.64,101.59
NCI-H1963,GDSC1000,1.28,98.5124
NCI-H1963,GDSC1000,2.56,97.9234
NCI-H1963,GDSC1000,5.12,71.1247
NCI-H1404,GDSC1000,0.02,104.659
NCI-H1404,GDSC1000,0.04,106.828
NCI-H1404,GDSC1000,0.08,106.406
NCI-H1404,GDSC1000,0.16,106.671
NCI-H1404,GDSC1000,0.32,102.144
NCI-H1404,GDSC1000,0.64,96.2041
NCI-H1404,GDSC1000,1.28,94.402
NCI-H1404,GDSC1000,2.56,70.8426
NCI-H1404,GDSC1000,5.12,42.307
LCLC-97TM1,GDSC1000,0.02,89.214
LCLC-97TM1,GDSC1000,0.04,94.9295
LCLC-97TM1,GDSC1000,0.08,68.1101
LCLC-97TM1,GDSC1000,0.16,85.1174
LCLC-97TM1,GDSC1000,0.32,72.4877
LCLC-97TM1,GDSC1000,0.64,88.7096
LCLC-97TM1,GDSC1000,1.28,50.6651
LCLC-97TM1,GDSC1000,2.56,24.5201
LCLC-97TM1,GDSC1000,5.12,17.0222
NCI-H720,GDSC1000,0.02,102.757
NCI-H720,GDSC1000,0.04,95.6506
NCI-H720,GDSC1000,0.08,102.267
NCI-H720,GDSC1000,0.16,101.91
NCI-H720,GDSC1000,0.32,105.291
NCI-H720,GDSC1000,0.64,102.057
NCI-H720,GDSC1000,1.28,108.355
NCI-H720,GDSC1000,2.56,109.991
NCI-H720,GDSC1000,5.12,110.512
SW900,GDSC1000,0.02,92.1327
SW900,GDSC1000,0.04,113.823
SW900,GDSC1000,0.08,133.607
SW900,GDSC1000,0.16,103.704
SW900,GDSC1000,0.32,108.722
SW900,GDSC1000,0.64,73.3839
SW900,GDSC1000,1.28,71.4844
SW900,GDSC1000,2.56,53.8115
SW900,GDSC1000,5.12,52.9172
NCI-H2141,GDSC1000,0.02,107.568
NCI-H2141,GDSC1000,0.04,113.93
NCI-H2141,GDSC1000,0.08,105.482
NCI-H2141,GDSC1000,0.16,109.972
NCI-H2141,GDSC1000,0.32,105.72
NCI-H2141,GDSC1000,0.64,116.166
NCI-H2141,GDSC1000,1.28,111.118
NCI-H2141,GDSC1000,2.56,103.775
NCI-H2141,GDSC1000,5.12,92.1685
SBC-1,GDSC1000,0.02,97.0426
SBC-1,GDSC1000,0.04,103.398
SBC-1,GDSC1000,0.08,73.9714
SBC-1,GDSC1000,0.16,103.853
SBC-1,GDSC1000,0.32,105.442
SBC-1,GDSC1000,0.64,98.5659
SBC-1,GDSC1000,1.28,90.9199
SBC-1,GDSC1000,2.56,100.552
SBC-1,GDSC1000,5.12,106.392
NCI-H1651,GDSC1000,0.02,105.836
NCI-H1651,GDSC1000,0.04,105.004
NCI-H1651,GDSC1000,0.08,94.7148
NCI-H1651,GDSC1000,0.16,109.302
NCI-H1651,GDSC1000,0.32,82.0146
NCI-H1651,GDSC1000,0.64,59.4812
NCI-H1651,GDSC1000,1.28,56.8956
NCI-H1651,GDSC1000,2.56,47.5704
NCI-H1651,GDSC1000,5.12,61.2976
NCI-H1395,GDSC1000,0.02,101.978
NCI-H1395,GDSC1000,0.04,100.75
NCI-H1395,GDSC1000,0.08,102.225
NCI-H1395,GDSC1000,0.16,101.742
NCI-H1395,GDSC1000,0.32,96.8239
NCI-H1395,GDSC1000,0.64,104.98
NCI-H1395,GDSC1000,1.28,98.2274
NCI-H1395,GDSC1000,2.56,97.1159
NCI-H1395,GDSC1000,5.12,90.5006
NCI-H1355,GDSC1000,0.02,121.807
NCI-H1355,GDSC1000,0.04,109.417
NCI-H1355,GDSC1000,0.08,109.687
NCI-H1355,GDSC1000,0.16,87.0278
NCI-H1355,GDSC1000,0.32,81.227
NCI-H1355,GDSC1000,0.64,58.852
NCI-H1355,GDSC1000,1.28,67.7889
NCI-H1355,GDSC1000,2.56,44.9422
NCI-H1355,GDSC1000,5.12,27.3047
Calu-1,GDSC1000,0.02,91.1929
Calu-1,GDSC1000,0.04,93.3135
Calu-1,GDSC1000,0.08,90.6573
Calu-1,GDSC1000,0.16,97.6578
Calu-1,GDSC1000,0.32,80.1452
Calu-1,GDSC1000,0.64,58.4391
Calu-1,GDSC1000,1.28,55.1302
Calu-1,GDSC1000,2.56,41.436
Calu-1,GDSC1000,5.12,54.9964
NCI-H1770,GDSC1000,0.02,95.1368
NCI-H1770,GDSC1000,0.04,96.3895
NCI-H1770,GDSC1000,0.08,100.268
NCI-H1770,GDSC1000,0.16,89.1604
NCI-H1770,GDSC1000,0.32,96.9173
NCI-H1770,GDSC1000,0.64,79.7501
NCI-H1770,GDSC1000,1.28,60.0572
NCI-H1770,GDSC1000,2.56,44.4607
NCI-H1770,GDSC1000,5.12,7.96797
NCI-H69,GDSC1000,0.02,112.652
NCI-H69,GDSC1000,0.04,94.0617
NCI-H69,GDSC1000,0.08,100.257
NCI-H69,GDSC1000,0.16,84.9603
NCI-H69,GDSC1000,0.32,103.549
NCI-H69,GDSC1000,0.64,113.111
NCI-H69,GDSC1000,1.28,91.9401
NCI-H69,GDSC1000,2.56,92.1492
NCI-H69,GDSC1000,5.12,67.1844
SW 1271,GDSC1000,0.02,93.7413
SW 1271,GDSC1000,0.04,87.6035
SW 1271,GDSC1000,0.08,100.131
SW 1271,GDSC1000,0.16,90.0676
SW 1271,GDSC1000,0.32,92.5823
SW 1271,GDSC1000,0.64,59.5699
SW 1271,GDSC1000,1.28,50.2531
SW 1271,GDSC1000,2.56,25.0425
SW 1271,GDSC1000,5.12,8.90014
NCI-H2444,GDSC1000,0.02,90.0901
NCI-H2444,GDSC1000,0.04,93.9753
NCI-H2444,GDSC1000,0.08,101.989
NCI-H2444,GDSC1000,0.16,98.9201
NCI-H2444,GDSC1000,0.32,98.3187
NCI-H2444,GDSC1000,0.64,102.059
NCI-H2444,GDSC1000,1.28,94.0254
NCI-H2444,GDSC1000,2.56,88.2086
NCI-H2444,GDSC1000,5.12,90.6154
NCI-H510A,GDSC1000,0.02,100.2
NCI-H510A,GDSC1000,0.04,94.5864
NCI-H510A,GDSC1000,0.08,97.3938
NCI-H510A,GDSC1000,0.16,99.5236
NCI-H510A,GDSC1000,0.32,104.038
NCI-H510A,GDSC1000,0.64,95.3764
NCI-H510A,GDSC1000,1.28,91.3431
NCI-H510A,GDSC1000,2.56,88.2479
NCI-H510A,GDSC1000,5.12,69.396
COR-L105,GDSC1000,0.02,98.1334
COR-L105,GDSC1000,0.04,114.698
COR-L105,GDSC1000,0.08,135.045
COR-L105,GDSC1000,0.16,112.178
COR-L105,GDSC1000,0.32,77.3605
COR-L105,GDSC1000,0.64,36.7516
COR-L105,GDSC1000,1.28,10.6739
COR-L105,GDSC1000,2.56,6.79985
COR-L105,GDSC1000,5.12,10.9432
SHP-77,GDSC1000,0.02,99.7181
SHP-77,GDSC1000,0.04,98.9485
SHP-77,GDSC1000,0.08,100.112
SHP-77,GDSC1000,0.16,99.3339
SHP-77,GDSC1000,0.32,98.0057
SHP-77,GDSC1000,0.64,100.349
SHP-77,GDSC1000,1.28,95.6151
SHP-77,GDSC1000,2.56,89.9099
SHP-77,GDSC1000,5.12,79.4089
NCI-H522,GDSC1000,0.02,65.902
NCI-H522,GDSC1000,0.04,53.8101
NCI-H522,GDSC1000,0.08,78.712
NCI-H522,GDSC1000,0.16,60.1814
NCI-H522,GDSC1000,0.32,43.4614
NCI-H522,GDSC1000,0.64,32.566
NCI-H522,GDSC1000,1.28,27.9422
NCI-H522,GDSC1000,2.56,27.2731
NCI-H522,GDSC1000,5.12,26.0942
LU-165,GDSC1000,0.02,93.5149
LU-165,GDSC1000,0.04,88.6417
LU-165,GDSC1000,0.08,100.1
LU-165,GDSC1000,0.16,88.9493
LU-165,GDSC1000,0.32,94.1545
LU-165,GDSC1000,0.64,86.2371
LU-165,GDSC1000,1.28,91.912
LU-165,GDSC1000,2.56,84.3995
LU-165,GDSC1000,5.12,77.6272
SCLC-21H,GDSC1000,0.02,97.7407
SCLC-21H,GDSC1000,0.04,94.5432
SCLC-21H,GDSC1000,0.08,96.6917
SCLC-21H,GDSC1000,0.16,105.1
SCLC-21H,GDSC1000,0.32,93.6063
SCLC-21H,GDSC1000,0.64,99.6985
SCLC-21H,GDSC1000,1.28,99.589
SCLC-21H,GDSC1000,2.56,97.419
SCLC-21H,GDSC1000,5.12,98.8057
NCI-H2087,GDSC1000,0.02,99.9179
NCI-H2087,GDSC1000,0.04,104.884
NCI-H2087,GDSC1000,0.08,112.905
NCI-H2087,GDSC1000,0.16,110.339
NCI-H2087,GDSC1000,0.32,109.811
NCI-H2087,GDSC1000,0.64,68.2142
NCI-H2087,GDSC1000,1.28,42.1563
NCI-H2087,GDSC1000,2.56,19.4013
NCI-H2087,GDSC1000,5.12,6.37373
NCI-H1793,GDSC1000,0.02,92.1524
NCI-H1793,GDSC1000,0.04,100.638
NCI-H1793,GDSC1000,0.08,92.2778
NCI-H1793,GDSC1000,0.16,93.2403
NCI-H1793,GDSC1000,0.32,78.7313
NCI-H1793,GDSC1000,0.64,62.8301
NCI-H1793,GDSC1000,1.28,48.7103
NCI-H1793,GDSC1000,2.56,34.0361
NCI-H1793,GDSC1000,5.12,12.8756
HCC-78,GDSC1000,0.02,102.723
HCC-78,GDSC1000,0.04,106.046
HCC-78,GDSC1000,0.08,111.531
HCC-78,GDSC1000,0.16,99.9317
HCC-78,GDSC1000,0.32,99.6242
HCC-78,GDSC1000,0.64,107.454
HCC-78,GDSC1000,1.28,100.322
HCC-78,GDSC1000,2.56,101.432
HCC-78,GDSC1000,5.12,90.1213
NCI-H1623,GDSC1000,0.02,98.3342
NCI-H1623,GDSC1000,0.04,65.304
NCI-H1623,GDSC1000,0.08,48.0919
NCI-H1623,GDSC1000,0.16,85.3007
NCI-H1623,GDSC1000,0.32,125.476
NCI-H1623,GDSC1000,0.64,130.357
NCI-H1623,GDSC1000,1.28,120.738
NCI-H1623,GDSC1000,2.56,111.884
NCI-H1623,GDSC1000,5.12,97.8236
NCI-H345,GDSC1000,0.02,95.1874
NCI-H345,GDSC1000,0.04,97.7136
NCI-H345,GDSC1000,0.08,82.2207
NCI-H345,GDSC1000,0.16,93.8694
NCI-H345,GDSC1000,0.32,98.8069
NCI-H345,GDSC1000,0.64,86.3763
NCI-H345,GDSC1000,1.28,80.7437
NCI-H345,GDSC1000,2.56,70.5423
NCI-H345,GDSC1000,5.12,68.6505
201T,GDSC1000,0.02,99.2633
201T,GDSC1000,0.04,71.2822
201T,GDSC1000,0.08,152.706
201T,GDSC1000,0.16,108.893
201T,GDSC1000,0.32,101.721
201T,GDSC1000,0.64,63.8375
201T,GDSC1000,1.28,48.2878
201T,GDSC1000,2.56,18.3683
201T,GDSC1000,5.12,12.2204
NCI-H187,GDSC1000,0.02,101.602
NCI-H187,GDSC1000,0.04,91.7193
NCI-H187,GDSC1000,0.08,97.0502
NCI-H187,GDSC1000,0.16,99.6208
NCI-H187,GDSC1000,0.32,109.512
NCI-H187,GDSC1000,0.64,97.5927
NCI-H187,GDSC1000,1.28,99.7714
NCI-H187,GDSC1000,2.56,97.8026
NCI-H187,GDSC1000,5.12,98.6353
COR-L88,GDSC1000,0.02,98.3173
COR-L88,GDSC1000,0.04,95.4308
COR-L88,GDSC1000,0.08,101.135
COR-L88,GDSC1000,0.16,101.927
COR-L88,GDSC1000,0.32,97.3493
COR-L88,GDSC1000,0.64,86.8139
COR-L88,GDSC1000,1.28,89.2157
COR-L88,GDSC1000,2.56,81.4099
COR-L88,GDSC1000,5.12,74.7826
NCI-H748,GDSC1000,0.02,91.5765
NCI-H748,GDSC1000,0.04,84.7067
NCI-H748,GDSC1000,0.08,93.8179
NCI-H748,GDSC1000,0.16,103.298
NCI-H748,GDSC1000,0.32,80.4163
NCI-H748,GDSC1000,0.64,95.4865
NCI-H748,GDSC1000,1.28,91.6136
NCI-H748,GDSC1000,2.56,108.789
NCI-H748,GDSC1000,5.12,91.6206
DMS-79,GDSC1000,0.02,101.049
DMS-79,GDSC1000,0.04,94.214
DMS-79,GDSC1000,0.08,101.518
DMS-79,GDSC1000,0.16,100.33
DMS-79,GDSC1000,0.32,100.949
DMS-79,GDSC1000,0.64,105.163
DMS-79,GDSC1000,1.28,88.9242
DMS-79,GDSC1000,2.56,100.411
DMS-79,GDSC1000,5.12,95.6843
NCI-H810,GDSC1000,0.02,64.3614
NCI-H810,GDSC1000,0.04,82.0792
NCI-H810,GDSC1000,0.08,96.0852
NCI-H810,GDSC1000,0.16,92.2653
NCI-H810,GDSC1000,0.32,95.8686
NCI-H810,GDSC1000,0.64,87.0076
NCI-H810,GDSC1000,1.28,99.238
NCI-H810,GDSC1000,2.56,5.87367
NCI-H810,GDSC1000,5.12,1.14455
EKVX,GDSC1000,0.02,96.3512
EKVX,GDSC1000,0.04,101.594
EKVX,GDSC1000,0.08,94.8995
EKVX,GDSC1000,0.16,112.777
EKVX,GDSC1000,0.32,107.54
EKVX,GDSC1000,0.64,110.204
EKVX,GDSC1000,1.28,97.452
EKVX,GDSC1000,2.56,97.771
EKVX,GDSC1000,5.12,69.9684
NCI-H23,GDSC1000,0.02,108.37
NCI-H23,GDSC1000,0.04,105.234
NCI-H23,GDSC1000,0.08,105.078
NCI-H23,GDSC1000,0.16,107.513
NCI-H23,GDSC1000,0.32,100.368
NCI-H23,GDSC1000,0.64,94.403
NCI-H23,GDSC1000,1.28,97.5906
NCI-H23,GDSC1000,2.56,103.136
NCI-H23,GDSC1000,5.12,105.524
NCI-H1688,GDSC1000,0.02,95.1561
NCI-H1688,GDSC1000,0.04,102.56
NCI-H1688,GDSC1000,0.08,84.3986
NCI-H1688,GDSC1000,0.16,105.052
NCI-H1688,GDSC1000,0.32,98.746
NCI-H1688,GDSC1000,0.64,90.3143
NCI-H1688,GDSC1000,1.28,90.7966
NCI-H1688,GDSC1000,2.56,70.8779
NCI-H1688,GDSC1000,5.12,30.4999
NCI-H2291,GDSC1000,0.02,106.685
NCI-H2291,GDSC1000,0.04,110.032
NCI-H2291,GDSC1000,0.08,111.472
NCI-H2291,GDSC1000,0.16,112.512
NCI-H2291,GDSC1000,0.32,103.528
NCI-H2291,GDSC1000,0.64,110.663
NCI-H2291,GDSC1000,1.28,103.731
NCI-H2291,GDSC1000,2.56,97.8422
NCI-H2291,GDSC1000,5.12,103.621
NCI-H1915,GDSC1000,0.02,93.4442
NCI-H1915,GDSC1000,0.04,80.9684
NCI-H1915,GDSC1000,0.08,86.5999
NCI-H1915,GDSC1000,0.16,88.983
NCI-H1915,GDSC1000,0.32,60.3044
NCI-H1915,GDSC1000,0.64,81.7655
NCI-H1915,GDSC1000,1.28,69.8536
NCI-H1915,GDSC1000,2.56,51.1822
NCI-H1915,GDSC1000,5.12,46.128
NCI-H358,GDSC1000,0.02,108.348
NCI-H358,GDSC1000,0.04,106.621
NCI-H358,GDSC1000,0.08,38.0223
NCI-H358,GDSC1000,0.16,53.9782
NCI-H358,GDSC1000,0.32,68.8534
NCI-H358,GDSC1000,0.64,54.6755
NCI-H358,GDSC1000,1.28,46.6826
NCI-H358,GDSC1000,2.56,24.2553
NCI-H358,GDSC1000,5.12,13.61
COR-L279,GDSC1000,0.02,99.5619
COR-L279,GDSC1000,0.04,94.0158
COR-L279,GDSC1000,0.08,119.804
COR-L279,GDSC1000,0.16,97.7987
COR-L279,GDSC1000,0.32,98.224
COR-L279,GDSC1000,0.64,99.6158
COR-L279,GDSC1000,1.28,96.3781
COR-L279,GDSC1000,2.56,100.211
COR-L279,GDSC1000,5.12,90.5597
NCI-H1993,GDSC1000,0.02,92.7304
NCI-H1993,GDSC1000,0.04,92.0669
NCI-H1993,GDSC1000,0.08,101.857
NCI-H1993,GDSC1000,0.16,102.456
NCI-H1993,GDSC1000,0.32,83.8148
NCI-H1993,GDSC1000,0.64,82.8402
NCI-H1993,GDSC1000,1.28,87.2653
NCI-H1993,GDSC1000,2.56,75.3036
NCI-H1993,GDSC1000,5.12,95.1611
RERF-LC-MS,GDSC1000,0.02,96.2291
RERF-LC-MS,GDSC1000,0.04,103.161
RERF-LC-MS,GDSC1000,0.08,97.4913
RERF-LC-MS,GDSC1000,0.16,101.14
RERF-LC-MS,GDSC1000,0.32,96.9556
RERF-LC-MS,GDSC1000,0.64,94.527
RERF-LC-MS,GDSC1000,1.28,87.3719
RERF-LC-MS,GDSC1000,2.56,81.2816
RERF-LC-MS,GDSC1000,5.12,70.6125
ChaGo-K-1,GDSC1000,0.02,115.108
ChaGo-K-1,GDSC1000,0.04,106.121
ChaGo-K-1,GDSC1000,0.08,111.99
ChaGo-K-1,GDSC1000,0.16,102.569
ChaGo-K-1,GDSC1000,0.32,100.193
ChaGo-K-1,GDSC1000,0.64,84.9554
ChaGo-K-1,GDSC1000,1.28,83.0428
ChaGo-K-1,GDSC1000,2.56,79.5298
ChaGo-K-1,GDSC1000,5.12,66.061
NCI-H661,GDSC1000,0.02,108.056
NCI-H661,GDSC1000,0.04,102.785
NCI-H661,GDSC1000,0.08,69.5108
NCI-H661,GDSC1000,0.16,90.6392
NCI-H661,GDSC1000,0.32,86.4391
NCI-H661,GDSC1000,0.64,71.9198
NCI-H661,GDSC1000,1.28,49.2484
NCI-H661,GDSC1000,2.56,45.8236
NCI-H661,GDSC1000,5.12,30.153
NCI-H2122,GDSC1000,0.02,109.511
NCI-H2122,GDSC1000,0.04,112.593
NCI-H2122,GDSC1000,0.08,91.8717
NCI-H2122,GDSC1000,0.16,100.524
NCI-H2122,GDSC1000,0.32,103.577
NCI-H2122,GDSC1000,0.64,107.871
NCI-H2122,GDSC1000,1.28,110.429
NCI-H2122,GDSC1000,2.56,102.556
NCI-H2122,GDSC1000,5.12,26.712
NCI-H719,GDSC1000,0.02,96.7626
NCI-H719,GDSC1000,0.04,99.9422
NCI-H719,GDSC1000,0.08,91.6682
NCI-H719,GDSC1000,0.16,82.5434
NCI-H719,GDSC1000,0.32,59.9359
NCI-H719,GDSC1000,0.64,31.6885
NCI-H719,GDSC1000,1.28,18.6986
NCI-H719,GDSC1000,2.56,21.2629
NCI-H719,GDSC1000,5.12,31.3371
NCI-H2286,GDSC1000,0.02,92.1473
NCI-H2286,GDSC1000,0.04,84.7693
NCI-H2286,GDSC1000,0.08,108.174
NCI-H2286,GDSC1000,0.16,82.135
NCI-H2286,GDSC1000,0.32,73.5337
NCI-H2286,GDSC1000,0.64,29.7646
NCI-H2286,GDSC1000,1.28,16.0265
NCI-H2286,GDSC1000,2.56,7.25491
NCI-H2286,GDSC1000,5.12,9.04825
LU-139,GDSC1000,0.02,89.3733
LU-139,GDSC1000,0.04,82.1732
LU-139,GDSC1000,0.08,91.7026
LU-139,GDSC1000,0.16,91.7399
LU-139,GDSC1000,0.32,102.159
LU-139,GDSC1000,0.64,104.562
LU-139,GDSC1000,1.28,99.2642
LU-139,GDSC1000,2.56,101.712
LU-139,GDSC1000,5.12,79.4659
RERF-LC-Sq1,GDSC1000,0.02,103.523
RERF-LC-Sq1,GDSC1000,0.04,101.932
RERF-LC-Sq1,GDSC1000,0.08,59.3803
