Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-MEL-5,GDSC1000,0.161,N/A,0.00927,99.716,0
SH-4,GDSC1000,11.812,N/A,0.0138,77.773,0.064
A2058,GDSC1000,0.212,11.3,7.85,38.241,0
SK-MEL-2,GDSC1000,1.292,N/A,0.115,97.416,0
A388,GDSC1000,1.337,65.7,65.7,0.000,0
IPC-298,GDSC1000,0.035,N/A,11.7,52.484,0
SK-MEL-3,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-MEL-24,GDSC1000,0.194,10.3,8.37,28.334,0
COLO-800,GDSC1000,5.415,N/A,1.4,68.575,0.0146
WM278,GDSC1000,1.230,N/A,1.19,93.142,0
WM1552C,GDSC1000,0.000,N/A,0.0195,100.000,0
RVH-421,GDSC1000,5.908,N/A,1e+06,65.033,0
COLO-829,GDSC1000,1.826,N/A,0.13,94.447,0
COLO-792,GDSC1000,0.141,N/A,0.000156,99.846,0
A375,GDSC1000,0.000,N/A,0.0195,100.000,0
GAK,GDSC1000,0.024,N/A,10.4,79.346,0
MEL-HO,GDSC1000,1.256,N/A,3.16,71.875,0.00478
MCC13,GDSC1000,1.387,N/A,0.035,97.226,0
IST-MEL1,GDSC1000,6.348,N/A,0.0129,87.305,0
VMRC-MELG,GDSC1000,0.000,N/A,0.0195,100.000,0
LB373-MEL-D,GDSC1000,0.000,N/A,0.0195,100.000,0
A101D,GDSC1000,15.827,1.28e+05,1.28e+05,0.000,0
Mewo,GDSC1000,0.000,N/A,0.0195,100.000,0
MEL-JUSO,GDSC1000,3.938,N/A,0.000389,92.124,0
HT-144,GDSC1000,2.049,2.03e+03,2.03e+03,0.000,0
RPMI-7951,CTRPv2,12.393,27.5,27.5,0.000,0.115
A375,CTRPv2,0.000,N/A,0.003,100.000,0
MEL-HO,CTRPv2,1.752,N/A,5.91,93.547,0
SK-MEL-1,CTRPv2,16.354,17,16.3,6.262,0.152
Hs 944.T,CTRPv2,9.745,N/A,1e+06,80.510,0
MEL-JUSO,CTRPv2,4.380,N/A,2.53,89.605,0.0108
SK-MEL-31,CTRPv2,0.332,1.73e+03,1.73e+03,0.000,0
SK-MEL-5,CTRPv2,1.287,N/A,6.24,95.168,0
IPC-298,CTRPv2,1.248,N/A,1e+06,97.504,0
SK-MEL-30,CTRPv2,1.144,N/A,8.34e+05,97.528,0
A375,CTRPv2,0.853,N/A,0.81,98.155,0
WM1799,CTRPv2,1.016,N/A,1.86,97.969,0
WM-793,CTRPv2,2.093,N/A,0.35,95.814,0
G-361,CTRPv2,1.097,N/A,9.24e+05,69.506,0
Hs 852.T,CTRPv2,0.299,N/A,27.9,97.567,0
Hs 936.T,CTRPv2,7.018,24.8,15.1,43.051,0.0567
COLO-800,CTRPv2,0.223,N/A,27.9,98.186,0
K029AX,CTRPv2,1.524,N/A,0.0204,98.132,0
COLO-829,CTRPv2,1.152,N/A,18.1,92.981,0
IGR-1,CTRPv2,1.813,N/A,0.392,96.561,0
SH-4,CTRPv2,21.477,N/A,0.0011,78.335,0.128
A253,CTRPv2,4.250,67.3,67.3,0.000,0.0343
C32,CTRPv2,4.245,67.3,67.3,0.000,0.0343
HT-144,CTRPv2,5.145,60.4,60.4,0.000,0.0431
Hs 294T,CTRPv2,3.634,72.9,72.9,0.000,0.0283
SK-MEL-2,CTRPv2,16.288,4.99e+08,1e+06,22.096,0
A101D,CTRPv2,0.888,N/A,15.7,95.011,0
A2058,CTRPv2,0.000,N/A,0.003,100.000,0
COLO-792,CTRPv2,1.484,53.2,53.2,0.000,0
HMCB,CTRPv2,0.231,N/A,0.974,99.480,0
IGR-39,CTRPv2,0.047,N/A,51,99.552,0
Mewo,CTRPv2,4.285,67,67,0.000,0.0347
WM-115,CTRPv2,4.636,64.2,64.2,0.000,0.0381
WM-266-4,CTRPv2,3.786,71.4,71.4,0.000,0.0298
Hs 895.T,CTRPv2,3.941,70,70,0.000,0.0313
SK-MEL-24,CTRPv2,11.256,35.9,35.9,0.000,0.0897
RVH-421,CTRPv2,3.904,70.3,70.3,0.000,0.031
Hs 839.T,CTRPv2,0.000,N/A,25.1,100.000,0
WM-88,CTRPv2,3.592,73.3,73.3,0.000,0.0279
WM-983B,CTRPv2,4.952,61.8,61.8,0.000,0.0412
CJM,CTRPv2,3.839,N/A,0.00112,92.321,0
SK-MEL-3,CTRPv2,1.336,N/A,5.92,95.076,0
IGR-37,CTRPv2,16.031,18.6,18.5,1.204,0.151
Hs 934.T,CTRPv2,16.523,17.9,17.9,0.000,0.157
Hs 688(A).T,CTRPv2,11.793,29.3,29.3,0.000,0.109
Hs 940.T,CTRPv2,8.638,N/A,15.2,52.203,0.0694
