Cell Line,Dataset,Dose,Response
D-283MED,CTRPv2,0.13,90.87
D-283MED,CTRPv2,0.26,52.02
D-283MED,CTRPv2,0.52,42.41
D-283MED,CTRPv2,1.0,37.69
D-283MED,CTRPv2,2.1,29.9
D-283MED,CTRPv2,4.2,28.35
D-283MED,CTRPv2,8.3,9.024
D-283MED,CTRPv2,17.0,8.019
D-283MED,CTRPv2,33.0,9.223
D-283MED,CTRPv2,66.0,5.354
SF268,CTRPv2,0.002,100.2
SF268,CTRPv2,0.0041,95.5
SF268,CTRPv2,0.0081,97.17
SF268,CTRPv2,0.016,95.87
SF268,CTRPv2,0.032,94.1
SF268,CTRPv2,0.065,97.59
SF268,CTRPv2,0.13,93.77
SF268,CTRPv2,0.26,79.58
SF268,CTRPv2,0.52,54.62
SF268,CTRPv2,1.0,56.54
SF268,CTRPv2,2.1,53.6
SF268,CTRPv2,4.2,55.9
SF268,CTRPv2,8.3,26.28
SF268,CTRPv2,17.0,26.76
SF268,CTRPv2,33.0,20.83
SF268,CTRPv2,66.0,13.21
SF539,CTRPv2,0.002,95.87
SF539,CTRPv2,0.0041,96.06
SF539,CTRPv2,0.0081,93.99
SF539,CTRPv2,0.016,93.53
SF539,CTRPv2,0.032,101.8
SF539,CTRPv2,0.065,95.04
SF539,CTRPv2,0.13,96.91
SF539,CTRPv2,0.26,72.38
SF539,CTRPv2,0.52,37.08
SF539,CTRPv2,1.0,36.4
SF539,CTRPv2,2.1,23.53
SF539,CTRPv2,4.2,19.3
SF539,CTRPv2,8.3,17.37
SF539,CTRPv2,17.0,14.21
SF539,CTRPv2,33.0,19.15
SF539,CTRPv2,66.0,1.633
U251MG,CTRPv2,0.002,97.94
U251MG,CTRPv2,0.0041,102.7
U251MG,CTRPv2,0.0081,98.45
U251MG,CTRPv2,0.016,98.0
U251MG,CTRPv2,0.032,98.92
U251MG,CTRPv2,0.065,96.59
U251MG,CTRPv2,0.13,96.61
U251MG,CTRPv2,0.26,94.71
U251MG,CTRPv2,0.52,91.87
U251MG,CTRPv2,1.0,90.41
U251MG,CTRPv2,2.1,80.74
U251MG,CTRPv2,4.2,74.22
U251MG,CTRPv2,8.3,62.2
U251MG,CTRPv2,17.0,62.44
U251MG,CTRPv2,33.0,60.94
U251MG,CTRPv2,66.0,32.68
SNB75,CTRPv2,0.002,96.83
SNB75,CTRPv2,0.0041,98.99
SNB75,CTRPv2,0.0081,97.76
SNB75,CTRPv2,0.016,98.48
SNB75,CTRPv2,0.032,102.2
SNB75,CTRPv2,0.065,97.33
SNB75,CTRPv2,0.13,96.61
SNB75,CTRPv2,0.26,92.46
SNB75,CTRPv2,0.52,88.85
SNB75,CTRPv2,1.0,83.7
SNB75,CTRPv2,2.1,80.51
SNB75,CTRPv2,4.2,68.88
SNB75,CTRPv2,8.3,70.99
SNB75,CTRPv2,17.0,68.65
SNB75,CTRPv2,33.0,68.62
SNB75,CTRPv2,66.0,41.21
KG-1-C,CTRPv2,0.002,98.66
KG-1-C,CTRPv2,0.0041,97.45
KG-1-C,CTRPv2,0.0081,96.22
KG-1-C,CTRPv2,0.016,97.74
KG-1-C,CTRPv2,0.032,93.37
KG-1-C,CTRPv2,0.065,96.35
KG-1-C,CTRPv2,0.13,98.91
KG-1-C,CTRPv2,0.26,76.78
KG-1-C,CTRPv2,0.52,55.7
KG-1-C,CTRPv2,1.0,55.03
KG-1-C,CTRPv2,2.1,54.18
KG-1-C,CTRPv2,4.2,53.87
KG-1-C,CTRPv2,8.3,52.27
KG-1-C,CTRPv2,17.0,54.12
KG-1-C,CTRPv2,33.0,55.66
KG-1-C,CTRPv2,66.0,35.53
42-MG-BA,CTRPv2,0.002,83.39
42-MG-BA,CTRPv2,0.0041,76.84
42-MG-BA,CTRPv2,0.0081,93.47
42-MG-BA,CTRPv2,0.016,91.76
42-MG-BA,CTRPv2,0.032,79.44
42-MG-BA,CTRPv2,0.065,79.37
42-MG-BA,CTRPv2,0.13,88.74
42-MG-BA,CTRPv2,0.26,80.74
42-MG-BA,CTRPv2,0.52,76.96
42-MG-BA,CTRPv2,1.0,76.03
42-MG-BA,CTRPv2,2.1,71.66
42-MG-BA,CTRPv2,4.2,58.01
42-MG-BA,CTRPv2,8.3,40.54
42-MG-BA,CTRPv2,17.0,43.3
42-MG-BA,CTRPv2,33.0,44.81
42-MG-BA,CTRPv2,66.0,30.87
