Cell Line,Dataset,Dose,Response
HSC-3,GDSC1000,0.08,93.1135
HSC-3,GDSC1000,0.16,100.663
HSC-3,GDSC1000,0.32,97.9071
HSC-3,GDSC1000,0.64,102.7
HSC-3,GDSC1000,1.28,99.3259
HSC-3,GDSC1000,2.56,100.332
BICR 31,GDSC1000,0.01,89.3134
BICR 31,GDSC1000,0.02,91.228
BICR 31,GDSC1000,0.04,87.5202
BICR 31,GDSC1000,0.08,90.2337
BICR 31,GDSC1000,0.16,91.6565
BICR 31,GDSC1000,0.32,88.5307
BICR 31,GDSC1000,0.64,89.8441
BICR 31,GDSC1000,1.28,94.4619
BICR 31,GDSC1000,2.56,83.169
OE21,GDSC1000,0.01,103.103
OE21,GDSC1000,0.02,99.4404
OE21,GDSC1000,0.04,94.4287
OE21,GDSC1000,0.08,92.2795
OE21,GDSC1000,0.16,97.4079
OE21,GDSC1000,0.32,102.926
OE21,GDSC1000,0.64,100.21
OE21,GDSC1000,1.28,97.9998
OE21,GDSC1000,2.56,103.981
HO-1-u-1,GDSC1000,0.01,89.0428
HO-1-u-1,GDSC1000,0.02,93.5939
HO-1-u-1,GDSC1000,0.04,91.2295
HO-1-u-1,GDSC1000,0.08,95.2911
HO-1-u-1,GDSC1000,0.16,88.6504
HO-1-u-1,GDSC1000,0.32,94.1678
HO-1-u-1,GDSC1000,0.64,96.5111
HO-1-u-1,GDSC1000,1.28,96.1988
HO-1-u-1,GDSC1000,2.56,98.1521
KON,GDSC1000,0.01,103.763
KON,GDSC1000,0.02,99.3212
KON,GDSC1000,0.04,99.5226
KON,GDSC1000,0.08,98.3655
KON,GDSC1000,0.16,99.7115
KON,GDSC1000,0.32,98.4535
KON,GDSC1000,0.64,98.9901
KON,GDSC1000,1.28,97.6222
KON,GDSC1000,2.56,101.411
BB49-HNC,GDSC1000,0.01,103.721
BB49-HNC,GDSC1000,0.02,99.5655
BB49-HNC,GDSC1000,0.04,101.747
BB49-HNC,GDSC1000,0.08,101.054
BB49-HNC,GDSC1000,0.16,98.5932
BB49-HNC,GDSC1000,0.32,100.501
BB49-HNC,GDSC1000,0.64,100.723
BB49-HNC,GDSC1000,1.28,103.433
BB49-HNC,GDSC1000,2.56,105.31
OSC-20,GDSC1000,0.01,92.5391
OSC-20,GDSC1000,0.02,78.0028
OSC-20,GDSC1000,0.04,73.5332
OSC-20,GDSC1000,0.08,68.8662
OSC-20,GDSC1000,0.16,68.9095
OSC-20,GDSC1000,0.32,69.7829
OSC-20,GDSC1000,0.64,68.7271
OSC-20,GDSC1000,1.28,75.7765
OSC-20,GDSC1000,2.56,76.3611
PCI-15A,GDSC1000,0.01,92.389
PCI-15A,GDSC1000,0.02,86.6414
PCI-15A,GDSC1000,0.04,90.6065
PCI-15A,GDSC1000,0.08,86.0138
PCI-15A,GDSC1000,0.16,91.4263
PCI-15A,GDSC1000,0.32,93.1623
PCI-15A,GDSC1000,0.64,92.5923
PCI-15A,GDSC1000,1.28,97.2572
PCI-15A,GDSC1000,2.56,84.146
SCC-9,GDSC1000,0.01,95.7934
SCC-9,GDSC1000,0.02,74.395
SCC-9,GDSC1000,0.04,84.2865
SCC-9,GDSC1000,0.08,75.1276
SCC-9,GDSC1000,0.16,65.4506
SCC-9,GDSC1000,0.32,78.5323
SCC-9,GDSC1000,0.64,72.8448
SCC-9,GDSC1000,1.28,69.3328
SCC-9,GDSC1000,2.56,69.1962
BB30-HNC,GDSC1000,0.01,98.9793
BB30-HNC,GDSC1000,0.02,84.9481
BB30-HNC,GDSC1000,0.04,67.2872
BB30-HNC,GDSC1000,0.08,69.0489
BB30-HNC,GDSC1000,0.16,76.597
BB30-HNC,GDSC1000,0.32,75.5123
BB30-HNC,GDSC1000,0.64,78.0705
BB30-HNC,GDSC1000,1.28,75.1718
BB30-HNC,GDSC1000,2.56,79.05
FADU,GDSC1000,0.01,100.993
FADU,GDSC1000,0.02,99.5463
FADU,GDSC1000,0.04,90.4605
FADU,GDSC1000,0.08,100.836
FADU,GDSC1000,0.16,97.0251
FADU,GDSC1000,0.32,93.4929
FADU,GDSC1000,0.64,91.7324
FADU,GDSC1000,1.28,95.8264
FADU,GDSC1000,2.56,91.85
SCC90,GDSC1000,0.01,73.9369
SCC90,GDSC1000,0.02,55.6675
SCC90,GDSC1000,0.04,82.3154
SCC90,GDSC1000,0.08,60.196
SCC90,GDSC1000,0.16,70.5172
SCC90,GDSC1000,0.32,59.8082
SCC90,GDSC1000,0.64,54.932
SCC90,GDSC1000,1.28,51.6643
SCC90,GDSC1000,2.56,36.2165
HSC-4,GDSC1000,0.01,92.2219
HSC-4,GDSC1000,0.02,110.718
HSC-4,GDSC1000,0.04,97.0362
HSC-4,GDSC1000,0.08,96.2308
HSC-4,GDSC1000,0.16,97.2415
HSC-4,GDSC1000,0.32,103.42
HSC-4,GDSC1000,0.64,99.1787
HSC-4,GDSC1000,1.28,98.2384
HSC-4,GDSC1000,2.56,98.3835
Ca9-22,GDSC1000,0.01,102.857
Ca9-22,GDSC1000,0.02,100.093
Ca9-22,GDSC1000,0.04,100.712
Ca9-22,GDSC1000,0.08,95.5636
Ca9-22,GDSC1000,0.16,96.593
Ca9-22,GDSC1000,0.32,94.1624
Ca9-22,GDSC1000,0.64,96.9386
Ca9-22,GDSC1000,1.28,97.1373
Ca9-22,GDSC1000,2.56,99.0304
CAL-27,GDSC1000,0.01,74.1999
CAL-27,GDSC1000,0.02,74.1775
CAL-27,GDSC1000,0.04,65.9871
CAL-27,GDSC1000,0.08,64.3525
CAL-27,GDSC1000,0.16,64.7675
CAL-27,GDSC1000,0.32,68.624
CAL-27,GDSC1000,0.64,66.7304
CAL-27,GDSC1000,1.28,61.1587
CAL-27,GDSC1000,2.56,59.1808
SAS,GDSC1000,0.01,96.0438
SAS,GDSC1000,0.02,95.3352
SAS,GDSC1000,0.04,93.0454
SAS,GDSC1000,0.08,86.155
SAS,GDSC1000,0.16,92.0808
SAS,GDSC1000,0.32,93.3212
SAS,GDSC1000,0.64,91.3886
SAS,GDSC1000,1.28,94.9601
SAS,GDSC1000,2.56,74.953
DOK,GDSC1000,0.01,94.4409
DOK,GDSC1000,0.02,96.9231
DOK,GDSC1000,0.04,98.5065
DOK,GDSC1000,0.08,96.2303
DOK,GDSC1000,0.16,98.8537
DOK,GDSC1000,0.32,101.671
DOK,GDSC1000,0.64,101.469
DOK,GDSC1000,1.28,94.0636
DOK,GDSC1000,2.56,92.4512
HSC-2,GDSC1000,0.01,99.8353
HSC-2,GDSC1000,0.02,98.3785
HSC-2,GDSC1000,0.04,101.24
HSC-2,GDSC1000,0.08,100.697
HSC-2,GDSC1000,0.16,102.066
HSC-2,GDSC1000,0.32,100.403
HSC-2,GDSC1000,0.64,97.8037
HSC-2,GDSC1000,1.28,96.7835
HSC-2,GDSC1000,2.56,99.3761
LB771-HNC,GDSC1000,0.01,96.427
LB771-HNC,GDSC1000,0.02,91.6131
LB771-HNC,GDSC1000,0.04,92.0835
LB771-HNC,GDSC1000,0.08,93.1318
LB771-HNC,GDSC1000,0.16,95.7159
LB771-HNC,GDSC1000,0.32,93.133
LB771-HNC,GDSC1000,0.64,92.5496
LB771-HNC,GDSC1000,1.28,94.3419
LB771-HNC,GDSC1000,2.56,90.9787
BICR 22,GDSC1000,0.01,103.646
BICR 22,GDSC1000,0.02,107.213
BICR 22,GDSC1000,0.04,104.931
BICR 22,GDSC1000,0.08,102.294
BICR 22,GDSC1000,0.16,106.726
BICR 22,GDSC1000,0.32,106.831
BICR 22,GDSC1000,0.64,107.018
BICR 22,GDSC1000,1.28,105.662
BICR 22,GDSC1000,2.56,107.51
RPMI-2650,GDSC1000,0.01,91.5787
RPMI-2650,GDSC1000,0.02,91.9343
RPMI-2650,GDSC1000,0.04,89.888
RPMI-2650,GDSC1000,0.08,91.0462
RPMI-2650,GDSC1000,0.16,87.606
RPMI-2650,GDSC1000,0.32,86.5388
RPMI-2650,GDSC1000,0.64,80.9547
RPMI-2650,GDSC1000,1.28,82.3264
RPMI-2650,GDSC1000,2.56,81.7176
