Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.008,15.7956
MZ1-PC,GDSC1000,0.016,9.69962
MZ1-PC,GDSC1000,0.032,7.85539
MZ1-PC,GDSC1000,0.064,10.9537
MZ1-PC,GDSC1000,0.128,6.67348
MZ1-PC,GDSC1000,0.256,8.09547
MZ1-PC,GDSC1000,0.512,5.89504
PL18,GDSC1000,0.002,100.493
PL18,GDSC1000,0.004,107.751
PL18,GDSC1000,0.008,79.804
PL18,GDSC1000,0.016,42.7847
PL18,GDSC1000,0.032,23.1083
PL18,GDSC1000,0.064,33.2292
PL18,GDSC1000,0.128,18.1936
PL18,GDSC1000,0.256,24.324
PL18,GDSC1000,0.512,27.8875
Hs 766T,GDSC1000,0.002,68.9638
Hs 766T,GDSC1000,0.004,20.0965
Hs 766T,GDSC1000,0.008,13.8029
Hs 766T,GDSC1000,0.016,20.5138
Hs 766T,GDSC1000,0.032,19.0502
Hs 766T,GDSC1000,0.064,29.3238
Hs 766T,GDSC1000,0.128,14.7043
Hs 766T,GDSC1000,0.256,19.1388
Hs 766T,GDSC1000,0.512,27.4366
HuP-T4,GDSC1000,0.002,102.669
HuP-T4,GDSC1000,0.004,95.5295
HuP-T4,GDSC1000,0.008,21.5768
HuP-T4,GDSC1000,0.016,4.70279
HuP-T4,GDSC1000,0.032,1.73025
HuP-T4,GDSC1000,0.064,4.15102
HuP-T4,GDSC1000,0.128,3.3278
HuP-T4,GDSC1000,0.256,2.43408
HuP-T4,GDSC1000,0.512,2.32037
KP-3,GDSC1000,0.002,94.5265
KP-3,GDSC1000,0.004,81.3203
KP-3,GDSC1000,0.008,39.1606
KP-3,GDSC1000,0.016,15.8477
KP-3,GDSC1000,0.032,6.89007
KP-3,GDSC1000,0.064,4.62491
KP-3,GDSC1000,0.128,4.91469
KP-3,GDSC1000,0.256,8.3468
KP-3,GDSC1000,0.512,9.59097
Panc 02.03,GDSC1000,0.002,96.8284
Panc 02.03,GDSC1000,0.004,71.5006
Panc 02.03,GDSC1000,0.008,62.0267
Panc 02.03,GDSC1000,0.016,65.7887
Panc 02.03,GDSC1000,0.032,64.9526
Panc 02.03,GDSC1000,0.064,49.3431
Panc 02.03,GDSC1000,0.128,45.8791
Panc 02.03,GDSC1000,0.256,46.279
Panc 02.03,GDSC1000,0.512,57.6065
Panc 10.05,GDSC1000,0.002,104.103
Panc 10.05,GDSC1000,0.004,73.8976
Panc 10.05,GDSC1000,0.008,23.007
Panc 10.05,GDSC1000,0.016,8.1102
Panc 10.05,GDSC1000,0.032,6.60616
Panc 10.05,GDSC1000,0.064,7.49491
Panc 10.05,GDSC1000,0.128,8.30281
Panc 10.05,GDSC1000,0.256,15.8766
Panc 10.05,GDSC1000,0.512,8.17528
YAPC,GDSC1000,0.002,94.3018
YAPC,GDSC1000,0.004,89.6501
YAPC,GDSC1000,0.008,78.362
YAPC,GDSC1000,0.016,64.9182
YAPC,GDSC1000,0.032,55.4627
YAPC,GDSC1000,0.064,45.3423
YAPC,GDSC1000,0.128,42.8288
YAPC,GDSC1000,0.256,43.178
YAPC,GDSC1000,0.512,31.8001
HPAC,GDSC1000,0.002,35.0595
HPAC,GDSC1000,0.004,4.65036
HPAC,GDSC1000,0.008,2.05696
HPAC,GDSC1000,0.016,1.53539
HPAC,GDSC1000,0.032,2.80978
HPAC,GDSC1000,0.064,3.07931
HPAC,GDSC1000,0.128,3.32347
HPAC,GDSC1000,0.256,2.71855
HPAC,GDSC1000,0.512,4.75275
Panc 08.13,GDSC1000,0.002,100.536
Panc 08.13,GDSC1000,0.004,110.368
Panc 08.13,GDSC1000,0.008,75.0331
Panc 08.13,GDSC1000,0.016,37.9807
Panc 08.13,GDSC1000,0.032,14.3754
Panc 08.13,GDSC1000,0.064,34.8704
Panc 08.13,GDSC1000,0.128,21.8941
Panc 08.13,GDSC1000,0.256,18.0334
Panc 08.13,GDSC1000,0.512,13.1826
HPAF-II,GDSC1000,0.002,113.63
HPAF-II,GDSC1000,0.004,98.8575
HPAF-II,GDSC1000,0.008,99.0253
HPAF-II,GDSC1000,0.016,94.5386
HPAF-II,GDSC1000,0.032,54.7006
HPAF-II,GDSC1000,0.064,37.8956
HPAF-II,GDSC1000,0.128,27.9257
HPAF-II,GDSC1000,0.256,29.7593
HPAF-II,GDSC1000,0.512,35.2223
Capan-2,GDSC1000,0.002,38.8476
Capan-2,GDSC1000,0.004,14.5515
Capan-2,GDSC1000,0.008,14.1753
Capan-2,GDSC1000,0.016,11.9155
Capan-2,GDSC1000,0.032,9.67649
Capan-2,GDSC1000,0.064,10.4515
Capan-2,GDSC1000,0.128,8.85482
Capan-2,GDSC1000,0.256,12.2454
Capan-2,GDSC1000,0.512,16.3942
PL4,GDSC1000,0.002,118.929
PL4,GDSC1000,0.004,103.673
PL4,GDSC1000,0.008,96.088
PL4,GDSC1000,0.016,42.4973
PL4,GDSC1000,0.032,26.8954
PL4,GDSC1000,0.064,23.1353
PL4,GDSC1000,0.128,19.7535
PL4,GDSC1000,0.256,40.9993
PL4,GDSC1000,0.512,40.9137
PA-TU-8902,GDSC1000,0.002,102.29
PA-TU-8902,GDSC1000,0.004,95.3614
PA-TU-8902,GDSC1000,0.008,39.8589
PA-TU-8902,GDSC1000,0.016,33.2338
PA-TU-8902,GDSC1000,0.032,25.5467
PA-TU-8902,GDSC1000,0.064,32.8226
PA-TU-8902,GDSC1000,0.128,25.0222
PA-TU-8902,GDSC1000,0.256,27.6296
PA-TU-8902,GDSC1000,0.512,32.2561
CAPAN-1,GDSC1000,0.002,98.9056
CAPAN-1,GDSC1000,0.004,69.12
CAPAN-1,GDSC1000,0.008,7.7127
CAPAN-1,GDSC1000,0.016,7.70461
CAPAN-1,GDSC1000,0.032,12.2726
CAPAN-1,GDSC1000,0.064,7.03816
CAPAN-1,GDSC1000,0.128,11.0753
CAPAN-1,GDSC1000,0.256,10.5757
CAPAN-1,GDSC1000,0.512,11.5833
Panc 04.03,GDSC1000,0.002,96.3848
Panc 04.03,GDSC1000,0.004,80.7285
Panc 04.03,GDSC1000,0.008,43.5642
Panc 04.03,GDSC1000,0.016,37.3872
Panc 04.03,GDSC1000,0.032,29.2627
Panc 04.03,GDSC1000,0.064,32.0207
Panc 04.03,GDSC1000,0.128,26.6654
Panc 04.03,GDSC1000,0.256,34.4007
Panc 04.03,GDSC1000,0.512,32.4524
KP-2,GDSC1000,0.002,109.589
KP-2,GDSC1000,0.004,7.10553
KP-2,GDSC1000,0.008,6.31535
KP-2,GDSC1000,0.016,6.95755
KP-2,GDSC1000,0.032,3.86479
KP-2,GDSC1000,0.064,3.45341
KP-2,GDSC1000,0.128,14.1855
KP-2,GDSC1000,0.256,133.503
KP-2,GDSC1000,0.512,138.463
SU.86.86,GDSC1000,0.002,117.752
SU.86.86,GDSC1000,0.004,114.665
SU.86.86,GDSC1000,0.008,73.4582
SU.86.86,GDSC1000,0.016,19.1942
SU.86.86,GDSC1000,0.032,9.99425
SU.86.86,GDSC1000,0.064,16.3807
SU.86.86,GDSC1000,0.128,12.0493
SU.86.86,GDSC1000,0.256,15.4824
SU.86.86,GDSC1000,0.512,15.6548
KP-1N,GDSC1000,0.002,48.3701
KP-1N,GDSC1000,0.004,20.9258
KP-1N,GDSC1000,0.008,15.9123
KP-1N,GDSC1000,0.016,13.4345
KP-1N,GDSC1000,0.032,19.4586
KP-1N,GDSC1000,0.064,10.0701
KP-1N,GDSC1000,0.128,9.17386
KP-1N,GDSC1000,0.256,16.3498
KP-1N,GDSC1000,0.512,20.3742
HuP-T3,GDSC1000,0.002,91.4167
HuP-T3,GDSC1000,0.004,104.575
HuP-T3,GDSC1000,0.008,97.1894
HuP-T3,GDSC1000,0.016,48.2445
HuP-T3,GDSC1000,0.032,7.69679
HuP-T3,GDSC1000,0.064,12.9679
HuP-T3,GDSC1000,0.128,15.8549
HuP-T3,GDSC1000,0.256,5.35617
HuP-T3,GDSC1000,0.512,6.04956
DAN-G,GDSC1000,0.002,100.705
DAN-G,GDSC1000,0.004,93.0861
DAN-G,GDSC1000,0.008,90.183
DAN-G,GDSC1000,0.016,82.1242
DAN-G,GDSC1000,0.032,76.7154
DAN-G,GDSC1000,0.064,68.8264
DAN-G,GDSC1000,0.128,52.3178
DAN-G,GDSC1000,0.256,80.8203
DAN-G,GDSC1000,0.512,87.1275
Panc 03.27,GDSC1000,0.002,77.0733
Panc 03.27,GDSC1000,0.004,17.9191
Panc 03.27,GDSC1000,0.008,9.17925
Panc 03.27,GDSC1000,0.016,7.77601
Panc 03.27,GDSC1000,0.032,7.23142
Panc 03.27,GDSC1000,0.064,7.57404
Panc 03.27,GDSC1000,0.128,8.91278
Panc 03.27,GDSC1000,0.256,7.89127
Panc 03.27,GDSC1000,0.512,9.94485
MIA-PaCa-2,GDSC1000,0.002,95.2324
MIA-PaCa-2,GDSC1000,0.004,52.7446
MIA-PaCa-2,GDSC1000,0.008,31.6981
MIA-PaCa-2,GDSC1000,0.016,25.3405
MIA-PaCa-2,GDSC1000,0.032,7.19766
MIA-PaCa-2,GDSC1000,0.064,14.8573
MIA-PaCa-2,GDSC1000,0.128,6.48253
MIA-PaCa-2,GDSC1000,0.256,7.38459
MIA-PaCa-2,GDSC1000,0.512,8.18057
SW1990,GDSC1000,0.002,44.0272
SW1990,GDSC1000,0.004,28.1239
SW1990,GDSC1000,0.008,19.8883
SW1990,GDSC1000,0.016,23.8327
SW1990,GDSC1000,0.032,18.6348
SW1990,GDSC1000,0.064,20.351
SW1990,GDSC1000,0.128,21.9588
SW1990,GDSC1000,0.256,14.2989
SW1990,GDSC1000,0.512,26.0202
PSN1,GDSC1000,0.002,70.3503
PSN1,GDSC1000,0.004,5.39749
PSN1,GDSC1000,0.008,2.01249
PSN1,GDSC1000,0.016,0.775156
PSN1,GDSC1000,0.032,0.892808
PSN1,GDSC1000,0.064,0.926152
PSN1,GDSC1000,0.128,0.770231
PSN1,GDSC1000,0.256,0.889019
PSN1,GDSC1000,0.512,0.96158
AsPC-1,GDSC1000,0.002,99.6733
AsPC-1,GDSC1000,0.004,97.188
AsPC-1,GDSC1000,0.008,81.3869
AsPC-1,GDSC1000,0.016,57.2256
AsPC-1,GDSC1000,0.032,67.5618
AsPC-1,GDSC1000,0.064,59.1791
AsPC-1,GDSC1000,0.128,58.9494
AsPC-1,GDSC1000,0.256,71.3482
AsPC-1,GDSC1000,0.512,66.5582
AsPC-1,gCSI,0.000153,97.9766
AsPC-1,gCSI,0.000458,101.741
AsPC-1,gCSI,0.001375,99.6826
AsPC-1,gCSI,0.004125,102.648
AsPC-1,gCSI,0.012375,88.2513
AsPC-1,gCSI,0.037125,56.0042
AsPC-1,gCSI,0.111111,42.4786
AsPC-1,gCSI,0.333333,38.4305
AsPC-1,gCSI,1.0,37.4129
BxPC-3,gCSI,0.000153,106.114
BxPC-3,gCSI,0.000458,103.568
BxPC-3,gCSI,0.001375,107.588
BxPC-3,gCSI,0.004125,106.672
BxPC-3,gCSI,0.012375,104.846
BxPC-3,gCSI,0.037125,88.0319
BxPC-3,gCSI,0.111111,29.6609
BxPC-3,gCSI,0.333333,16.7961
BxPC-3,gCSI,1.0,15.2757
CAPAN-1,gCSI,0.000153,105.688
CAPAN-1,gCSI,0.000458,120.956
CAPAN-1,gCSI,0.001375,109.511
CAPAN-1,gCSI,0.004125,104.722
CAPAN-1,gCSI,0.012375,101.179
CAPAN-1,gCSI,0.037125,83.7089
CAPAN-1,gCSI,0.111111,49.4037
CAPAN-1,gCSI,0.333333,46.2882
CAPAN-1,gCSI,1.0,41.352
Capan-2,gCSI,0.000153,103.839
Capan-2,gCSI,0.000458,105.605
Capan-2,gCSI,0.001375,103.264
Capan-2,gCSI,0.004125,108.403
Capan-2,gCSI,0.012375,98.7781
Capan-2,gCSI,0.037125,37.8018
Capan-2,gCSI,0.111111,27.3615
Capan-2,gCSI,0.333333,24.5317
Capan-2,gCSI,1.0,27.5418
CFPAC-1,gCSI,0.000153,103.417
CFPAC-1,gCSI,0.000458,102.579
CFPAC-1,gCSI,0.001375,100.01
CFPAC-1,gCSI,0.004125,97.8929
CFPAC-1,gCSI,0.012375,105.893
CFPAC-1,gCSI,0.037125,95.8643
CFPAC-1,gCSI,0.111111,33.1304
CFPAC-1,gCSI,0.333333,18.8403
CFPAC-1,gCSI,1.0,16.5756
HPAC,gCSI,0.000153,97.7888
HPAC,gCSI,0.000458,97.5568
HPAC,gCSI,0.001375,112.664
HPAC,gCSI,0.004125,110.708
HPAC,gCSI,0.012375,96.8852
HPAC,gCSI,0.037125,41.6838
HPAC,gCSI,0.111111,19.4079
HPAC,gCSI,0.333333,14.6792
HPAC,gCSI,1.0,12.8805
HPAF-II,gCSI,0.000153,102.848
HPAF-II,gCSI,0.000458,101.161
HPAF-II,gCSI,0.001375,105.008
HPAF-II,gCSI,0.004125,101.591
HPAF-II,gCSI,0.012375,93.0467
HPAF-II,gCSI,0.037125,82.3904
HPAF-II,gCSI,0.111111,34.2486
HPAF-II,gCSI,0.333333,26.4918
HPAF-II,gCSI,1.0,24.7095
Hs 766T,gCSI,0.000153,103.204
Hs 766T,gCSI,0.000458,100.483
Hs 766T,gCSI,0.001375,101.868
Hs 766T,gCSI,0.004125,101.029
Hs 766T,gCSI,0.012375,72.0312
Hs 766T,gCSI,0.037125,37.5817
Hs 766T,gCSI,0.111111,23.9094
Hs 766T,gCSI,0.333333,21.545
Hs 766T,gCSI,1.0,19.4654
HuP-T3,gCSI,0.000153,110.46
HuP-T3,gCSI,0.000458,110.585
HuP-T3,gCSI,0.001375,112.196
HuP-T3,gCSI,0.004125,112.393
HuP-T3,gCSI,0.012375,113.862
HuP-T3,gCSI,0.037125,102.301
HuP-T3,gCSI,0.111111,50.1546
HuP-T3,gCSI,0.333333,25.5468
HuP-T3,gCSI,1.0,12.4696
HuP-T4,gCSI,0.000153,99.509
HuP-T4,gCSI,0.000458,101.229
HuP-T4,gCSI,0.001375,97.6289
HuP-T4,gCSI,0.004125,102.944
HuP-T4,gCSI,0.012375,74.5605
HuP-T4,gCSI,0.037125,55.3933
HuP-T4,gCSI,0.111111,41.2382
HuP-T4,gCSI,0.333333,36.2715
HuP-T4,gCSI,1.0,33.0554
KCI-MOH1,gCSI,0.000153,97.2471
KCI-MOH1,gCSI,0.000458,109.495
KCI-MOH1,gCSI,0.001375,111.893
KCI-MOH1,gCSI,0.004125,99.3731
KCI-MOH1,gCSI,0.012375,97.7285
KCI-MOH1,gCSI,0.037125,53.1779
KCI-MOH1,gCSI,0.111111,29.8378
KCI-MOH1,gCSI,0.333333,21.7481
KCI-MOH1,gCSI,1.0,27.3882
KP-3,gCSI,0.000153,100.306
KP-3,gCSI,0.000458,102.152
KP-3,gCSI,0.001375,107.591
KP-3,gCSI,0.004125,104.389
KP-3,gCSI,0.012375,105.462
KP-3,gCSI,0.037125,92.3616
KP-3,gCSI,0.111111,24.4407
KP-3,gCSI,0.333333,15.6147
KP-3,gCSI,1.0,16.5352
KP-4,gCSI,0.000153,93.6329
KP-4,gCSI,0.000458,89.81
KP-4,gCSI,0.001375,98.9238
KP-4,gCSI,0.004125,82.2646
KP-4,gCSI,0.012375,103.785
KP-4,gCSI,0.037125,91.1515
KP-4,gCSI,0.111111,33.6411
KP-4,gCSI,0.333333,18.4327
KP-4,gCSI,1.0,15.3369
MIA-PaCa-2,gCSI,0.000153,100.368
MIA-PaCa-2,gCSI,0.000458,100.475
MIA-PaCa-2,gCSI,0.001375,97.896
MIA-PaCa-2,gCSI,0.004125,105.076
MIA-PaCa-2,gCSI,0.012375,80.3401
MIA-PaCa-2,gCSI,0.037125,44.3361
MIA-PaCa-2,gCSI,0.111111,20.1928
MIA-PaCa-2,gCSI,0.333333,12.0908
MIA-PaCa-2,gCSI,1.0,8.67745
Panc 02.03,gCSI,0.000153,107.203
Panc 02.03,gCSI,0.000458,106.408
Panc 02.03,gCSI,0.001375,109.652
Panc 02.03,gCSI,0.004125,106.755
Panc 02.03,gCSI,0.012375,103.253
Panc 02.03,gCSI,0.037125,50.7932
Panc 02.03,gCSI,0.111111,33.833
Panc 02.03,gCSI,0.333333,31.3084
Panc 02.03,gCSI,1.0,29.177
Panc 03.27,gCSI,0.000153,93.3494
Panc 03.27,gCSI,0.000458,102.823
Panc 03.27,gCSI,0.001375,98.6258
Panc 03.27,gCSI,0.004125,98.9885
Panc 03.27,gCSI,0.012375,79.1078
Panc 03.27,gCSI,0.037125,41.0403
Panc 03.27,gCSI,0.111111,16.3609
Panc 03.27,gCSI,0.333333,11.7455
Panc 03.27,gCSI,1.0,10.4525
Panc 04.03,gCSI,0.000153,101.683
Panc 04.03,gCSI,0.000458,99.5865
Panc 04.03,gCSI,0.001375,102.304
Panc 04.03,gCSI,0.004125,101.51
Panc 04.03,gCSI,0.012375,108.895
Panc 04.03,gCSI,0.037125,57.0067
Panc 04.03,gCSI,0.111111,29.1619
Panc 04.03,gCSI,0.333333,25.7585
Panc 04.03,gCSI,1.0,23.3626
Panc 10.05,gCSI,0.000153,113.901
Panc 10.05,gCSI,0.000458,106.982
Panc 10.05,gCSI,0.001375,111.163
Panc 10.05,gCSI,0.004125,100.139
Panc 10.05,gCSI,0.012375,107.322
Panc 10.05,gCSI,0.037125,66.1492
Panc 10.05,gCSI,0.111111,26.8073
Panc 10.05,gCSI,0.333333,24.2838
Panc 10.05,gCSI,1.0,23.4131
PA-TU-8902,gCSI,0.000153,97.7784
PA-TU-8902,gCSI,0.000458,103.161
PA-TU-8902,gCSI,0.001375,92.4099
PA-TU-8902,gCSI,0.004125,99.5665
PA-TU-8902,gCSI,0.012375,76.8737
PA-TU-8902,gCSI,0.037125,49.4049
PA-TU-8902,gCSI,0.111111,16.5553
PA-TU-8902,gCSI,0.333333,15.416
PA-TU-8902,gCSI,1.0,13.5586
PK-1,gCSI,0.000153,107.518
PK-1,gCSI,0.000458,101.278
PK-1,gCSI,0.001375,111.134
PK-1,gCSI,0.004125,106.268
PK-1,gCSI,0.012375,103.307
PK-1,gCSI,0.037125,86.2525
PK-1,gCSI,0.111111,25.1638
PK-1,gCSI,0.333333,15.1668
PK-1,gCSI,1.0,15.3212
PK-45H,gCSI,0.000153,110.216
PK-45H,gCSI,0.000458,100.982
PK-45H,gCSI,0.001375,111.825
PK-45H,gCSI,0.004125,111.767
PK-45H,gCSI,0.012375,101.759
PK-45H,gCSI,0.037125,77.9727
PK-45H,gCSI,0.111111,44.0926
PK-45H,gCSI,0.333333,33.0142
PK-45H,gCSI,1.0,32.9949
PK-59,gCSI,0.000153,104.608
PK-59,gCSI,0.000458,107.002
PK-59,gCSI,0.001375,115.943
PK-59,gCSI,0.004125,101.984
PK-59,gCSI,0.012375,102.092
PK-59,gCSI,0.037125,56.4345
PK-59,gCSI,0.111111,39.168
PK-59,gCSI,0.333333,30.1196
PK-59,gCSI,1.0,28.5359
PSN1,gCSI,0.000153,106.279
PSN1,gCSI,0.000458,110.646
PSN1,gCSI,0.001375,105.946
PSN1,gCSI,0.004125,109.421
PSN1,gCSI,0.012375,55.1195
PSN1,gCSI,0.037125,37.8152
PSN1,gCSI,0.111111,11.0554
PSN1,gCSI,0.333333,5.23349
PSN1,gCSI,1.0,5.4257
QGP-1,gCSI,0.000153,103.878
QGP-1,gCSI,0.000458,104.795
QGP-1,gCSI,0.001375,103.815
QGP-1,gCSI,0.004125,104.712
QGP-1,gCSI,0.012375,103.761
QGP-1,gCSI,0.037125,98.8486
QGP-1,gCSI,0.111111,76.1307
QGP-1,gCSI,0.333333,63.4981
QGP-1,gCSI,1.0,59.0857
SU.86.86,gCSI,0.000153,108.653
SU.86.86,gCSI,0.000458,108.781
SU.86.86,gCSI,0.001375,112.298
SU.86.86,gCSI,0.004125,101.427
SU.86.86,gCSI,0.012375,88.3701
SU.86.86,gCSI,0.037125,28.2225
SU.86.86,gCSI,0.111111,16.0875
SU.86.86,gCSI,0.333333,16.6893
SU.86.86,gCSI,1.0,12.6623
SUIT-2,gCSI,0.000153,97.5767
SUIT-2,gCSI,0.000458,102.305
SUIT-2,gCSI,0.001375,99.4676
SUIT-2,gCSI,0.004125,107.433
SUIT-2,gCSI,0.012375,99.497
SUIT-2,gCSI,0.037125,41.2388
SUIT-2,gCSI,0.111111,29.9239
SUIT-2,gCSI,0.333333,25.9224
SUIT-2,gCSI,1.0,23.1504
SW1990,gCSI,0.000153,95.3793
SW1990,gCSI,0.000458,100.75
SW1990,gCSI,0.001375,97.2805
SW1990,gCSI,0.004125,103.793
SW1990,gCSI,0.012375,82.8234
SW1990,gCSI,0.037125,59.8828
SW1990,gCSI,0.111111,29.7526
SW1990,gCSI,0.333333,25.4003
SW1990,gCSI,1.0,21.7472
YAPC,gCSI,0.000153,104.682
YAPC,gCSI,0.000458,101.702
YAPC,gCSI,0.001375,105.031
YAPC,gCSI,0.004125,101.602
YAPC,gCSI,0.012375,97.5515
YAPC,gCSI,0.037125,81.8525
YAPC,gCSI,0.111111,44.419
YAPC,gCSI,0.333333,40.8476
YAPC,gCSI,1.0,39.2659
