Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H345,GDSC1000,17.598,0.00718,0.00617,17.768,0.151
NCI-H2196,GDSC1000,25.267,0.00415,0.00358,18.675,0.227
LXF-289,GDSC1000,74.912,0.000308,0.000308,0.000,0.724
NCI-H2081,GDSC1000,17.178,0.00741,0.00572,24.733,0.143
NCI-H446,GDSC1000,32.084,0.00338,0.00338,0.000,0.305
CPC-N,GDSC1000,32.447,0.00331,0.00331,0.000,0.308
NCI-H1975,GDSC1000,78.952,0.00024,0.000238,1.028,0.771
NCI-H719,GDSC1000,9.197,0.0349,0.024,15.557,0
NCI-H128,GDSC1000,13.523,N/A,0.00276,64.867,0.064
NCI-H1694,GDSC1000,18.373,0.00673,0.00616,13.769,0.163
NCI-H1092,GDSC1000,42.235,0.00172,0.00162,6.838,0.393
COR-L279,GDSC1000,17.829,0.00748,0.00748,0.000,0.162
LC-2-ad,GDSC1000,49.214,0.00118,0.00115,4.325,0.474
NCI-H1385,GDSC1000,16.400,N/A,0.00292,52.746,0.131
SBC-1,GDSC1000,31.575,0.00331,0.00321,4.266,0.294
NCI-H226,GDSC1000,8.296,1.1e+05,1.1e+05,0.000,0
NCI-H187,GDSC1000,3.825,0.0189,0.0189,0.000,0.0243
HOP-62,GDSC1000,61.634,0.000623,0.000617,1.742,0.599
IST-SL2,GDSC1000,49.857,0.00126,0.00126,0.000,0.482
NCI-H720,GDSC1000,14.508,0.00919,0.00919,0.000,0.125
LC-1F,GDSC1000,31.970,0.00379,0.00356,3.341,0.266
COR-L95,GDSC1000,21.236,0.00603,0.00569,7.220,0.187
LU-134-A,GDSC1000,30.052,0.0037,0.00366,1.832,0.282
NCI-H524,GDSC1000,13.545,0.00993,0.00993,0.000,0.113
NCI-H64,GDSC1000,41.645,0.00187,0.00184,3.228,0.399
NCI-H1522,GDSC1000,10.915,0.0112,0.0112,0.000,0.0933
Calu-6,GDSC1000,50.005,0.00125,0.00125,0.000,0.452
NCI-H1355,GDSC1000,56.767,0.000816,0.000807,1.928,0.548
EKVX,GDSC1000,45.089,0.00198,0.00198,0.000,0.39
COLO-668,GDSC1000,14.841,N/A,0.000386,76.497,0.057
DMS-79,GDSC1000,5.035,0.0338,0.0338,0.000,0
SCLC-21H,GDSC1000,6.206,0.0153,0.0151,2.684,0.0471
NCI-H1869,GDSC1000,27.611,0.00426,0.00408,4.375,0.246
A549,gCSI,27.695,0.0818,0.0796,3.878,0.262
ABC-1,gCSI,57.249,0.00654,0.00654,0.000,0.555
BEN,gCSI,23.743,0.124,0.112,6.077,0.207
CAL-12T,gCSI,31.123,0.0504,0.0477,10.170,0.297
Calu-3,gCSI,26.315,0.0857,0.0819,7.627,0.25
ChaGo-K-1,gCSI,22.214,0.129,0.118,8.787,0.201
COR-L279,gCSI,37.147,0.0383,0.0383,0.000,0.361
COR-L88,gCSI,7.412,0.796,0.796,0.000,0.0481
DMS-273,gCSI,41.961,0.0249,0.0249,0.151,0.409
DV-90,gCSI,33.158,0.0522,0.0513,1.924,0.314
EPLC-272H,gCSI,46.382,0.0166,0.0165,0.653,0.45
NCI-H1155,gCSI,25.132,0.104,0.103,3.024,0.24
NCI-H1299,gCSI,31.834,0.061,0.061,0.000,0.308
NCI-H1339,gCSI,38.030,0.0351,0.035,0.364,0.365
NCI-H1355,gCSI,37.623,0.035,0.0347,1.637,0.365
NCI-H1437,gCSI,37.289,0.0364,0.0361,1.373,0.359
NCI-H1581,gCSI,23.616,0.112,0.106,7.559,0.222
NCI-H1651,gCSI,35.239,0.0374,0.0355,7.260,0.336
NCI-H1666,gCSI,37.247,0.031,0.0295,7.116,0.356
NCI-H1703,gCSI,38.675,0.0335,0.0335,0.000,0.374
NCI-H1838,gCSI,13.396,0.364,0.364,0.000,0.106
NCI-H1869,gCSI,50.496,0.0111,0.011,1.586,0.493
NCI-H187,gCSI,24.973,0.11,0.109,1.001,0.239
NCI-H1944,gCSI,25.035,0.0826,0.0709,16.887,0.23
NCI-H1993,gCSI,19.793,0.174,0.166,4.146,0.175
NCI-H2009,gCSI,27.706,0.078,0.0745,6.302,0.261
NCI-H2023,gCSI,30.703,0.0603,0.0569,5.944,0.286
NCI-H2122,gCSI,17.711,0.173,0.133,22.917,0.155
NCI-H2170,gCSI,30.952,0.048,0.0426,13.831,0.29
NCI-H2171,gCSI,42.836,0.0232,0.0232,0.000,0.418
NCI-H2228,gCSI,14.467,N/A,0.0698,52.248,0.119
NCI-H226,gCSI,43.497,0.0212,0.0211,1.009,0.423
NCI-H23,gCSI,30.318,0.0697,0.0696,0.033,0.293
NCI-H2347,gCSI,43.978,0.0183,0.0176,4.349,0.42
NCI-H2405,gCSI,19.703,0.122,0.0969,25.834,0.178
NCI-H292,gCSI,30.787,0.0669,0.0669,0.000,0.298
NCI-H358,gCSI,25.538,0.0954,0.0925,5.764,0.244
NCI-H441,gCSI,23.669,0.109,0.0989,10.196,0.216
NCI-H446,gCSI,46.166,0.0172,0.0172,0.139,0.451
NCI-H460,gCSI,21.735,0.147,0.145,1.347,0.199
NCI-H520,gCSI,22.963,0.104,0.0947,14.406,0.215
NCI-H522,gCSI,33.817,0.051,0.051,0.170,0.328
NCI-H647,gCSI,18.712,0.222,0.222,0.000,0.153
NCI-H650,gCSI,20.484,0.125,0.106,19.886,0.186
NCI-H661,gCSI,42.041,0.0238,0.0236,1.427,0.408
NCI-H727,gCSI,27.851,0.0842,0.0815,2.756,0.254
NCI-H82,gCSI,43.572,0.0218,0.0218,0.000,0.425
NCI-H889,gCSI,32.107,0.0596,0.0596,0.000,0.311
HCC-15,gCSI,38.988,0.0304,0.03,2.318,0.378
HCC4006,gCSI,24.182,0.104,0.0972,8.869,0.226
HCC-44,gCSI,37.232,0.038,0.038,0.000,0.357
HCC-78,gCSI,45.016,0.018,0.0178,1.774,0.439
HCC827,gCSI,32.743,0.0543,0.0539,1.500,0.317
HOP-62,gCSI,20.700,0.168,0.168,0.000,0.182
HOP-92,gCSI,32.676,0.0554,0.0551,0.992,0.314
KNS-62,gCSI,23.937,0.111,0.105,6.693,0.222
LCLC-103H,gCSI,40.127,0.0278,0.0275,1.930,0.389
LCLC-97TM1,gCSI,37.581,0.0333,0.0326,3.532,0.363
LXF-289,gCSI,35.517,0.0421,0.0409,2.479,0.331
RERF-LC-MS,gCSI,26.309,0.091,0.0889,4.512,0.252
SCLC-21H,gCSI,37.518,0.037,0.037,0.000,0.362
SK-MES-1,gCSI,18.274,0.224,0.224,0.000,0.152
SW1573,gCSI,28.296,0.0758,0.0733,4.856,0.268
UMC-11,gCSI,16.050,0.181,0.131,30.617,0.14
VMRC-LCD,gCSI,25.771,0.0897,0.0861,7.697,0.245
HCC-95,CTRPv2,19.811,0.0157,0.0154,3.750,0.189
A549,CTRPv2,3.585,N/A,0.0566,56.239,0.0234
NCI-H2009,CTRPv2,10.646,0.125,0.0146,49.623,0.083
HCC-15,CTRPv2,14.468,0.0309,0.0214,19.586,0.118
LU-99A,CTRPv2,17.829,0.0181,0.0167,9.900,0.164
NCI-H1155,CTRPv2,27.907,0.00695,0.00689,1.515,0.269
NCI-H1581,CTRPv2,24.101,0.00786,0.00727,13.380,0.229
NCI-H2106,CTRPv2,19.280,0.0166,0.0156,6.033,0.175
NCI-H358,CTRPv2,23.458,0.0111,0.0107,2.960,0.214
NCI-H1975,CTRPv2,19.182,0.0144,0.0134,12.652,0.18
HCC-366,CTRPv2,19.474,0.0164,0.0159,4.030,0.182
BEN,CTRPv2,1.782,N/A,0.0871,58.602,0.00937
HCC-78,CTRPv2,23.854,0.0103,0.0101,3.308,0.229
NCI-H1299,CTRPv2,20.183,0.015,0.0146,4.188,0.192
NCI-H727,CTRPv2,14.397,0.0265,0.0226,15.210,0.127
SHP-77,CTRPv2,21.001,0.0148,0.0148,0.000,0.197
LCLC-103H,CTRPv2,19.490,0.0155,0.0149,6.709,0.185
NCI-H2405,CTRPv2,17.791,0.0201,0.0177,8.843,0.154
NCI-H650,CTRPv2,17.654,0.0188,0.0173,9.277,0.161
Calu-3,CTRPv2,29.302,0.0053,0.00511,6.162,0.281
HCC-1171,CTRPv2,7.676,N/A,0.0181,59.694,0.0567
HCC-44,CTRPv2,18.335,0.0195,0.0193,1.020,0.165
NCI-H211,CTRPv2,13.882,0.0299,0.0289,4.522,0.126
RERF-LC-AI,CTRPv2,29.824,0.00579,0.00576,0.812,0.289
SBC-5,CTRPv2,20.692,0.0125,0.0117,10.803,0.196
COLO-699,CTRPv2,24.994,0.00903,0.00871,4.176,0.235
CAL-12T,CTRPv2,4.951,0.0801,0.0612,32.917,0.0394
HCC-1588,CTRPv2,23.921,0.00995,0.00966,4.648,0.227
HCC-1833,CTRPv2,12.654,0.0806,0.0806,0.000,0.0826
HCC-2279,CTRPv2,20.967,0.0141,0.0138,3.031,0.199
MOR/CPR,CTRPv2,15.201,0.0254,0.0247,5.094,0.143
NCI-H460,CTRPv2,4.231,0.0997,0.0904,11.064,0.03
HCC-2108,CTRPv2,10.401,0.041,0.0346,19.048,0.0899
HCC827,CTRPv2,16.455,0.0202,0.0186,12.388,0.152
NCI-H2030,CTRPv2,10.661,0.0578,0.0576,0.229,0.0791
NCI-H1299,CTRPv2,12.119,0.0376,0.0338,9.150,0.103
NCI-H1838,CTRPv2,13.191,0.0311,0.0246,18.658,0.112
NCI-H196,CTRPv2,15.363,0.0208,0.0174,20.852,0.139
NCI-H292,CTRPv2,18.351,0.0183,0.0179,4.094,0.173
NCI-H526,CTRPv2,21.371,0.0137,0.0136,1.870,0.205
NCI-H69,CTRPv2,28.953,0.00565,0.00547,5.307,0.277
NCI-H1734,CTRPv2,29.449,0.00605,0.00596,1.115,0.272
NCI-H2291,CTRPv2,17.286,0.0143,0.0105,28.830,0.154
RERF-LC-Ad1,CTRPv2,11.699,N/A,1.65e+04,54.423,0
NCI-H2228,CTRPv2,20.556,0.0127,0.00795,24.132,0.176
NCI-H2444,CTRPv2,18.791,0.0169,0.016,7.084,0.174
NCI-H226,CTRPv2,18.154,0.018,0.0174,6.374,0.172
PC-14,CTRPv2,16.540,0.0219,0.0211,5.783,0.154
SW 1271,CTRPv2,21.640,0.0124,0.0116,7.223,0.2
HCC-1195,CTRPv2,10.499,0.0416,0.0391,9.773,0.0942
NCI-H1650,CTRPv2,27.292,0.00665,0.00575,9.528,0.247
NCI-H446,CTRPv2,30.457,0.00494,0.00481,4.248,0.293
LOU-NH91,CTRPv2,13.628,0.0322,0.0301,5.900,0.117
NCI-H889,CTRPv2,23.401,0.0107,0.0105,3.479,0.224
NCI-H661,CTRPv2,14.750,0.0236,0.0202,18.007,0.132
LCLC-97TM1,CTRPv2,22.278,0.00952,0.00865,14.794,0.209
NCI-H1355,CTRPv2,19.429,0.0155,0.0141,9.537,0.177
NCI-H1573,CTRPv2,10.449,0.0408,0.0368,14.523,0.0926
NCI-H1666,CTRPv2,18.941,0.00953,0.00525,38.829,0.164
NCI-H2087,CTRPv2,25.306,0.00701,0.00603,14.607,0.234
EPLC-272H,CTRPv2,21.216,0.0137,0.0115,10.273,0.184
NCI-H2085,CTRPv2,16.015,0.0206,0.0188,14.198,0.148
NCI-H520,CTRPv2,23.264,0.00806,0.00698,17.542,0.216
NCI-H1373,CTRPv2,15.871,0.0257,0.0257,0.000,0.14
NCI-H1792,CTRPv2,12.860,0.0332,0.0322,4.796,0.117
A549,CTRPv2,8.184,0.0723,0.0273,45.948,0.0634
NCI-H2122,CTRPv2,11.540,0.0313,0.0242,28.875,0.101
NCI-H460,CTRPv2,5.706,0.0744,0.0547,32.780,0.0454
NCI-H2172,CTRPv2,5.166,0.0942,0.0478,46.678,0.0398
NCI-H2286,CTRPv2,8.543,0.0452,0.034,34.062,0.073
NCI-H441,CTRPv2,10.220,0.0469,0.034,23.087,0.0827
A549,CTRPv2,3.765,0.0561,0.0561,0.000,0.0255
Sq-1,CTRPv2,14.046,0.0163,0.0149,15.123,0.128
Calu-6,CTRPv2,7.151,0.0354,0.0354,0.000,0.0617
EBC-1,CTRPv2,15.907,0.0238,0.0238,0.000,0.117
NCI-H1755,CTRPv2,10.589,0.0293,0.0293,0.000,0.0832
SK-LU-1,CTRPv2,19.018,0.00908,0.00803,18.674,0.176
NCI-H1184,CTRPv2,23.579,0.00747,0.00734,3.303,0.225
LXF-289,CTRPv2,22.169,0.0156,0.0156,0.000,0.165
NCI-H1435,CTRPv2,4.507,0.0523,0.0523,0.000,0.0314
NCI-H2023,CTRPv2,4.868,0.0446,0.0407,15.313,0.0386
NCI-H2126,CTRPv2,5.398,0.0422,0.0422,0.000,0.0444
ChaGo-K-1,CTRPv2,17.948,0.0179,0.015,14.104,0.159
COLO-668,CTRPv2,20.107,0.0164,0.0164,0.000,0.181
DV-90,CTRPv2,26.844,0.00677,0.0064,7.606,0.254
NCI-H2170,CTRPv2,23.076,0.0112,0.0109,3.722,0.215
NCI-H647,CTRPv2,18.320,0.0209,0.0209,0.000,0.157
NCI-H810,CTRPv2,27.661,0.00666,0.0064,4.819,0.261
LK-2,CTRPv2,21.866,0.0127,0.0116,6.621,0.195
NCI-H2029,CTRPv2,21.872,0.0133,0.0132,0.954,0.205
T3M-10,CTRPv2,21.770,0.0148,0.0148,0.000,0.186
NCI-H1869,CTRPv2,32.226,0.00361,0.0034,8.332,0.308
IA-LM,CTRPv2,25.509,0.00358,0.00281,31.050,0.235
LC-1/sq-SF,CTRPv2,25.720,0.00774,0.00719,7.940,0.24
VMRC-LCD,CTRPv2,13.630,0.0346,0.0271,14.321,0.111
NCI-H1623,CTRPv2,19.358,0.0252,0.0252,0.000,0.15
RERF-LC-Ad2,CTRPv2,11.445,N/A,0.0117,50.747,0.0921
NCI-H1869,CTRPv2,33.357,0.0035,0.00306,7.970,0.304
NCI-H841,CTRPv2,21.567,0.0137,0.0123,6.617,0.188
LU-65,CTRPv2,16.211,0.0235,0.0209,9.347,0.141
NCI-H2081,CTRPv2,29.030,0.00453,0.00414,12.736,0.275
NCI-H2141,CTRPv2,29.324,0.00342,0.00303,19.128,0.277
NCI-H23,CTRPv2,26.275,0.00602,0.00556,13.597,0.25
NCI-H2342,CTRPv2,15.161,0.0374,0.0198,22.867,0.115
RERF-LC-MS,CTRPv2,20.903,0.0129,0.011,12.484,0.188
NCI-H1105,CTRPv2,28.590,0.00641,0.00627,2.273,0.269
NCI-H322,CTRPv2,3.598,N/A,0.0599,53.599,0.0232
COR-L105,CTRPv2,23.534,0.0106,0.0096,6.937,0.21
DMS-273,CTRPv2,28.135,0.00661,0.00641,3.116,0.265
NCI-H1339,CTRPv2,17.388,0.0212,0.0211,0.895,0.165
HCC4006,CTRPv2,24.097,0.00961,0.00868,7.945,0.219
SK-MES-1,CTRPv2,16.855,0.0257,0.0251,1.354,0.139
COR-L95,CTRPv2,22.958,0.0123,0.0123,0.000,0.206
NCI-H1092,CTRPv2,20.957,0.0115,0.00879,19.483,0.187
NCI-H2196,CTRPv2,19.458,0.0204,0.0204,0.000,0.16
NCI-H1341,CTRPv2,27.217,0.00763,0.00758,0.731,0.259
NCI-H1568,CTRPv2,17.931,0.0193,0.0176,7.774,0.159
NCI-H1703,CTRPv2,29.439,0.00605,0.00601,0.731,0.28
NCI-H838,CTRPv2,18.204,0.0194,0.0193,1.208,0.173
LUDLU-1,CTRPv2,16.888,0.0395,0.0395,0.000,0.123
NCI-H1915,CTRPv2,29.170,0.00559,0.00539,4.994,0.278
NCI-H1944,CTRPv2,14.632,0.0356,0.0269,12.774,0.114
NCI-H520,CTRPv2,26.664,0.00574,0.00526,13.849,0.253
NCI-H522,CTRPv2,32.557,0.00435,0.00431,0.938,0.311
NCI-H2110,CTRPv2,18.403,0.0161,0.0106,24.248,0.158
NCI-H1395,CTRPv2,10.719,0.0362,0.0183,43.399,0.0885
DMS 454,CTRPv2,22.236,0.0214,0.0214,0.000,0.169
HCC2935,CTRPv2,20.796,0.0115,0.00751,24.405,0.181
HOP-62,CTRPv2,16.677,0.0219,0.0213,4.169,0.156
DMS-53,CTRPv2,16.912,0.0208,0.0184,10.794,0.15
KNS-62,CTRPv2,16.514,0.0228,0.0221,3.435,0.15
NCI-H1563,CTRPv2,5.745,0.549,0.549,0.000,0
Calu-1,CTRPv2,18.515,0.0175,0.0168,6.028,0.173
DMS-114,CTRPv2,16.468,0.0229,0.0213,6.368,0.146
EKVX,CTRPv2,9.489,0.102,0.0189,49.028,0.0733
HCC-1438,CTRPv2,19.845,0.0164,0.0164,0.492,0.19
HOP-92,CTRPv2,20.052,0.015,0.0135,8.428,0.179
NCI-H1651,CTRPv2,18.462,0.015,0.011,22.585,0.162
NCI-H1793,CTRPv2,3.692,0.117,0.117,0.000,0.0234
NCI-H1694,CTRPv2,18.913,0.0152,0.0143,11.078,0.178
