Cell Line,Dataset,Dose,Response
H-EMC-SS,GDSC1000,0.032,98.0554
H-EMC-SS,GDSC1000,0.064,94.8179
H-EMC-SS,GDSC1000,0.128,103.821
H-EMC-SS,GDSC1000,0.256,97.6526
H-EMC-SS,GDSC1000,0.512,98.7688
H-EMC-SS,GDSC1000,1.024,100.733
EW-24,GDSC1000,0.004,100.287
EW-24,GDSC1000,0.008,100.539
EW-24,GDSC1000,0.016,100.657
EW-24,GDSC1000,0.032,101.472
EW-24,GDSC1000,0.064,100.275
EW-24,GDSC1000,0.128,98.9793
EW-24,GDSC1000,0.256,100.939
EW-24,GDSC1000,0.512,98.5618
EW-24,GDSC1000,1.024,98.6495
CHSA0011,GDSC1000,0.004,100.314
CHSA0011,GDSC1000,0.008,101.654
CHSA0011,GDSC1000,0.016,106.312
CHSA0011,GDSC1000,0.032,100.656
CHSA0011,GDSC1000,0.064,103.697
CHSA0011,GDSC1000,0.128,99.6325
CHSA0011,GDSC1000,0.256,102.967
CHSA0011,GDSC1000,0.512,97.5692
CHSA0011,GDSC1000,1.024,98.827
EW-1,GDSC1000,0.004,94.1818
EW-1,GDSC1000,0.008,95.358
EW-1,GDSC1000,0.016,98.6308
EW-1,GDSC1000,0.032,93.9357
EW-1,GDSC1000,0.064,89.6693
EW-1,GDSC1000,0.128,94.3514
EW-1,GDSC1000,0.256,96.1856
EW-1,GDSC1000,0.512,100.485
EW-1,GDSC1000,1.024,95.5211
HuO-3N1,GDSC1000,0.004,93.5672
HuO-3N1,GDSC1000,0.008,102.183
HuO-3N1,GDSC1000,0.016,89.5616
HuO-3N1,GDSC1000,0.032,112.862
HuO-3N1,GDSC1000,0.064,112.913
HuO-3N1,GDSC1000,0.128,109.123
HuO-3N1,GDSC1000,0.256,89.4036
HuO-3N1,GDSC1000,0.512,104.515
HuO-3N1,GDSC1000,1.024,108.983
A673,GDSC1000,0.004,95.8372
A673,GDSC1000,0.008,89.1243
A673,GDSC1000,0.016,90.2846
A673,GDSC1000,0.032,105.744
A673,GDSC1000,0.064,100.074
A673,GDSC1000,0.128,101.049
A673,GDSC1000,0.256,104.506
A673,GDSC1000,0.512,94.8826
A673,GDSC1000,1.024,98.8091
G-292;clone A141B1,GDSC1000,0.004,89.5292
G-292;clone A141B1,GDSC1000,0.008,110.23
G-292;clone A141B1,GDSC1000,0.016,66.0081
G-292;clone A141B1,GDSC1000,0.032,120.895
G-292;clone A141B1,GDSC1000,0.064,128.236
G-292;clone A141B1,GDSC1000,0.128,61.3799
G-292;clone A141B1,GDSC1000,0.256,60.1871
G-292;clone A141B1,GDSC1000,0.512,89.3231
G-292;clone A141B1,GDSC1000,1.024,65.8868
CS1,GDSC1000,0.004,101.809
CS1,GDSC1000,0.008,102.98
CS1,GDSC1000,0.016,100.911
CS1,GDSC1000,0.032,112.589
CS1,GDSC1000,0.064,102.056
CS1,GDSC1000,0.128,110.57
CS1,GDSC1000,0.256,79.6508
CS1,GDSC1000,0.512,102.929
CS1,GDSC1000,1.024,113.461
CHSA0011,GDSC1000,0.0390625,110.725
CHSA0011,GDSC1000,0.15625,113.291
CHSA0011,GDSC1000,0.625,111.309
CHSA0011,GDSC1000,2.5,102.984
CHSA0011,GDSC1000,10.0,74.7982
EW-7,GDSC1000,0.0390625,101.632
EW-7,GDSC1000,0.15625,102.35
EW-7,GDSC1000,0.625,96.3086
EW-7,GDSC1000,2.5,98.6631
EW-7,GDSC1000,10.0,92.2356
SK-ES-1,GDSC1000,0.0390625,94.2613
SK-ES-1,GDSC1000,0.15625,91.614
SK-ES-1,GDSC1000,0.625,98.1858
SK-ES-1,GDSC1000,2.5,97.7848
SK-ES-1,GDSC1000,10.0,96.9023
ES1,GDSC1000,0.0390625,95.9497
ES1,GDSC1000,0.15625,95.5175
ES1,GDSC1000,0.625,105.616
ES1,GDSC1000,2.5,94.7239
ES1,GDSC1000,10.0,86.2442
ES4,GDSC1000,0.0390625,89.4319
ES4,GDSC1000,0.15625,102.989
ES4,GDSC1000,0.625,100.939
ES4,GDSC1000,2.5,98.7375
ES4,GDSC1000,10.0,100.126
EW-18,GDSC1000,0.0390625,114.02
EW-18,GDSC1000,0.15625,105.402
EW-18,GDSC1000,0.625,99.7032
EW-18,GDSC1000,2.5,97.2211
EW-18,GDSC1000,10.0,97.7547
CADO-ES1,GDSC1000,0.0390625,104.362
CADO-ES1,GDSC1000,0.15625,108.453
CADO-ES1,GDSC1000,0.625,106.113
CADO-ES1,GDSC1000,2.5,109.03
CADO-ES1,GDSC1000,10.0,98.4958
EW-22,GDSC1000,0.0390625,122.032
EW-22,GDSC1000,0.15625,122.502
EW-22,GDSC1000,0.625,76.2277
EW-22,GDSC1000,2.5,71.9746
EW-22,GDSC1000,10.0,103.664
ES8,GDSC1000,0.0390625,90.2122
ES8,GDSC1000,0.15625,113.876
ES8,GDSC1000,0.625,94.8226
ES8,GDSC1000,2.5,92.1987
ES8,GDSC1000,10.0,109.072
EW-11,GDSC1000,0.0390625,111.886
EW-11,GDSC1000,0.15625,90.5152
EW-11,GDSC1000,0.625,74.0871
EW-11,GDSC1000,2.5,66.6752
EW-11,GDSC1000,10.0,86.1249
Sarc9371,GDSC1000,0.0390625,102.865
Sarc9371,GDSC1000,0.15625,80.294
Sarc9371,GDSC1000,0.625,86.6371
Sarc9371,GDSC1000,2.5,98.4002
Sarc9371,GDSC1000,10.0,92.1328
U-2-OS,GDSC1000,0.0390625,105.308
U-2-OS,GDSC1000,0.15625,101.337
U-2-OS,GDSC1000,0.625,100.741
U-2-OS,GDSC1000,2.5,110.203
U-2-OS,GDSC1000,10.0,98.3846
MHH-ES-1,GDSC1000,0.0390625,87.5412
MHH-ES-1,GDSC1000,0.15625,80.3199
MHH-ES-1,GDSC1000,0.625,99.4204
MHH-ES-1,GDSC1000,2.5,89.7969
MHH-ES-1,GDSC1000,10.0,100.263
EW-13,GDSC1000,0.0390625,96.9023
EW-13,GDSC1000,0.15625,102.782
EW-13,GDSC1000,0.625,95.3743
EW-13,GDSC1000,2.5,100.287
EW-13,GDSC1000,10.0,100.924
ES7,GDSC1000,0.0390625,107.75
ES7,GDSC1000,0.15625,112.744
ES7,GDSC1000,0.625,95.6392
ES7,GDSC1000,2.5,106.732
ES7,GDSC1000,10.0,87.6181
EW-3,GDSC1000,0.0390625,109.081
EW-3,GDSC1000,0.15625,99.5793
EW-3,GDSC1000,0.625,105.087
EW-3,GDSC1000,2.5,95.0936
EW-3,GDSC1000,10.0,85.5254
HuO9,GDSC1000,0.0390625,104.977
HuO9,GDSC1000,0.15625,98.6158
HuO9,GDSC1000,0.625,99.501
HuO9,GDSC1000,2.5,95.1736
HuO9,GDSC1000,10.0,96.1864
CHSA0108,GDSC1000,0.0390625,97.8769
CHSA0108,GDSC1000,0.15625,96.9974
CHSA0108,GDSC1000,0.625,106.385
CHSA0108,GDSC1000,2.5,95.8882
CHSA0108,GDSC1000,10.0,91.8012
HuO-3N1,GDSC1000,0.0390625,97.9771
HuO-3N1,GDSC1000,0.15625,101.435
HuO-3N1,GDSC1000,0.625,93.758
HuO-3N1,GDSC1000,2.5,92.0219
HuO-3N1,GDSC1000,10.0,92.8104
ES6,GDSC1000,0.0390625,95.5049
ES6,GDSC1000,0.15625,103.842
ES6,GDSC1000,0.625,101.134
ES6,GDSC1000,2.5,91.0645
ES6,GDSC1000,10.0,107.132
CS1,GDSC1000,0.0390625,94.2463
CS1,GDSC1000,0.15625,90.7528
CS1,GDSC1000,0.625,92.0756
CS1,GDSC1000,2.5,93.1997
CS1,GDSC1000,10.0,128.398
VA-ES-BJ,GDSC1000,0.0390625,97.9421
VA-ES-BJ,GDSC1000,0.15625,98.1898
VA-ES-BJ,GDSC1000,0.625,111.785
VA-ES-BJ,GDSC1000,2.5,85.413
VA-ES-BJ,GDSC1000,10.0,87.3103
SK-NEP-1,GDSC1000,0.0390625,102.56
SK-NEP-1,GDSC1000,0.15625,99.8092
SK-NEP-1,GDSC1000,0.625,100.005
SK-NEP-1,GDSC1000,2.5,100.618
SK-NEP-1,GDSC1000,10.0,92.8853
TC-71,GDSC1000,0.0390625,95.8061
TC-71,GDSC1000,0.15625,98.524
TC-71,GDSC1000,0.625,99.3032
TC-71,GDSC1000,2.5,95.3285
TC-71,GDSC1000,10.0,82.5373
NY,GDSC1000,0.0390625,95.5803
NY,GDSC1000,0.15625,106.31
NY,GDSC1000,0.625,104.09
NY,GDSC1000,2.5,49.1672
NY,GDSC1000,10.0,99.9802
G-292;clone A141B1,GDSC1000,0.0390625,90.8475
G-292;clone A141B1,GDSC1000,0.15625,92.1775
G-292;clone A141B1,GDSC1000,0.625,92.1414
G-292;clone A141B1,GDSC1000,2.5,98.7043
G-292;clone A141B1,GDSC1000,10.0,94.5489
EW-1,GDSC1000,0.0390625,82.7206
EW-1,GDSC1000,0.15625,99.1676
EW-1,GDSC1000,0.625,93.5926
EW-1,GDSC1000,2.5,100.712
EW-1,GDSC1000,10.0,102.302
NOS-1,GDSC1000,0.0390625,109.611
NOS-1,GDSC1000,0.15625,100.548
NOS-1,GDSC1000,0.625,28.0236
NOS-1,GDSC1000,2.5,32.2868
NOS-1,GDSC1000,10.0,30.0806
H-EMC-SS,GDSC1000,0.0390625,123.238
H-EMC-SS,GDSC1000,0.15625,134.328
H-EMC-SS,GDSC1000,0.625,137.451
H-EMC-SS,GDSC1000,2.5,144.523
H-EMC-SS,GDSC1000,10.0,124.545
ES5,GDSC1000,0.0390625,93.2095
ES5,GDSC1000,0.15625,94.5745
ES5,GDSC1000,0.625,101.223
ES5,GDSC1000,2.5,98.4717
ES5,GDSC1000,10.0,90.7297
EW-16,GDSC1000,0.0390625,114.17
EW-16,GDSC1000,0.15625,96.429
EW-16,GDSC1000,0.625,101.593
EW-16,GDSC1000,2.5,95.8558
EW-16,GDSC1000,10.0,119.605
ES3,GDSC1000,0.0390625,112.588
ES3,GDSC1000,0.15625,113.729
ES3,GDSC1000,0.625,92.1825
ES3,GDSC1000,2.5,88.5008
ES3,GDSC1000,10.0,94.3181
HOS,GDSC1000,0.0390625,107.699
HOS,GDSC1000,0.15625,101.362
HOS,GDSC1000,0.625,98.1315
HOS,GDSC1000,2.5,84.3116
HOS,GDSC1000,10.0,84.5976
SK-PN-DW,GDSC1000,0.0390625,106.68
SK-PN-DW,GDSC1000,0.15625,95.5303
SK-PN-DW,GDSC1000,0.625,93.9754
SK-PN-DW,GDSC1000,2.5,90.7623
SK-PN-DW,GDSC1000,10.0,88.4635
Saos-2,GDSC1000,0.0390625,88.5355
Saos-2,GDSC1000,0.15625,102.716
Saos-2,GDSC1000,0.625,98.8938
Saos-2,GDSC1000,2.5,92.6074
Saos-2,GDSC1000,10.0,90.8814
EW-24,GDSC1000,0.0390625,101.982
EW-24,GDSC1000,0.15625,95.5791
EW-24,GDSC1000,0.625,99.2197
EW-24,GDSC1000,2.5,95.3104
EW-24,GDSC1000,10.0,97.837
A673,GDSC1000,0.0390625,100.375
A673,GDSC1000,0.15625,90.7095
A673,GDSC1000,0.625,98.3486
A673,GDSC1000,2.5,96.6886
A673,GDSC1000,10.0,96.6996
SJSA-1,GDSC1000,0.0390625,95.5923
SJSA-1,GDSC1000,0.15625,97.1293
SJSA-1,GDSC1000,0.625,89.9263
SJSA-1,GDSC1000,2.5,88.8347
SJSA-1,GDSC1000,10.0,106.659
CAL-72,GDSC1000,0.0390625,108.057
CAL-72,GDSC1000,0.15625,86.0539
CAL-72,GDSC1000,0.625,93.9781
CAL-72,GDSC1000,2.5,83.503
CAL-72,GDSC1000,10.0,83.3377
