Cell Line,Dataset,Dose,Response
KE-97,CTRPv2,33.0,23.69
KE-97,CTRPv2,66.0,18.51
KE-97,CTRPv2,130.0,18.88
KU812,CTRPv2,0.0041,101.9
KU812,CTRPv2,0.0081,97.5
KU812,CTRPv2,0.016,106.3
KU812,CTRPv2,0.032,99.44
KU812,CTRPv2,0.065,96.25
KU812,CTRPv2,0.13,100.6
KU812,CTRPv2,0.26,95.42
KU812,CTRPv2,0.52,92.29
KU812,CTRPv2,1.0,86.72
KU812,CTRPv2,2.1,104.0
KU812,CTRPv2,4.2,93.45
KU812,CTRPv2,8.3,87.36
KU812,CTRPv2,17.0,74.95
KU812,CTRPv2,33.0,51.55
KU812,CTRPv2,66.0,41.67
KU812,CTRPv2,130.0,34.4
NALM-6,CTRPv2,0.0041,101.8
NALM-6,CTRPv2,0.0081,96.49
NALM-6,CTRPv2,0.016,94.52
NALM-6,CTRPv2,0.032,95.41
NALM-6,CTRPv2,0.065,94.18
NALM-6,CTRPv2,0.13,96.15
NALM-6,CTRPv2,0.26,96.55
NALM-6,CTRPv2,0.52,88.04
NALM-6,CTRPv2,1.0,87.12
NALM-6,CTRPv2,2.1,83.4
NALM-6,CTRPv2,4.2,50.83
NALM-6,CTRPv2,8.3,23.95
NALM-6,CTRPv2,17.0,9.424
NALM-6,CTRPv2,33.0,5.175
NALM-6,CTRPv2,66.0,3.14
NALM-6,CTRPv2,130.0,3.658
HEL,CTRPv2,0.0041,97.26
HEL,CTRPv2,0.0081,98.52
HEL,CTRPv2,0.016,94.62
HEL,CTRPv2,0.032,97.1
HEL,CTRPv2,0.065,95.09
HEL,CTRPv2,0.13,98.12
HEL,CTRPv2,0.26,94.77
HEL,CTRPv2,0.52,92.39
HEL,CTRPv2,1.0,101.5
HEL,CTRPv2,2.1,97.57
HEL,CTRPv2,4.2,86.02
HEL,CTRPv2,8.3,62.67
HEL,CTRPv2,17.0,38.95
HEL,CTRPv2,33.0,23.64
HEL,CTRPv2,66.0,12.38
HEL,CTRPv2,130.0,13.83
JURKAT,CTRPv2,0.0041,97.18
JURKAT,CTRPv2,0.0081,95.06
JURKAT,CTRPv2,0.016,95.93
JURKAT,CTRPv2,0.032,92.27
JURKAT,CTRPv2,0.065,95.43
JURKAT,CTRPv2,0.13,94.81
JURKAT,CTRPv2,0.26,96.72
JURKAT,CTRPv2,0.52,87.87
JURKAT,CTRPv2,1.0,97.46
JURKAT,CTRPv2,2.1,90.0
JURKAT,CTRPv2,4.2,59.69
JURKAT,CTRPv2,8.3,50.74
JURKAT,CTRPv2,17.0,38.36
JURKAT,CTRPv2,33.0,30.64
JURKAT,CTRPv2,66.0,20.2
JURKAT,CTRPv2,130.0,20.72
JVM-2,CTRPv2,0.0041,119.3
JVM-2,CTRPv2,0.0081,160.3
JVM-2,CTRPv2,0.016,108.2
JVM-2,CTRPv2,0.032,104.5
JVM-2,CTRPv2,0.065,112.9
JVM-2,CTRPv2,0.13,96.82
JVM-2,CTRPv2,0.26,87.9
JVM-2,CTRPv2,0.52,106.6
JVM-2,CTRPv2,1.0,88.1
JVM-2,CTRPv2,2.1,83.67
JVM-2,CTRPv2,4.2,45.82
JVM-2,CTRPv2,8.3,39.46
JVM-2,CTRPv2,17.0,29.55
JVM-2,CTRPv2,33.0,29.75
JVM-2,CTRPv2,66.0,30.76
JVM-2,CTRPv2,130.0,28.68
KCL-22,CTRPv2,0.0041,95.34
KCL-22,CTRPv2,0.0081,94.47
KCL-22,CTRPv2,0.016,94.09
KCL-22,CTRPv2,0.032,98.52
KCL-22,CTRPv2,0.065,90.72
KCL-22,CTRPv2,0.13,92.28
KCL-22,CTRPv2,0.26,95.57
KCL-22,CTRPv2,0.52,90.06
KCL-22,CTRPv2,1.0,95.89
KCL-22,CTRPv2,2.1,96.72
KCL-22,CTRPv2,4.2,90.94
KCL-22,CTRPv2,8.3,86.04
KCL-22,CTRPv2,17.0,78.11
KCL-22,CTRPv2,33.0,62.55
KCL-22,CTRPv2,66.0,28.53
KCL-22,CTRPv2,130.0,36.79
KM-H2,CTRPv2,0.0041,104.9
KM-H2,CTRPv2,0.0081,98.85
KM-H2,CTRPv2,0.016,99.44
KM-H2,CTRPv2,0.032,99.76
KM-H2,CTRPv2,0.065,99.43
KM-H2,CTRPv2,0.13,99.2
KM-H2,CTRPv2,0.26,101.0
KM-H2,CTRPv2,0.52,98.02
KM-H2,CTRPv2,1.0,100.4
KM-H2,CTRPv2,2.1,94.19
KM-H2,CTRPv2,4.2,85.12
KM-H2,CTRPv2,8.3,61.28
KM-H2,CTRPv2,17.0,35.02
KM-H2,CTRPv2,33.0,28.75
KM-H2,CTRPv2,66.0,19.48
KM-H2,CTRPv2,130.0,17.61
LAMA-84,CTRPv2,0.0041,83.06
LAMA-84,CTRPv2,0.0081,79.78
LAMA-84,CTRPv2,0.016,83.04
LAMA-84,CTRPv2,0.032,94.61
LAMA-84,CTRPv2,0.065,75.74
LAMA-84,CTRPv2,0.13,78.56
LAMA-84,CTRPv2,0.26,87.26
LAMA-84,CTRPv2,0.52,79.23
LAMA-84,CTRPv2,1.0,88.11
LAMA-84,CTRPv2,2.1,88.68
LAMA-84,CTRPv2,4.2,87.69
LAMA-84,CTRPv2,8.3,84.34
LAMA-84,CTRPv2,17.0,83.66
LAMA-84,CTRPv2,33.0,76.51
LAMA-84,CTRPv2,66.0,42.58
LAMA-84,CTRPv2,130.0,47.16
KMS-26,CTRPv2,0.0041,67.8
KMS-26,CTRPv2,0.0081,90.58
KMS-26,CTRPv2,0.016,111.4
KMS-26,CTRPv2,0.032,95.48
KMS-26,CTRPv2,0.065,95.91
KMS-26,CTRPv2,0.13,94.93
KMS-26,CTRPv2,0.26,87.91
KMS-26,CTRPv2,0.52,104.5
KMS-26,CTRPv2,1.0,94.93
KMS-26,CTRPv2,2.1,88.52
KMS-26,CTRPv2,4.2,110.1
KMS-26,CTRPv2,8.3,110.5
KMS-26,CTRPv2,66.0,33.27
KMS-26,CTRPv2,130.0,8.658
KMS-27,CTRPv2,0.0041,105.6
KMS-27,CTRPv2,0.0081,101.6
KMS-27,CTRPv2,0.016,98.06
KMS-27,CTRPv2,0.032,99.01
KMS-27,CTRPv2,0.065,100.2
KMS-27,CTRPv2,0.13,99.64
KMS-27,CTRPv2,0.26,98.34
KMS-27,CTRPv2,0.52,99.39
KMS-27,CTRPv2,1.0,94.38
KMS-27,CTRPv2,2.1,86.8
KMS-27,CTRPv2,4.2,75.34
KMS-27,CTRPv2,8.3,61.26
KMS-27,CTRPv2,17.0,39.57
KMS-27,CTRPv2,33.0,20.9
KMS-27,CTRPv2,66.0,8.042
KMS-27,CTRPv2,130.0,8.308
HDLM-2,CTRPv2,0.0041,88.2
HDLM-2,CTRPv2,0.0081,98.61
HDLM-2,CTRPv2,0.016,87.68
HDLM-2,CTRPv2,0.032,99.8
HDLM-2,CTRPv2,0.065,90.74
HDLM-2,CTRPv2,0.13,84.58
HDLM-2,CTRPv2,0.26,88.31
HDLM-2,CTRPv2,0.52,86.42
HDLM-2,CTRPv2,1.0,90.55
HDLM-2,CTRPv2,2.1,91.58
HDLM-2,CTRPv2,4.2,79.73
HDLM-2,CTRPv2,8.3,62.22
HDLM-2,CTRPv2,17.0,59.38
HDLM-2,CTRPv2,33.0,48.16
HDLM-2,CTRPv2,66.0,30.99
HDLM-2,CTRPv2,130.0,30.3
MV-4-11,CTRPv2,0.0041,108.2
MV-4-11,CTRPv2,0.0081,105.0
MV-4-11,CTRPv2,0.016,109.1
MV-4-11,CTRPv2,0.032,106.1
MV-4-11,CTRPv2,0.065,106.6
MV-4-11,CTRPv2,0.13,109.3
MV-4-11,CTRPv2,0.26,97.59
MV-4-11,CTRPv2,0.52,96.45
MV-4-11,CTRPv2,1.0,103.1
MV-4-11,CTRPv2,2.1,95.03
MV-4-11,CTRPv2,4.2,51.27
MV-4-11,CTRPv2,8.3,22.22
MV-4-11,CTRPv2,17.0,15.94
MV-4-11,CTRPv2,33.0,12.59
MV-4-11,CTRPv2,66.0,13.45
MV-4-11,CTRPv2,130.0,15.17
NCI-H929,CTRPv2,0.0041,95.52
NCI-H929,CTRPv2,0.0081,100.3
NCI-H929,CTRPv2,0.016,96.62
NCI-H929,CTRPv2,0.032,103.0
NCI-H929,CTRPv2,0.065,92.32
NCI-H929,CTRPv2,0.13,99.35
NCI-H929,CTRPv2,0.26,99.56
NCI-H929,CTRPv2,0.52,93.69
NCI-H929,CTRPv2,1.0,97.24
NCI-H929,CTRPv2,2.1,83.67
NCI-H929,CTRPv2,4.2,46.34
NCI-H929,CTRPv2,8.3,13.2
NCI-H929,CTRPv2,17.0,6.458
NCI-H929,CTRPv2,33.0,4.417
NCI-H929,CTRPv2,66.0,2.449
NCI-H929,CTRPv2,130.0,3.075
PF-382,CTRPv2,0.0041,98.9
PF-382,CTRPv2,0.0081,98.55
PF-382,CTRPv2,0.016,94.69
PF-382,CTRPv2,0.032,94.2
PF-382,CTRPv2,0.065,102.3
PF-382,CTRPv2,0.13,96.25
PF-382,CTRPv2,0.26,100.0
PF-382,CTRPv2,0.52,89.73
PF-382,CTRPv2,1.0,96.92
PF-382,CTRPv2,2.1,95.33
PF-382,CTRPv2,4.2,76.63
PF-382,CTRPv2,8.3,54.3
PF-382,CTRPv2,17.0,43.09
PF-382,CTRPv2,33.0,30.65
PF-382,CTRPv2,66.0,17.14
PF-382,CTRPv2,130.0,16.04
ML-1,CTRPv2,0.0081,99.76
ML-1,CTRPv2,0.016,108.3
ML-1,CTRPv2,0.032,108.2
ML-1,CTRPv2,0.065,87.03
ML-1,CTRPv2,0.13,105.6
ML-1,CTRPv2,0.26,72.88
ML-1,CTRPv2,0.52,94.74
ML-1,CTRPv2,1.0,97.39
ML-1,CTRPv2,2.1,93.5
ML-1,CTRPv2,4.2,102.3
ML-1,CTRPv2,8.3,89.21
ML-1,CTRPv2,17.0,80.83
ML-1,CTRPv2,33.0,30.17
ML-1,CTRPv2,66.0,18.68
ML-1,CTRPv2,130.0,16.67
RS4;11,CTRPv2,0.0081,103.5
RS4;11,CTRPv2,0.016,105.6
RS4;11,CTRPv2,0.032,109.0
RS4;11,CTRPv2,0.065,105.3
RS4;11,CTRPv2,0.13,103.1
RS4;11,CTRPv2,0.26,98.78
RS4;11,CTRPv2,0.52,97.62
RS4;11,CTRPv2,1.0,96.51
RS4;11,CTRPv2,2.1,93.69
RS4;11,CTRPv2,4.2,86.6
RS4;11,CTRPv2,8.3,89.69
RS4;11,CTRPv2,17.0,87.4
RS4;11,CTRPv2,33.0,54.9
RS4;11,CTRPv2,66.0,37.97
RS4;11,CTRPv2,130.0,9.027
SK-MM-2,CTRPv2,0.0081,125.1
SK-MM-2,CTRPv2,0.016,99.07
SK-MM-2,CTRPv2,0.032,124.5
SK-MM-2,CTRPv2,0.065,118.4
SK-MM-2,CTRPv2,0.13,134.1
SK-MM-2,CTRPv2,0.26,137.2
SK-MM-2,CTRPv2,0.52,125.7
SK-MM-2,CTRPv2,1.0,89.72
SK-MM-2,CTRPv2,2.1,103.7
SK-MM-2,CTRPv2,4.2,117.3
SK-MM-2,CTRPv2,8.3,105.9
SK-MM-2,CTRPv2,17.0,86.48
SK-MM-2,CTRPv2,33.0,63.09
SK-MM-2,CTRPv2,66.0,53.57
SK-MM-2,CTRPv2,130.0,12.84
HPB-ALL,CTRPv2,0.0041,105.6
HPB-ALL,CTRPv2,0.0081,103.3
HPB-ALL,CTRPv2,0.016,102.4
HPB-ALL,CTRPv2,0.032,106.5
HPB-ALL,CTRPv2,0.065,109.0
HPB-ALL,CTRPv2,0.13,106.0
HPB-ALL,CTRPv2,0.26,94.02
HPB-ALL,CTRPv2,0.52,102.1
HPB-ALL,CTRPv2,1.0,96.66
HPB-ALL,CTRPv2,2.1,100.7
HPB-ALL,CTRPv2,4.2,96.13
HPB-ALL,CTRPv2,8.3,93.6
HPB-ALL,CTRPv2,17.0,92.74
HPB-ALL,CTRPv2,33.0,64.1
HPB-ALL,CTRPv2,66.0,22.92
HPB-ALL,CTRPv2,130.0,7.311
KMS-18,CTRPv2,0.0041,99.41
KMS-18,CTRPv2,0.0081,97.92
KMS-18,CTRPv2,0.016,101.3
KMS-18,CTRPv2,0.032,100.8
KMS-18,CTRPv2,0.065,101.9
KMS-18,CTRPv2,0.13,98.16
KMS-18,CTRPv2,0.26,95.2
KMS-18,CTRPv2,0.52,84.01
KMS-18,CTRPv2,1.0,97.09
KMS-18,CTRPv2,2.1,84.89
KMS-18,CTRPv2,4.2,83.5
KMS-18,CTRPv2,8.3,74.08
KMS-18,CTRPv2,17.0,56.04
KMS-18,CTRPv2,33.0,33.73
