Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.05,97.8091
MZ1-PC,GDSC1000,0.1,105.446
MZ1-PC,GDSC1000,0.2,95.9198
AsPC-1,GDSC1000,0.00078125,98.0867
AsPC-1,GDSC1000,0.0015625,126.1
AsPC-1,GDSC1000,0.003125,94.5705
AsPC-1,GDSC1000,0.00625,97.0965
AsPC-1,GDSC1000,0.0125,101.938
AsPC-1,GDSC1000,0.025,82.2581
AsPC-1,GDSC1000,0.05,80.5118
AsPC-1,GDSC1000,0.1,43.8375
AsPC-1,GDSC1000,0.2,59.3707
QGP-1,GDSC1000,0.00078125,147.655
QGP-1,GDSC1000,0.0015625,117.043
QGP-1,GDSC1000,0.003125,123.992
QGP-1,GDSC1000,0.00625,94.6232
QGP-1,GDSC1000,0.0125,135.242
QGP-1,GDSC1000,0.025,100.686
QGP-1,GDSC1000,0.05,89.2891
QGP-1,GDSC1000,0.1,93.9314
QGP-1,GDSC1000,0.2,107.831
KP-3,GDSC1000,0.00078125,104.895
KP-3,GDSC1000,0.0015625,114.383
KP-3,GDSC1000,0.003125,116.305
KP-3,GDSC1000,0.00625,110.719
KP-3,GDSC1000,0.0125,109.561
KP-3,GDSC1000,0.025,84.7623
KP-3,GDSC1000,0.05,73.1076
KP-3,GDSC1000,0.1,74.3203
KP-3,GDSC1000,0.2,74.1647
PA-TU-8988T,GDSC1000,0.00078125,119.364
PA-TU-8988T,GDSC1000,0.0015625,126.78
PA-TU-8988T,GDSC1000,0.003125,113.93
PA-TU-8988T,GDSC1000,0.00625,145.326
PA-TU-8988T,GDSC1000,0.0125,128.093
PA-TU-8988T,GDSC1000,0.025,89.6845
PA-TU-8988T,GDSC1000,0.05,84.4001
PA-TU-8988T,GDSC1000,0.1,101.992
PA-TU-8988T,GDSC1000,0.2,114.087
PSN1,GDSC1000,0.00078125,95.3359
PSN1,GDSC1000,0.0015625,97.5731
PSN1,GDSC1000,0.003125,107.354
PSN1,GDSC1000,0.00625,81.6819
PSN1,GDSC1000,0.0125,67.9196
PSN1,GDSC1000,0.025,67.9845
PSN1,GDSC1000,0.05,92.0302
PSN1,GDSC1000,0.1,89.9545
PSN1,GDSC1000,0.2,77.7599
Panc 08.13,GDSC1000,0.00078125,82.3512
Panc 08.13,GDSC1000,0.0015625,119.086
Panc 08.13,GDSC1000,0.003125,117.721
Panc 08.13,GDSC1000,0.00625,132.343
Panc 08.13,GDSC1000,0.0125,114.839
Panc 08.13,GDSC1000,0.025,93.3014
Panc 08.13,GDSC1000,0.05,99.9402
Panc 08.13,GDSC1000,0.1,103.696
Panc 08.13,GDSC1000,0.2,86.0388
HuP-T4,GDSC1000,0.00078125,122.545
HuP-T4,GDSC1000,0.0015625,110.217
HuP-T4,GDSC1000,0.003125,114.432
HuP-T4,GDSC1000,0.00625,110.602
HuP-T4,GDSC1000,0.0125,107.605
HuP-T4,GDSC1000,0.025,107.033
HuP-T4,GDSC1000,0.05,105.147
HuP-T4,GDSC1000,0.1,97.9456
HuP-T4,GDSC1000,0.2,95.5717
Panc 03.27,GDSC1000,0.00078125,103.037
Panc 03.27,GDSC1000,0.0015625,103.623
Panc 03.27,GDSC1000,0.003125,82.3589
Panc 03.27,GDSC1000,0.00625,76.4756
Panc 03.27,GDSC1000,0.0125,129.834
Panc 03.27,GDSC1000,0.025,126.454
Panc 03.27,GDSC1000,0.05,114.043
Panc 03.27,GDSC1000,0.1,109.404
Panc 03.27,GDSC1000,0.2,83.2835
SU.86.86,GDSC1000,0.00078125,146.956
SU.86.86,GDSC1000,0.0015625,80.0944
SU.86.86,GDSC1000,0.003125,79.5617
SU.86.86,GDSC1000,0.00625,131.381
SU.86.86,GDSC1000,0.0125,134.052
SU.86.86,GDSC1000,0.025,67.1626
SU.86.86,GDSC1000,0.05,54.1833
SU.86.86,GDSC1000,0.1,56.4904
SU.86.86,GDSC1000,0.2,61.8743
SW1990,GDSC1000,0.00078125,90.6915
SW1990,GDSC1000,0.0015625,131.918
SW1990,GDSC1000,0.003125,109.179
SW1990,GDSC1000,0.00625,103.869
SW1990,GDSC1000,0.0125,121.477
SW1990,GDSC1000,0.025,110.833
SW1990,GDSC1000,0.05,137.076
SW1990,GDSC1000,0.1,111.183
SW1990,GDSC1000,0.2,133.39
PA-TU-8902,GDSC1000,0.00078125,91.249
PA-TU-8902,GDSC1000,0.0015625,79.7151
PA-TU-8902,GDSC1000,0.003125,108.948
PA-TU-8902,GDSC1000,0.00625,98.7699
PA-TU-8902,GDSC1000,0.0125,106.068
PA-TU-8902,GDSC1000,0.025,118.98
PA-TU-8902,GDSC1000,0.05,71.8109
PA-TU-8902,GDSC1000,0.1,108.581
PA-TU-8902,GDSC1000,0.2,104.791
Panc 02.03,GDSC1000,0.00078125,108.728
Panc 02.03,GDSC1000,0.0015625,106.785
Panc 02.03,GDSC1000,0.003125,102.563
Panc 02.03,GDSC1000,0.00625,108.095
Panc 02.03,GDSC1000,0.0125,102.374
Panc 02.03,GDSC1000,0.025,96.3075
Panc 02.03,GDSC1000,0.05,97.2592
Panc 02.03,GDSC1000,0.1,92.904
Panc 02.03,GDSC1000,0.2,86.314
MIA-PaCa-2,GDSC1000,0.00078125,106.926
MIA-PaCa-2,GDSC1000,0.0015625,96.2477
MIA-PaCa-2,GDSC1000,0.003125,88.9346
MIA-PaCa-2,GDSC1000,0.00625,97.0496
MIA-PaCa-2,GDSC1000,0.0125,85.6968
MIA-PaCa-2,GDSC1000,0.025,84.7177
MIA-PaCa-2,GDSC1000,0.05,91.4939
MIA-PaCa-2,GDSC1000,0.1,84.2633
MIA-PaCa-2,GDSC1000,0.2,93.4534
YAPC,GDSC1000,0.00078125,109.963
YAPC,GDSC1000,0.0015625,112.351
YAPC,GDSC1000,0.003125,89.6493
YAPC,GDSC1000,0.00625,95.6467
YAPC,GDSC1000,0.0125,109.428
YAPC,GDSC1000,0.025,86.3908
YAPC,GDSC1000,0.05,91.3102
YAPC,GDSC1000,0.1,78.8834
YAPC,GDSC1000,0.2,70.3951
PL4,GDSC1000,0.00078125,95.1963
PL4,GDSC1000,0.0015625,103.526
PL4,GDSC1000,0.003125,113.757
PL4,GDSC1000,0.00625,111.458
PL4,GDSC1000,0.0125,110.501
PL4,GDSC1000,0.025,113.258
PL4,GDSC1000,0.05,100.433
PL4,GDSC1000,0.1,96.5936
PL4,GDSC1000,0.2,70.3307
Hs 766T,GDSC1000,0.00078125,100.742
Hs 766T,GDSC1000,0.0015625,110.066
Hs 766T,GDSC1000,0.003125,104.958
Hs 766T,GDSC1000,0.00625,99.7167
Hs 766T,GDSC1000,0.0125,105.734
Hs 766T,GDSC1000,0.025,92.2826
Hs 766T,GDSC1000,0.05,96.856
Hs 766T,GDSC1000,0.1,87.2726
Hs 766T,GDSC1000,0.2,93.3059
KP-1N,GDSC1000,0.00078125,103.068
KP-1N,GDSC1000,0.0015625,104.58
KP-1N,GDSC1000,0.003125,130.094
KP-1N,GDSC1000,0.00625,107.424
KP-1N,GDSC1000,0.0125,102.958
KP-1N,GDSC1000,0.025,98.4369
KP-1N,GDSC1000,0.05,76.7108
KP-1N,GDSC1000,0.1,57.3908
KP-1N,GDSC1000,0.2,43.8833
Panc 04.03,GDSC1000,0.00078125,103.111
Panc 04.03,GDSC1000,0.0015625,73.6022
Panc 04.03,GDSC1000,0.003125,138.893
Panc 04.03,GDSC1000,0.00625,84.0516
Panc 04.03,GDSC1000,0.0125,95.0569
Panc 04.03,GDSC1000,0.025,99.663
Panc 04.03,GDSC1000,0.05,89.0112
Panc 04.03,GDSC1000,0.1,91.4085
Panc 04.03,GDSC1000,0.2,84.4916
SUIT-2,CTRPv2,0.002,119.9
SUIT-2,CTRPv2,0.016,124.9
SUIT-2,CTRPv2,0.032,121.0
SUIT-2,CTRPv2,0.065,116.7
SUIT-2,CTRPv2,0.13,109.2
SUIT-2,CTRPv2,0.26,78.15
SUIT-2,CTRPv2,0.52,63.23
SUIT-2,CTRPv2,1.0,59.94
SUIT-2,CTRPv2,2.1,61.19
SUIT-2,CTRPv2,4.2,124.9
SUIT-2,CTRPv2,8.3,124.4
SUIT-2,CTRPv2,17.0,124.9
SUIT-2,CTRPv2,33.0,120.2
SUIT-2,CTRPv2,66.0,63.46
KP-4,CTRPv2,0.002,96.13
KP-4,CTRPv2,0.0041,96.98
KP-4,CTRPv2,0.0081,95.6
KP-4,CTRPv2,0.016,94.54
KP-4,CTRPv2,0.032,98.6
KP-4,CTRPv2,0.065,84.68
KP-4,CTRPv2,0.13,64.5
KP-4,CTRPv2,0.26,60.01
KP-4,CTRPv2,0.52,56.38
KP-4,CTRPv2,1.0,55.48
KP-4,CTRPv2,2.1,55.19
KP-4,CTRPv2,4.2,55.1
KP-4,CTRPv2,8.3,52.95
KP-4,CTRPv2,17.0,53.41
KP-4,CTRPv2,33.0,56.25
KP-4,CTRPv2,66.0,54.08
BxPC-3,CTRPv2,0.002,101.4
BxPC-3,CTRPv2,0.0041,103.1
BxPC-3,CTRPv2,0.0081,94.68
BxPC-3,CTRPv2,0.016,98.64
BxPC-3,CTRPv2,0.032,102.6
BxPC-3,CTRPv2,0.065,34.96
BxPC-3,CTRPv2,0.13,29.46
BxPC-3,CTRPv2,0.26,27.47
BxPC-3,CTRPv2,0.52,28.16
BxPC-3,CTRPv2,1.0,28.5
BxPC-3,CTRPv2,2.1,28.38
BxPC-3,CTRPv2,4.2,26.73
BxPC-3,CTRPv2,8.3,27.08
BxPC-3,CTRPv2,17.0,26.11
BxPC-3,CTRPv2,33.0,26.58
BxPC-3,CTRPv2,66.0,26.49
CFPAC-1,CTRPv2,0.002,101.9
CFPAC-1,CTRPv2,0.0041,104.5
CFPAC-1,CTRPv2,0.0081,106.5
CFPAC-1,CTRPv2,0.016,101.9
CFPAC-1,CTRPv2,0.032,100.6
CFPAC-1,CTRPv2,0.065,80.97
CFPAC-1,CTRPv2,0.13,70.62
CFPAC-1,CTRPv2,0.26,59.65
CFPAC-1,CTRPv2,0.52,47.5
CFPAC-1,CTRPv2,1.0,47.5
CFPAC-1,CTRPv2,2.1,44.67
CFPAC-1,CTRPv2,4.2,96.58
CFPAC-1,CTRPv2,8.3,103.6
CFPAC-1,CTRPv2,17.0,104.9
CFPAC-1,CTRPv2,33.0,49.23
CFPAC-1,CTRPv2,66.0,40.39
QGP-1,CTRPv2,0.002,111.0
QGP-1,CTRPv2,0.0041,117.0
QGP-1,CTRPv2,0.0081,111.6
QGP-1,CTRPv2,0.016,110.0
QGP-1,CTRPv2,0.032,110.2
QGP-1,CTRPv2,0.065,66.0
QGP-1,CTRPv2,0.13,53.42
QGP-1,CTRPv2,0.26,26.72
QGP-1,CTRPv2,0.52,24.05
QGP-1,CTRPv2,1.0,23.92
QGP-1,CTRPv2,2.1,23.18
QGP-1,CTRPv2,4.2,114.2
QGP-1,CTRPv2,17.0,111.5
QGP-1,CTRPv2,33.0,34.14
QGP-1,CTRPv2,66.0,22.44
SNU-213,CTRPv2,0.002,94.68
SNU-213,CTRPv2,0.0041,96.44
SNU-213,CTRPv2,0.0081,104.8
SNU-213,CTRPv2,0.016,98.82
SNU-213,CTRPv2,0.032,96.36
SNU-213,CTRPv2,0.065,88.62
SNU-213,CTRPv2,0.13,87.19
SNU-213,CTRPv2,0.26,73.32
SNU-213,CTRPv2,0.52,78.83
SNU-213,CTRPv2,1.0,82.47
SNU-213,CTRPv2,2.1,71.62
SNU-213,CTRPv2,4.2,108.1
SNU-213,CTRPv2,17.0,98.79
SNU-213,CTRPv2,33.0,75.85
SNU-213,CTRPv2,66.0,74.87
HPAF-II,CTRPv2,0.002,107.3
HPAF-II,CTRPv2,0.0041,109.4
HPAF-II,CTRPv2,0.0081,99.73
HPAF-II,CTRPv2,0.016,103.3
HPAF-II,CTRPv2,0.032,102.2
HPAF-II,CTRPv2,0.065,96.75
HPAF-II,CTRPv2,0.13,99.49
HPAF-II,CTRPv2,0.26,77.88
HPAF-II,CTRPv2,0.52,80.96
HPAF-II,CTRPv2,1.0,73.81
HPAF-II,CTRPv2,2.1,81.88
HPAF-II,CTRPv2,4.2,69.64
HPAF-II,CTRPv2,8.3,58.75
HPAF-II,CTRPv2,17.0,65.08
HPAF-II,CTRPv2,33.0,59.06
HPAF-II,CTRPv2,66.0,58.44
KP-3,CTRPv2,0.002,101.8
KP-3,CTRPv2,0.0041,104.4
KP-3,CTRPv2,0.0081,101.8
KP-3,CTRPv2,0.016,104.8
KP-3,CTRPv2,0.032,103.1
KP-3,CTRPv2,0.065,56.76
KP-3,CTRPv2,0.13,54.54
KP-3,CTRPv2,0.52,29.45
KP-3,CTRPv2,1.0,30.65
KP-3,CTRPv2,2.1,27.26
KP-3,CTRPv2,4.2,32.3
KP-3,CTRPv2,8.3,28.86
KP-3,CTRPv2,17.0,31.46
KP-3,CTRPv2,33.0,31.63
KP-3,CTRPv2,66.0,30.24
SUIT-2,CTRPv2,0.002,98.15
SUIT-2,CTRPv2,0.0041,97.91
SUIT-2,CTRPv2,0.0081,99.65
SUIT-2,CTRPv2,0.016,100.5
SUIT-2,CTRPv2,0.032,99.57
SUIT-2,CTRPv2,0.065,69.51
SUIT-2,CTRPv2,0.13,62.48
SUIT-2,CTRPv2,0.52,41.13
SUIT-2,CTRPv2,1.0,40.22
SUIT-2,CTRPv2,2.1,34.23
SUIT-2,CTRPv2,4.2,34.76
SUIT-2,CTRPv2,8.3,33.55
SUIT-2,CTRPv2,17.0,32.67
SUIT-2,CTRPv2,33.0,34.11
SUIT-2,CTRPv2,66.0,36.95
SNU-478,CTRPv2,0.002,104.5
SNU-478,CTRPv2,0.0041,109.4
SNU-478,CTRPv2,0.0081,112.9
SNU-478,CTRPv2,0.016,112.2
SNU-478,CTRPv2,0.032,101.3
SNU-478,CTRPv2,0.065,48.33
SNU-478,CTRPv2,0.13,49.11
SNU-478,CTRPv2,0.26,27.22
SNU-478,CTRPv2,0.52,23.66
SNU-478,CTRPv2,1.0,30.77
SNU-478,CTRPv2,2.1,29.6
SNU-478,CTRPv2,4.2,34.34
SNU-478,CTRPv2,8.3,35.89
SNU-478,CTRPv2,17.0,35.99
SNU-478,CTRPv2,33.0,34.87
SNU-478,CTRPv2,66.0,29.65
SU.86.86,CTRPv2,0.002,98.13
SU.86.86,CTRPv2,0.0041,103.0
SU.86.86,CTRPv2,0.0081,48.06
SU.86.86,CTRPv2,0.52,15.73
SU.86.86,CTRPv2,1.0,48.39
SU.86.86,CTRPv2,2.1,12.07
SU.86.86,CTRPv2,4.2,12.91
SU.86.86,CTRPv2,8.3,11.68
SU.86.86,CTRPv2,17.0,12.59
SU.86.86,CTRPv2,33.0,10.68
SU.86.86,CTRPv2,66.0,13.32
SNU-410,CTRPv2,0.002,101.6
SNU-410,CTRPv2,0.0041,107.7
SNU-410,CTRPv2,0.0081,109.1
SNU-410,CTRPv2,0.016,96.81
SNU-410,CTRPv2,0.032,88.13
SNU-410,CTRPv2,0.065,105.7
SNU-410,CTRPv2,0.13,85.62
SNU-410,CTRPv2,0.26,78.47
SNU-410,CTRPv2,0.52,67.93
SNU-410,CTRPv2,1.0,93.67
SNU-410,CTRPv2,2.1,74.48
SNU-410,CTRPv2,4.2,74.78
SNU-410,CTRPv2,8.3,70.62
SNU-410,CTRPv2,17.0,64.98
SNU-410,CTRPv2,33.0,80.95
SNU-410,CTRPv2,66.0,88.12
PA-TU-8902,CTRPv2,0.002,108.2
PA-TU-8902,CTRPv2,0.0041,103.4
PA-TU-8902,CTRPv2,0.0081,77.63
PA-TU-8902,CTRPv2,0.016,105.3
PA-TU-8902,CTRPv2,0.032,104.8
PA-TU-8902,CTRPv2,0.065,109.1
PA-TU-8902,CTRPv2,0.13,22.97
PA-TU-8902,CTRPv2,0.26,22.38
PA-TU-8902,CTRPv2,0.52,25.08
PA-TU-8902,CTRPv2,1.0,50.66
PA-TU-8902,CTRPv2,2.1,21.49
PA-TU-8902,CTRPv2,4.2,22.23
PA-TU-8902,CTRPv2,8.3,20.23
PA-TU-8902,CTRPv2,17.0,22.0
PA-TU-8902,CTRPv2,33.0,21.7
PA-TU-8902,CTRPv2,66.0,21.25
HuP-T4,CTRPv2,0.002,95.59
HuP-T4,CTRPv2,0.0041,97.59
HuP-T4,CTRPv2,0.0081,59.09
HuP-T4,CTRPv2,0.016,88.94
HuP-T4,CTRPv2,0.032,102.6
HuP-T4,CTRPv2,0.065,107.6
HuP-T4,CTRPv2,0.26,34.57
HuP-T4,CTRPv2,0.52,32.69
HuP-T4,CTRPv2,1.0,55.82
HuP-T4,CTRPv2,2.1,37.86
HuP-T4,CTRPv2,4.2,29.89
HuP-T4,CTRPv2,8.3,35.14
HuP-T4,CTRPv2,17.0,41.71
HuP-T4,CTRPv2,33.0,32.63
HuP-T4,CTRPv2,66.0,27.51
L3.3,CTRPv2,0.002,98.21
L3.3,CTRPv2,0.0041,100.0
L3.3,CTRPv2,0.016,55.1
L3.3,CTRPv2,0.032,100.5
L3.3,CTRPv2,0.065,101.6
L3.3,CTRPv2,0.13,30.11
L3.3,CTRPv2,0.26,34.22
L3.3,CTRPv2,0.52,29.99
L3.3,CTRPv2,1.0,36.31
L3.3,CTRPv2,2.1,24.68
L3.3,CTRPv2,4.2,26.11
L3.3,CTRPv2,8.3,28.23
L3.3,CTRPv2,17.0,32.3
L3.3,CTRPv2,33.0,26.44
L3.3,CTRPv2,66.0,25.4
Panc 05.04,CTRPv2,0.002,103.7
Panc 05.04,CTRPv2,0.0041,100.6
Panc 05.04,CTRPv2,0.0081,79.54
Panc 05.04,CTRPv2,0.016,101.7
Panc 05.04,CTRPv2,0.032,98.4
Panc 05.04,CTRPv2,0.065,102.7
Panc 05.04,CTRPv2,0.13,60.87
Panc 05.04,CTRPv2,0.26,59.49
Panc 05.04,CTRPv2,0.52,55.2
Panc 05.04,CTRPv2,1.0,69.92
Panc 05.04,CTRPv2,2.1,53.17
Panc 05.04,CTRPv2,4.2,51.72
Panc 05.04,CTRPv2,8.3,103.0
Panc 05.04,CTRPv2,17.0,99.72
Panc 05.04,CTRPv2,33.0,51.84
Panc 05.04,CTRPv2,66.0,55.46
PA-TU-8988S,CTRPv2,0.002,104.5
PA-TU-8988S,CTRPv2,0.0041,102.4
PA-TU-8988S,CTRPv2,0.0081,91.81
PA-TU-8988S,CTRPv2,0.016,38.34
PA-TU-8988S,CTRPv2,0.032,26.13
PA-TU-8988S,CTRPv2,0.065,45.32
PA-TU-8988S,CTRPv2,0.13,24.17
PA-TU-8988S,CTRPv2,0.26,25.75
PA-TU-8988S,CTRPv2,0.52,20.53
PA-TU-8988S,CTRPv2,1.0,19.8
PA-TU-8988S,CTRPv2,2.1,20.74
PA-TU-8988S,CTRPv2,4.2,20.67
PA-TU-8988S,CTRPv2,8.3,20.79
PA-TU-8988S,CTRPv2,17.0,21.98
PA-TU-8988S,CTRPv2,33.0,19.26
PA-TU-8988S,CTRPv2,66.0,20.37
PK-1,CTRPv2,0.002,95.59
PK-1,CTRPv2,0.0041,100.4
PK-1,CTRPv2,0.0081,103.2
PK-1,CTRPv2,0.016,69.66
PK-1,CTRPv2,0.13,19.48
PK-1,CTRPv2,0.26,17.35
PK-1,CTRPv2,0.52,12.5
PK-1,CTRPv2,1.0,12.74
PK-1,CTRPv2,2.1,13.38
PK-1,CTRPv2,4.2,14.19
PK-1,CTRPv2,8.3,12.88
PK-1,CTRPv2,17.0,13.11
PK-1,CTRPv2,33.0,13.87
PK-1,CTRPv2,66.0,14.19
PK-45H,CTRPv2,0.002,87.62
PK-45H,CTRPv2,0.0041,90.13
PK-45H,CTRPv2,0.0081,90.89
PK-45H,CTRPv2,0.016,69.92
PK-45H,CTRPv2,0.032,33.25
PK-45H,CTRPv2,0.065,73.36
PK-45H,CTRPv2,0.13,27.78
PK-45H,CTRPv2,0.26,24.96
PK-45H,CTRPv2,0.52,16.42
PK-45H,CTRPv2,1.0,17.63
PK-45H,CTRPv2,2.1,17.29
PK-45H,CTRPv2,4.2,18.53
PK-45H,CTRPv2,8.3,17.07
PK-45H,CTRPv2,17.0,19.63
PK-45H,CTRPv2,33.0,17.47
PK-45H,CTRPv2,66.0,19.72
DAN-G,CTRPv2,0.002,101.0
DAN-G,CTRPv2,0.0041,96.69
DAN-G,CTRPv2,0.0081,95.42
DAN-G,CTRPv2,0.016,21.78
DAN-G,CTRPv2,0.032,20.95
DAN-G,CTRPv2,0.065,26.4
DAN-G,CTRPv2,0.13,14.43
DAN-G,CTRPv2,0.26,15.61
DAN-G,CTRPv2,0.52,15.37
DAN-G,CTRPv2,1.0,14.2
DAN-G,CTRPv2,2.1,14.9
DAN-G,CTRPv2,4.2,14.5
DAN-G,CTRPv2,8.3,14.23
DAN-G,CTRPv2,17.0,15.17
DAN-G,CTRPv2,33.0,15.59
DAN-G,CTRPv2,66.0,14.79
PSN1,CTRPv2,0.002,100.9
PSN1,CTRPv2,0.0041,102.3
PSN1,CTRPv2,0.0081,78.74
PSN1,CTRPv2,0.016,27.75
PSN1,CTRPv2,0.032,18.27
PSN1,CTRPv2,0.065,18.2
PSN1,CTRPv2,0.13,15.24
PSN1,CTRPv2,0.26,16.42
PSN1,CTRPv2,0.52,20.26
PSN1,CTRPv2,1.0,21.66
PSN1,CTRPv2,2.1,20.2
PSN1,CTRPv2,4.2,21.42
PSN1,CTRPv2,8.3,14.99
PSN1,CTRPv2,17.0,14.19
PSN1,CTRPv2,33.0,16.09
PSN1,CTRPv2,66.0,16.43
Panc 03.27,CTRPv2,0.002,98.83
Panc 03.27,CTRPv2,0.0041,103.4
Panc 03.27,CTRPv2,0.0081,38.51
Panc 03.27,CTRPv2,0.016,40.48
Panc 03.27,CTRPv2,0.032,28.58
Panc 03.27,CTRPv2,0.065,41.89
Panc 03.27,CTRPv2,0.13,27.64
Panc 03.27,CTRPv2,0.26,28.16
Panc 03.27,CTRPv2,0.52,16.04
Panc 03.27,CTRPv2,1.0,14.85
Panc 03.27,CTRPv2,2.1,16.34
Panc 03.27,CTRPv2,4.2,16.23
Panc 03.27,CTRPv2,8.3,15.34
Panc 03.27,CTRPv2,17.0,15.4
Panc 03.27,CTRPv2,33.0,14.66
Panc 03.27,CTRPv2,66.0,16.92
Panc 02.03,CTRPv2,0.002,106.3
Panc 02.03,CTRPv2,0.0041,102.4
Panc 02.03,CTRPv2,0.0081,86.97
Panc 02.03,CTRPv2,0.016,104.8
Panc 02.03,CTRPv2,0.032,84.8
Panc 02.03,CTRPv2,0.065,101.2
Panc 02.03,CTRPv2,0.13,68.82
Panc 02.03,CTRPv2,0.26,67.33
Panc 02.03,CTRPv2,0.52,41.04
Panc 02.03,CTRPv2,1.0,43.43
Panc 02.03,CTRPv2,2.1,36.89
Panc 02.03,CTRPv2,4.2,33.24
Panc 02.03,CTRPv2,8.3,26.53
Panc 02.03,CTRPv2,17.0,28.08
Panc 02.03,CTRPv2,33.0,25.72
Panc 02.03,CTRPv2,66.0,27.49
AsPC-1,CTRPv2,0.002,97.65
AsPC-1,CTRPv2,0.0041,94.86
AsPC-1,CTRPv2,0.0081,73.7
AsPC-1,CTRPv2,0.016,101.3
AsPC-1,CTRPv2,0.032,81.24
AsPC-1,CTRPv2,0.065,101.2
AsPC-1,CTRPv2,0.13,93.98
AsPC-1,CTRPv2,0.26,86.37
AsPC-1,CTRPv2,0.52,40.76
AsPC-1,CTRPv2,1.0,39.65
AsPC-1,CTRPv2,2.1,43.02
AsPC-1,CTRPv2,4.2,37.53
AsPC-1,CTRPv2,8.3,37.18
AsPC-1,CTRPv2,17.0,36.92
AsPC-1,CTRPv2,33.0,33.76
AsPC-1,CTRPv2,66.0,33.9
PA-TU-8988T,CTRPv2,0.002,100.8
PA-TU-8988T,CTRPv2,0.0041,100.8
PA-TU-8988T,CTRPv2,0.0081,97.71
PA-TU-8988T,CTRPv2,0.016,22.24
PA-TU-8988T,CTRPv2,0.032,12.21
PA-TU-8988T,CTRPv2,0.065,22.09
PA-TU-8988T,CTRPv2,0.13,10.56
PA-TU-8988T,CTRPv2,0.26,10.34
PA-TU-8988T,CTRPv2,0.52,8.097
PA-TU-8988T,CTRPv2,1.0,7.539
