Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KG-1,FIMM,18.356,0.255,0.0961,30.717,0.14
ML-2,FIMM,0.766,1.69,1.26,32.357,0
MONO-MAC-1,FIMM,15.393,25,25,0.000,0
MONO-MAC-6,FIMM,4.029,1.45,1.45,0.000,0
MV-4-11,FIMM,6.744,N/A,0.21,60.287,0.0461
NOMO-1,FIMM,5.587,N/A,0.0995,77.704,0.029
OCI-AML2,FIMM,2.242,0.939,0.939,0.000,0.0143
OCI-AML5,FIMM,0.260,N/A,1.68,62.504,0
SKM-1,FIMM,9.131,3.2,3.2,0.000,0
THP-1,FIMM,3.607,1.02,1.02,0.000,0
RPMI-8226,FIMM,0.151,N/A,1.76,74.001,0
SIG-M5,FIMM,19.305,0.152,0.143,8.563,0.179
SR,FIMM,17.260,0.184,0.104,30.195,0.143
WSU-DLCL2,CTRPv2,22.136,8.57,0.886,46.621,0.177
DEL,CTRPv2,19.375,6.44,5.81,17.077,0.181
EM-2,CTRPv2,43.667,0.608,0.542,5.491,0.4
JURL-MK1,CTRPv2,45.068,0.594,0.57,1.614,0.408
P12-ICHIKAWA,CTRPv2,29.511,1.51,0.751,31.422,0.259
KE-37,CTRPv2,51.998,0.273,0.256,2.295,0.475
MOLM-13,CTRPv2,25.103,4.58,4.08,6.945,0.223
CML-T1,CTRPv2,33.655,0.689,0.445,29.952,0.306
HT,CTRPv2,22.381,3.28,1.1,43.193,0.189
NCO2,CTRPv2,37.634,0.507,0.306,27.137,0.341
P31-FUJ,CTRPv2,35.459,0.308,0.0877,44.291,0.307
PEER,CTRPv2,45.078,0.21,0.151,22.825,0.419
RPMI-8402,CTRPv2,30.563,1.35,0.488,35.212,0.262
SU-DHL-1,CTRPv2,19.901,4.33,2.94,33.446,0.177
DOHH-2,CTRPv2,28.649,0.772,0.613,30.208,0.265
EHEB,CTRPv2,31.959,0.568,0.206,38.877,0.276
Ki-JK,CTRPv2,33.467,0.571,0.212,35.622,0.289
KMM-1,CTRPv2,30.212,2.29,0.399,34.092,0.24
KHM-1B,CTRPv2,3.156,N/A,16,73.584,0.00546
JVM-3,CTRPv2,43.289,0.254,0.116,25.362,0.381
KE-97,CTRPv2,47.036,0.46,0.392,4.649,0.418
KU812,CTRPv2,38.979,0.352,0.208,29.576,0.354
NALM-6,CTRPv2,40.511,1.05,1.05,0.000,0.356
HEL,CTRPv2,28.436,N/A,0.139,51.974,0.244
JURKAT,CTRPv2,32.447,0.86,0.119,43.857,0.269
JVM-2,CTRPv2,38.888,0.291,0.0391,45.368,0.331
KCL-22,CTRPv2,19.768,4.27,2.54,25.773,0.166
KM-H2,CTRPv2,28.017,2.44,0.723,29.874,0.225
LAMA-84,CTRPv2,40.764,0.288,0.14,31.050,0.365
KMS-26,CTRPv2,10.587,21.8,21.6,1.781,0.0964
KMS-27,CTRPv2,20.786,8.42,8.42,0.000,0.176
HDLM-2,CTRPv2,52.770,0.0658,0.0217,28.032,0.475
PF-382,CTRPv2,24.316,4.08,0.669,44.932,0.199
ML-1,CTRPv2,37.885,N/A,0.0111,54.215,0.312
RS4;11,CTRPv2,45.934,0.587,0.587,0.000,0.404
HPB-ALL,CTRPv2,13.144,N/A,2.58,51.475,0.0881
KMS-18,CTRPv2,18.209,3.99,2.53,41.886,0.16
KMS-34,CTRPv2,22.953,2.97,2.43,27.700,0.212
REC-1,CTRPv2,34.602,0.673,0.245,35.674,0.301
SUP-T11,CTRPv2,26.425,4.61,4.61,0.000,0.228
TALL-1,CTRPv2,21.044,8.21,8.21,0.000,0.178
NU-DUL-1,CTRPv2,39.651,0.298,0.154,31.899,0.356
MHH-CALL-4,CTRPv2,39.584,0.545,0.0833,34.519,0.331
P3HR-1,CTRPv2,7.847,N/A,5.83,56.028,0.0606
RI-1,CTRPv2,30.624,N/A,0.0862,51.352,0.236
SU-DHL-10,CTRPv2,13.831,6.04,4.78,30.518,0.123
P3HR-1,CTRPv2,33.160,1.74,1.43,5.000,0.271
SU-DHL-8,CTRPv2,17.716,4.49,2.96,40.659,0.156
MHH-CALL-3,CTRPv2,47.455,0.402,0.196,13.402,0.416
AMO-1,CTRPv2,8.344,N/A,5.92,52.863,0.0661
MC116,CTRPv2,14.899,6.55,5.98,15.310,0.137
SU-DHL-4,CTRPv2,10.490,9.03,5.99,40.313,0.0893
SU-DHL-6,CTRPv2,13.002,6.01,4.01,40.091,0.113
Raji,CTRPv2,0.607,N/A,529,98.786,0
REH,CTRPv2,1.070,N/A,7.67e+05,97.547,0
SK-MEL-28,CTRPv2,19.595,12.8,12.8,0.000,0.151
MDA-MB-435,CTRPv2,23.372,N/A,0.00838,72.894,0.159
697,CTRPv2,43.727,0.726,0.726,0.000,0.39
A3-KAW,CTRPv2,14.852,14.1,13.9,1.362,0.134
CA46,CTRPv2,24.851,6.2,6.2,0.000,0.204
EB1,CTRPv2,50.803,0.314,0.297,2.050,0.463
EoL-1-cell,CTRPv2,89.933,1.5e-06,1.5e-06,0.000,0.888
GA-10,CTRPv2,45.830,0.553,0.542,0.840,0.42
MOLT-3,CTRPv2,34.216,1.9,1.9,0.000,0.313
NAMALWA,CTRPv2,32.383,2.12,1.61,10.408,0.281
OPM-2,CTRPv2,16.338,14.2,14.2,0.000,0.133
SUP-M2,CTRPv2,38.932,1.1,1.05,2.367,0.357
EJM,CTRPv2,9.712,19.4,15.1,31.394,0.0846
GRANTA-519,CTRPv2,14.687,7.96,3.44,48.249,0.125
OCI-LY10,CTRPv2,8.187,37.3,37.3,0.000,0.0592
OCI-LY-19,CTRPv2,42.372,0.756,0.458,11.801,0.365
OCI-LY3,CTRPv2,30.142,2.25,1.29,20.735,0.26
Hs 611.T,CTRPv2,34.325,1.95,0.363,31.362,0.28
KARPAS-422,CTRPv2,14.137,N/A,3.14,51.724,0.118
LP-1,CTRPv2,14.032,N/A,3.41,50.711,0.118
SUP-HD1,CTRPv2,16.987,4.73,2.4,46.674,0.146
CMK,CTRPv2,14.565,N/A,0.44,67.241,0.107
RPMI-6666,CTRPv2,30.445,0.564,0.393,38.168,0.276
MOLP-8,CTRPv2,23.729,6.54,6.54,0.000,0.198
BL-70,CTRPv2,31.411,2.49,2.44,1.261,0.286
K052,CTRPv2,33.704,3,3,0.000,0.273
MEC-1,CTRPv2,40.096,0.602,0.561,12.514,0.386
OCI-M1,CTRPv2,19.209,10.6,10.6,0.000,0.157
SIG-M5,CTRPv2,34.829,1.46,1.4,5.873,0.335
TF-1,CTRPv2,28.545,4.37,4.37,0.000,0.234
K-562,CTRPv2,16.726,5.11,3.15,42.809,0.146
Daudi,CTRPv2,29.783,2.84,2.74,2.667,0.276
Set-2,CTRPv2,41.976,0.56,0.381,15.283,0.377
DB,CTRPv2,47.911,0.16,0.0629,27.774,0.427
JeKo-1,CTRPv2,26.161,6.57,6.57,0.000,0.206
JM1,CTRPv2,26.170,3.63,3.49,7.372,0.251
MJ,CTRPv2,38.128,0.935,0.527,18.076,0.332
MOTN-1,CTRPv2,18.968,5.65,4.75,24.995,0.175
RL,CTRPv2,14.412,17.2,17.2,0.000,0.117
ST486,CTRPv2,30.605,2.85,2.85,0.000,0.272
SUP-B15,CTRPv2,32.998,2.53,2.53,0.000,0.279
L-428,CTRPv2,36.639,1.47,0.829,14.403,0.309
NU-DHL-1,CTRPv2,29.511,3.02,2.6,6.528,0.257
F-36P,CTRPv2,24.683,7.58,7.58,0.000,0.178
JJN-3,CTRPv2,13.284,23.8,23.8,0.000,0.0988
KASUMI-2,CTRPv2,36.342,0.448,0.221,33.667,0.324
KMS-20,CTRPv2,36.965,1.49,1.26,5.118,0.318
OCI-AML5,CTRPv2,6.615,1.02e+08,1e+06,26.422,0
U266B1,CTRPv2,21.888,13.8,1.69,34.486,0.155
DND-41,CTRPv2,28.831,3.3,3.3,0.000,0.268
M-07e,CTRPv2,27.204,5.11,5.11,0.000,0.221
AML-193,CTRPv2,34.491,1.95,1.95,0.000,0.303
Malme-3M,CTRPv2,43.729,0.607,0.539,5.474,0.4
HuT 78,CTRPv2,30.738,2.91,2.91,0.000,0.268
SEM,CTRPv2,45.674,0.444,0.371,8.292,0.419
