Cell Line,Dataset,Dose,Response
NCI-H322M,GDSC1000,5.0,97.2903
NCI-H322M,GDSC1000,10.0,99.6121
NCI-H322M,GDSC1000,20.0,96.8333
NCI-H2141,GDSC1000,0.078125,93.9051
NCI-H2141,GDSC1000,0.15625,88.0492
NCI-H2141,GDSC1000,0.3125,97.1794
NCI-H2141,GDSC1000,0.625,92.2125
NCI-H2141,GDSC1000,1.25,109.048
NCI-H2141,GDSC1000,2.5,97.3349
NCI-H2141,GDSC1000,5.0,100.251
NCI-H2141,GDSC1000,10.0,100.074
NCI-H2141,GDSC1000,20.0,99.9824
IA-LM,GDSC1000,0.078125,94.9505
IA-LM,GDSC1000,0.15625,93.4374
IA-LM,GDSC1000,0.3125,96.2662
IA-LM,GDSC1000,0.625,97.0564
IA-LM,GDSC1000,1.25,106.461
IA-LM,GDSC1000,2.5,97.2495
IA-LM,GDSC1000,5.0,95.3365
IA-LM,GDSC1000,10.0,95.4107
IA-LM,GDSC1000,20.0,89.6922
NCI-H520,GDSC1000,0.078125,81.1562
NCI-H520,GDSC1000,0.15625,97.0168
NCI-H520,GDSC1000,0.3125,105.433
NCI-H520,GDSC1000,0.625,88.2285
NCI-H520,GDSC1000,1.25,91.4246
NCI-H520,GDSC1000,2.5,101.756
NCI-H520,GDSC1000,5.0,96.146
NCI-H520,GDSC1000,10.0,88.8448
NCI-H520,GDSC1000,20.0,51.4151
NCI-H209,GDSC1000,0.078125,83.9951
NCI-H209,GDSC1000,0.15625,88.5353
NCI-H209,GDSC1000,0.3125,78.3194
NCI-H209,GDSC1000,0.625,83.726
NCI-H209,GDSC1000,1.25,83.1165
NCI-H209,GDSC1000,2.5,77.3261
NCI-H209,GDSC1000,5.0,83.0863
NCI-H209,GDSC1000,10.0,78.9643
NCI-H209,GDSC1000,20.0,64.0778
NCI-H1573,GDSC1000,0.078125,99.769
NCI-H1573,GDSC1000,0.15625,100.393
NCI-H1573,GDSC1000,0.3125,101.55
NCI-H1573,GDSC1000,0.625,99.6123
NCI-H1573,GDSC1000,1.25,100.081
NCI-H1573,GDSC1000,2.5,97.9294
NCI-H1573,GDSC1000,5.0,98.5377
NCI-H1573,GDSC1000,10.0,96.9502
NCI-H1573,GDSC1000,20.0,91.5544
NCI-H196,GDSC1000,0.078125,107.009
NCI-H196,GDSC1000,0.15625,109.642
NCI-H196,GDSC1000,0.3125,106.438
NCI-H196,GDSC1000,0.625,106.072
NCI-H196,GDSC1000,1.25,108.938
NCI-H196,GDSC1000,2.5,110.306
NCI-H196,GDSC1000,5.0,107.655
NCI-H196,GDSC1000,10.0,103.129
NCI-H196,GDSC1000,20.0,78.6752
NCI-H1703,GDSC1000,0.078125,99.3911
NCI-H1703,GDSC1000,0.15625,97.0179
NCI-H1703,GDSC1000,0.3125,99.0235
NCI-H1703,GDSC1000,0.625,102.211
NCI-H1703,GDSC1000,1.25,99.2183
NCI-H1703,GDSC1000,2.5,104.368
NCI-H1703,GDSC1000,5.0,101.612
NCI-H1703,GDSC1000,10.0,99.2385
NCI-H1703,GDSC1000,20.0,94.325
NCI-H526,GDSC1000,0.078125,83.5784
NCI-H526,GDSC1000,0.15625,81.5903
NCI-H526,GDSC1000,0.3125,96.5977
NCI-H526,GDSC1000,0.625,93.1033
NCI-H526,GDSC1000,1.25,95.495
NCI-H526,GDSC1000,2.5,95.4209
NCI-H526,GDSC1000,5.0,99.4511
NCI-H526,GDSC1000,10.0,91.8371
NCI-H526,GDSC1000,20.0,87.1866
NCI-H23,GDSC1000,0.078125,90.9003
NCI-H23,GDSC1000,0.15625,94.3507
NCI-H23,GDSC1000,0.3125,99.3994
NCI-H23,GDSC1000,0.625,100.357
NCI-H23,GDSC1000,1.25,95.3739
NCI-H23,GDSC1000,2.5,94.3584
NCI-H23,GDSC1000,5.0,98.7146
NCI-H23,GDSC1000,10.0,98.8637
NCI-H23,GDSC1000,20.0,86.7953
HCC827,GDSC1000,0.078125,96.8757
HCC827,GDSC1000,0.15625,97.1074
HCC827,GDSC1000,0.3125,97.2453
HCC827,GDSC1000,0.625,96.718
HCC827,GDSC1000,1.25,100.655
HCC827,GDSC1000,2.5,102.049
HCC827,GDSC1000,5.0,104.209
HCC827,GDSC1000,10.0,100.134
HCC827,GDSC1000,20.0,103.959
HCC-15,GDSC1000,0.078125,104.085
HCC-15,GDSC1000,0.15625,99.4438
HCC-15,GDSC1000,0.3125,103.835
HCC-15,GDSC1000,0.625,101.359
HCC-15,GDSC1000,1.25,98.2883
HCC-15,GDSC1000,2.5,94.0004
HCC-15,GDSC1000,5.0,101.125
HCC-15,GDSC1000,10.0,93.6339
HCC-15,GDSC1000,20.0,84.6858
LK-2,GDSC1000,0.078125,99.8758
LK-2,GDSC1000,0.15625,98.5453
LK-2,GDSC1000,0.3125,98.3565
LK-2,GDSC1000,0.625,99.0162
LK-2,GDSC1000,1.25,96.5998
LK-2,GDSC1000,2.5,101.316
LK-2,GDSC1000,5.0,76.2701
LK-2,GDSC1000,10.0,66.0125
LK-2,GDSC1000,20.0,43.6985
NCI-H2023,GDSC1000,0.078125,104.313
NCI-H2023,GDSC1000,0.15625,104.61
NCI-H2023,GDSC1000,0.3125,103.859
NCI-H2023,GDSC1000,0.625,100.468
NCI-H2023,GDSC1000,1.25,99.7821
NCI-H2023,GDSC1000,2.5,99.0078
NCI-H2023,GDSC1000,5.0,100.654
NCI-H2023,GDSC1000,10.0,99.2675
NCI-H2023,GDSC1000,20.0,95.9449
NCI-H2291,GDSC1000,0.078125,93.5416
NCI-H2291,GDSC1000,0.15625,93.559
NCI-H2291,GDSC1000,0.3125,93.1214
NCI-H2291,GDSC1000,0.625,89.6637
NCI-H2291,GDSC1000,1.25,94.8133
NCI-H2291,GDSC1000,2.5,92.6196
NCI-H2291,GDSC1000,5.0,95.5365
NCI-H2291,GDSC1000,10.0,95.0489
NCI-H2291,GDSC1000,20.0,93.0812
RERF-LC-KJ,GDSC1000,0.078125,94.2064
RERF-LC-KJ,GDSC1000,0.15625,99.4166
RERF-LC-KJ,GDSC1000,0.3125,89.4944
RERF-LC-KJ,GDSC1000,0.625,99.8274
RERF-LC-KJ,GDSC1000,1.25,88.9708
RERF-LC-KJ,GDSC1000,2.5,88.3544
RERF-LC-KJ,GDSC1000,5.0,97.3338
RERF-LC-KJ,GDSC1000,10.0,95.4119
RERF-LC-KJ,GDSC1000,20.0,87.6629
NCI-H522,GDSC1000,0.078125,97.3562
NCI-H522,GDSC1000,0.15625,91.1179
NCI-H522,GDSC1000,0.3125,94.3393
NCI-H522,GDSC1000,0.625,94.1423
NCI-H522,GDSC1000,1.25,84.9045
NCI-H522,GDSC1000,2.5,87.524
NCI-H522,GDSC1000,5.0,77.6537
NCI-H522,GDSC1000,10.0,81.0091
NCI-H522,GDSC1000,20.0,67.7219
NCI-H1648,GDSC1000,0.078125,117.546
NCI-H1648,GDSC1000,0.15625,114.047
NCI-H1648,GDSC1000,0.3125,114.715
NCI-H1648,GDSC1000,0.625,111.422
NCI-H1648,GDSC1000,1.25,110.52
NCI-H1648,GDSC1000,2.5,108.563
NCI-H1648,GDSC1000,5.0,107.875
NCI-H1648,GDSC1000,10.0,104.976
NCI-H1648,GDSC1000,20.0,104.013
IST-SL1,GDSC1000,0.078125,101.272
IST-SL1,GDSC1000,0.15625,109.582
IST-SL1,GDSC1000,0.3125,115.735
IST-SL1,GDSC1000,0.625,102.197
IST-SL1,GDSC1000,1.25,102.852
IST-SL1,GDSC1000,2.5,93.0537
IST-SL1,GDSC1000,5.0,64.6253
IST-SL1,GDSC1000,10.0,49.2783
IST-SL1,GDSC1000,20.0,49.0609
LCLC-97TM1,GDSC1000,0.078125,126.204
LCLC-97TM1,GDSC1000,0.15625,126.683
LCLC-97TM1,GDSC1000,0.3125,134.526
LCLC-97TM1,GDSC1000,0.625,121.305
LCLC-97TM1,GDSC1000,1.25,121.059
LCLC-97TM1,GDSC1000,2.5,114.639
LCLC-97TM1,GDSC1000,5.0,115.143
LCLC-97TM1,GDSC1000,10.0,109.629
LCLC-97TM1,GDSC1000,20.0,62.0274
SW900,GDSC1000,0.078125,102.51
SW900,GDSC1000,0.15625,104.332
SW900,GDSC1000,0.3125,99.6616
SW900,GDSC1000,0.625,99.0551
SW900,GDSC1000,1.25,105.145
SW900,GDSC1000,2.5,96.9164
SW900,GDSC1000,5.0,97.3633
SW900,GDSC1000,10.0,102.227
SW900,GDSC1000,20.0,92.7579
SBC-1,GDSC1000,0.078125,101.568
SBC-1,GDSC1000,0.15625,102.244
SBC-1,GDSC1000,0.3125,98.1996
SBC-1,GDSC1000,0.625,108.3
SBC-1,GDSC1000,1.25,100.04
SBC-1,GDSC1000,2.5,101.928
SBC-1,GDSC1000,5.0,105.045
SBC-1,GDSC1000,10.0,99.4266
SBC-1,GDSC1000,20.0,99.7271
NCI-H1395,GDSC1000,0.078125,104.373
NCI-H1395,GDSC1000,0.15625,94.7223
NCI-H1395,GDSC1000,0.3125,106.307
NCI-H1395,GDSC1000,0.625,101.821
NCI-H1395,GDSC1000,1.25,93.0524
NCI-H1395,GDSC1000,2.5,92.9137
NCI-H1395,GDSC1000,5.0,93.9502
NCI-H1395,GDSC1000,10.0,93.2536
NCI-H1395,GDSC1000,20.0,80.9217
NCI-H647,GDSC1000,0.078125,99.3818
NCI-H647,GDSC1000,0.15625,97.0726
NCI-H647,GDSC1000,0.3125,93.1544
NCI-H647,GDSC1000,0.625,77.8084
NCI-H647,GDSC1000,1.25,94.5541
NCI-H647,GDSC1000,2.5,86.9667
NCI-H647,GDSC1000,5.0,82.992
NCI-H647,GDSC1000,10.0,79.01
NCI-H647,GDSC1000,20.0,48.1121
NCI-H1355,GDSC1000,0.078125,101.079
NCI-H1355,GDSC1000,0.15625,102.616
NCI-H1355,GDSC1000,0.3125,104.247
NCI-H1355,GDSC1000,0.625,101.938
NCI-H1355,GDSC1000,1.25,104.462
NCI-H1355,GDSC1000,2.5,101.593
NCI-H1355,GDSC1000,5.0,102.226
NCI-H1355,GDSC1000,10.0,103.373
NCI-H1355,GDSC1000,20.0,100.156
Calu-1,GDSC1000,0.078125,99.3491
Calu-1,GDSC1000,0.15625,97.0669
Calu-1,GDSC1000,0.3125,97.7788
Calu-1,GDSC1000,0.625,95.432
Calu-1,GDSC1000,1.25,95.2229
Calu-1,GDSC1000,2.5,86.8687
Calu-1,GDSC1000,5.0,87.7715
Calu-1,GDSC1000,10.0,86.2361
Calu-1,GDSC1000,20.0,76.6756
NCI-H1770,GDSC1000,0.078125,96.5338
NCI-H1770,GDSC1000,0.15625,99.6983
NCI-H1770,GDSC1000,0.3125,98.3583
NCI-H1770,GDSC1000,0.625,95.3298
NCI-H1770,GDSC1000,1.25,99.0573
NCI-H1770,GDSC1000,2.5,96.4328
NCI-H1770,GDSC1000,5.0,97.0498
NCI-H1770,GDSC1000,10.0,96.5923
NCI-H1770,GDSC1000,20.0,89.9501
NCI-H69,GDSC1000,0.078125,102.18
NCI-H69,GDSC1000,0.15625,97.7477
NCI-H69,GDSC1000,0.3125,101.33
NCI-H69,GDSC1000,0.625,100.874
NCI-H69,GDSC1000,1.25,97.632
NCI-H69,GDSC1000,2.5,99.2773
NCI-H69,GDSC1000,5.0,101.074
NCI-H69,GDSC1000,10.0,98.6158
NCI-H69,GDSC1000,20.0,99.842
NCI-H1792,GDSC1000,0.078125,94.5152
NCI-H1792,GDSC1000,0.15625,94.6684
NCI-H1792,GDSC1000,0.3125,93.3424
NCI-H1792,GDSC1000,0.625,88.7724
NCI-H1792,GDSC1000,1.25,97.0239
NCI-H1792,GDSC1000,2.5,101.096
NCI-H1792,GDSC1000,5.0,91.5536
NCI-H1792,GDSC1000,10.0,90.2302
NCI-H1792,GDSC1000,20.0,77.4807
NCI-H1836,GDSC1000,0.078125,95.6797
NCI-H1836,GDSC1000,0.15625,99.972
NCI-H1836,GDSC1000,0.3125,99.6512
NCI-H1836,GDSC1000,0.625,97.4914
NCI-H1836,GDSC1000,1.25,91.6881
NCI-H1836,GDSC1000,2.5,103.351
NCI-H1836,GDSC1000,5.0,97.6528
NCI-H1836,GDSC1000,10.0,95.1677
NCI-H1836,GDSC1000,20.0,105.145
NCI-H2347,GDSC1000,0.078125,110.87
NCI-H2347,GDSC1000,0.15625,111.843
NCI-H2347,GDSC1000,0.3125,113.065
NCI-H2347,GDSC1000,0.625,112.743
NCI-H2347,GDSC1000,1.25,115.658
NCI-H2347,GDSC1000,2.5,112.66
NCI-H2347,GDSC1000,5.0,113.796
NCI-H2347,GDSC1000,10.0,119.51
NCI-H2347,GDSC1000,20.0,107.497
NCI-H2444,GDSC1000,0.078125,117.306
NCI-H2444,GDSC1000,0.15625,115.228
NCI-H2444,GDSC1000,0.3125,116.709
NCI-H2444,GDSC1000,0.625,117.805
NCI-H2444,GDSC1000,1.25,122.557
NCI-H2444,GDSC1000,2.5,109.249
NCI-H2444,GDSC1000,5.0,116.298
NCI-H2444,GDSC1000,10.0,104.535
NCI-H2444,GDSC1000,20.0,111.08
COR-L105,GDSC1000,0.078125,86.6964
COR-L105,GDSC1000,0.15625,84.575
COR-L105,GDSC1000,0.3125,86.9867
COR-L105,GDSC1000,0.625,79.8942
COR-L105,GDSC1000,1.25,83.6657
COR-L105,GDSC1000,2.5,77.4571
COR-L105,GDSC1000,5.0,74.5495
COR-L105,GDSC1000,10.0,66.9296
COR-L105,GDSC1000,20.0,48.6393
NCI-H1963,GDSC1000,0.078125,103.344
NCI-H1963,GDSC1000,0.15625,104.026
NCI-H1963,GDSC1000,0.3125,101.904
NCI-H1963,GDSC1000,0.625,103.249
NCI-H1963,GDSC1000,1.25,101.102
NCI-H1963,GDSC1000,2.5,100.963
NCI-H1963,GDSC1000,5.0,98.1111
NCI-H1963,GDSC1000,10.0,102.608
NCI-H1963,GDSC1000,20.0,95.6386
H2591,GDSC1000,0.078125,99.5583
H2591,GDSC1000,0.15625,98.6479
H2591,GDSC1000,0.3125,96.5796
H2591,GDSC1000,0.625,94.7832
H2591,GDSC1000,1.25,95.1392
H2591,GDSC1000,2.5,84.3291
H2591,GDSC1000,5.0,79.4234
H2591,GDSC1000,10.0,73.3137
H2591,GDSC1000,20.0,59.9668
NCI-H2227,GDSC1000,0.078125,103.37
NCI-H2227,GDSC1000,0.15625,106.391
NCI-H2227,GDSC1000,0.3125,104.542
NCI-H2227,GDSC1000,0.625,93.1387
NCI-H2227,GDSC1000,1.25,117.46
NCI-H2227,GDSC1000,2.5,87.1449
NCI-H2227,GDSC1000,5.0,65.794
NCI-H2227,GDSC1000,10.0,40.7611
NCI-H2227,GDSC1000,20.0,24.0318
UMC-11,GDSC1000,0.078125,98.8166
UMC-11,GDSC1000,0.15625,99.2111
UMC-11,GDSC1000,0.3125,94.8657
UMC-11,GDSC1000,0.625,90.608
UMC-11,GDSC1000,1.25,84.0662
UMC-11,GDSC1000,2.5,83.1812
UMC-11,GDSC1000,5.0,82.5394
UMC-11,GDSC1000,10.0,82.2735
UMC-11,GDSC1000,20.0,42.3798
NCI-H2030,GDSC1000,0.078125,100.81
NCI-H2030,GDSC1000,0.15625,99.7148
NCI-H2030,GDSC1000,0.3125,101.217
NCI-H2030,GDSC1000,0.625,96.8169
NCI-H2030,GDSC1000,1.25,94.0579
NCI-H2030,GDSC1000,2.5,95.2595
NCI-H2030,GDSC1000,5.0,93.5261
NCI-H2030,GDSC1000,10.0,88.2184
NCI-H2030,GDSC1000,20.0,72.1985
LU-165,GDSC1000,0.078125,100.703
LU-165,GDSC1000,0.15625,96.6249
LU-165,GDSC1000,0.3125,96.5484
LU-165,GDSC1000,0.625,94.1381
LU-165,GDSC1000,1.25,91.9484
LU-165,GDSC1000,2.5,88.7156
LU-165,GDSC1000,5.0,93.4523
LU-165,GDSC1000,10.0,90.8624
LU-165,GDSC1000,20.0,92.2869
NCI-H2110,GDSC1000,0.078125,115.184
NCI-H2110,GDSC1000,0.15625,108.509
NCI-H2110,GDSC1000,0.3125,101.61
NCI-H2110,GDSC1000,0.625,90.6815
NCI-H2110,GDSC1000,1.25,83.887
NCI-H2110,GDSC1000,2.5,76.7327
NCI-H2110,GDSC1000,5.0,67.5278
NCI-H2110,GDSC1000,10.0,57.8391
NCI-H2110,GDSC1000,20.0,36.8665
NCI-H345,GDSC1000,0.078125,94.5823
NCI-H345,GDSC1000,0.15625,102.809
NCI-H345,GDSC1000,0.3125,100.582
NCI-H345,GDSC1000,0.625,105.189
NCI-H345,GDSC1000,1.25,106.953
NCI-H345,GDSC1000,2.5,103.678
NCI-H345,GDSC1000,5.0,98.9385
NCI-H345,GDSC1000,10.0,102.396
NCI-H345,GDSC1000,20.0,115.425
SCLC-21H,GDSC1000,0.078125,99.5579
SCLC-21H,GDSC1000,0.15625,89.6673
SCLC-21H,GDSC1000,0.3125,77.3169
SCLC-21H,GDSC1000,0.625,77.8517
SCLC-21H,GDSC1000,1.25,87.8673
SCLC-21H,GDSC1000,2.5,83.8567
SCLC-21H,GDSC1000,5.0,78.593
SCLC-21H,GDSC1000,10.0,86.8018
SCLC-21H,GDSC1000,20.0,78.0598
NCI-H847,GDSC1000,0.078125,119.296
NCI-H847,GDSC1000,0.15625,109.348
NCI-H847,GDSC1000,0.3125,84.7041
NCI-H847,GDSC1000,0.625,87.8348
NCI-H847,GDSC1000,1.25,70.2018
NCI-H847,GDSC1000,2.5,87.7534
NCI-H847,GDSC1000,5.0,48.8097
NCI-H847,GDSC1000,10.0,41.2116
NCI-H847,GDSC1000,20.0,13.6024
NCI-H1876,GDSC1000,0.078125,106.309
NCI-H1876,GDSC1000,0.15625,109.611
NCI-H1876,GDSC1000,0.3125,104.852
NCI-H1876,GDSC1000,0.625,105.891
NCI-H1876,GDSC1000,1.25,111.449
NCI-H1876,GDSC1000,2.5,97.5713
NCI-H1876,GDSC1000,5.0,107.125
NCI-H1876,GDSC1000,10.0,98.4012
NCI-H1876,GDSC1000,20.0,76.968
LU-135,GDSC1000,0.078125,104.2
LU-135,GDSC1000,0.15625,101.703
LU-135,GDSC1000,0.3125,105.587
LU-135,GDSC1000,0.625,101.079
LU-135,GDSC1000,1.25,95.5642
LU-135,GDSC1000,2.5,94.5688
LU-135,GDSC1000,5.0,83.2005
LU-135,GDSC1000,10.0,68.403
LU-135,GDSC1000,20.0,53.4791
NCI-H2087,GDSC1000,0.078125,101.018
NCI-H2087,GDSC1000,0.15625,103.953
NCI-H2087,GDSC1000,0.3125,104.209
NCI-H2087,GDSC1000,0.625,106.748
NCI-H2087,GDSC1000,1.25,111.515
NCI-H2087,GDSC1000,2.5,101.714
NCI-H2087,GDSC1000,5.0,104.98
NCI-H2087,GDSC1000,10.0,106.343
NCI-H2087,GDSC1000,20.0,102.835
NCI-H1793,GDSC1000,0.078125,99.2962
NCI-H1793,GDSC1000,0.15625,100.903
NCI-H1793,GDSC1000,0.3125,100.84
NCI-H1793,GDSC1000,0.625,101.505
NCI-H1793,GDSC1000,1.25,102.843
NCI-H1793,GDSC1000,2.5,97.8245
NCI-H1793,GDSC1000,5.0,101.264
NCI-H1793,GDSC1000,10.0,98.3284
NCI-H1793,GDSC1000,20.0,98.4985
HCC-78,GDSC1000,0.078125,119.286
HCC-78,GDSC1000,0.15625,103.998
HCC-78,GDSC1000,0.3125,123.167
HCC-78,GDSC1000,0.625,116.86
HCC-78,GDSC1000,1.25,122.058
HCC-78,GDSC1000,2.5,118.777
HCC-78,GDSC1000,5.0,127.132
HCC-78,GDSC1000,10.0,121.575
HCC-78,GDSC1000,20.0,90.0487
NCI-H650,GDSC1000,0.078125,92.5117
NCI-H650,GDSC1000,0.15625,92.5938
NCI-H650,GDSC1000,0.3125,95.6523
NCI-H650,GDSC1000,0.625,88.7211
NCI-H650,GDSC1000,1.25,89.1294
NCI-H650,GDSC1000,2.5,88.5798
NCI-H650,GDSC1000,5.0,86.9058
NCI-H650,GDSC1000,10.0,84.4969
NCI-H650,GDSC1000,20.0,70.2237
NCI-H1688,GDSC1000,0.078125,108.944
NCI-H1688,GDSC1000,0.15625,106.082
NCI-H1688,GDSC1000,0.3125,103.718
NCI-H1688,GDSC1000,0.625,104.135
NCI-H1688,GDSC1000,1.25,102.183
NCI-H1688,GDSC1000,2.5,91.5265
NCI-H1688,GDSC1000,5.0,88.6102
NCI-H1688,GDSC1000,10.0,85.1769
NCI-H1688,GDSC1000,20.0,82.8118
DMS-79,GDSC1000,0.078125,87.5748
DMS-79,GDSC1000,0.15625,85.4344
DMS-79,GDSC1000,0.3125,89.572
DMS-79,GDSC1000,0.625,86.3777
DMS-79,GDSC1000,1.25,89.1885
DMS-79,GDSC1000,2.5,89.7879
DMS-79,GDSC1000,5.0,91.7279
DMS-79,GDSC1000,10.0,91.4736
DMS-79,GDSC1000,20.0,90.658
NCI-H810,GDSC1000,0.078125,104.813
NCI-H810,GDSC1000,0.15625,100.039
NCI-H810,GDSC1000,0.3125,94.1388
NCI-H810,GDSC1000,0.625,94.4915
NCI-H810,GDSC1000,1.25,93.0656
NCI-H810,GDSC1000,2.5,105.412
NCI-H810,GDSC1000,5.0,93.2333
NCI-H810,GDSC1000,10.0,107.215
NCI-H810,GDSC1000,20.0,49.5644
NCI-H1651,GDSC1000,0.078125,102.925
NCI-H1651,GDSC1000,0.15625,105.419
NCI-H1651,GDSC1000,0.3125,104.559
NCI-H1651,GDSC1000,0.625,100.741
NCI-H1651,GDSC1000,1.25,103.223
NCI-H1651,GDSC1000,2.5,100.667
NCI-H1651,GDSC1000,5.0,106.854
NCI-H1651,GDSC1000,10.0,101.632
NCI-H1651,GDSC1000,20.0,95.9707
COR-L95,GDSC1000,0.078125,93.8398
COR-L95,GDSC1000,0.15625,96.5271
COR-L95,GDSC1000,0.3125,95.806
COR-L95,GDSC1000,0.625,86.9606
COR-L95,GDSC1000,1.25,89.9646
COR-L95,GDSC1000,2.5,84.5407
COR-L95,GDSC1000,5.0,85.5041
COR-L95,GDSC1000,10.0,91.3229
COR-L95,GDSC1000,20.0,71.8204
Calu-6,GDSC1000,0.078125,97.1983
Calu-6,GDSC1000,0.15625,95.9525
Calu-6,GDSC1000,0.3125,97.705
Calu-6,GDSC1000,0.625,92.2305
Calu-6,GDSC1000,1.25,95.5196
Calu-6,GDSC1000,2.5,92.92
Calu-6,GDSC1000,5.0,92.978
Calu-6,GDSC1000,10.0,99.272
Calu-6,GDSC1000,20.0,74.6499
NCI-H187,GDSC1000,0.078125,93.7593
NCI-H187,GDSC1000,0.15625,97.4464
NCI-H187,GDSC1000,0.3125,98.2393
NCI-H187,GDSC1000,0.625,95.8843
NCI-H187,GDSC1000,1.25,106.618
NCI-H187,GDSC1000,2.5,103.899
NCI-H187,GDSC1000,5.0,104.137
NCI-H187,GDSC1000,10.0,92.9342
NCI-H187,GDSC1000,20.0,87.769
NCI-H2342,GDSC1000,0.078125,107.061
NCI-H2342,GDSC1000,0.15625,107.674
NCI-H2342,GDSC1000,0.3125,107.427
NCI-H2342,GDSC1000,0.625,102.278
NCI-H2342,GDSC1000,1.25,104.294
NCI-H2342,GDSC1000,2.5,103.354
NCI-H2342,GDSC1000,5.0,102.119
NCI-H2342,GDSC1000,10.0,100.834
NCI-H2342,GDSC1000,20.0,101.76
NCI-H510A,GDSC1000,0.078125,97.2487
NCI-H510A,GDSC1000,0.15625,102.029
NCI-H510A,GDSC1000,0.3125,94.0555
NCI-H510A,GDSC1000,0.625,91.0207
