Cell Line,Dataset,Dose,Response
HCC70,GDSC1000,1.0,87.529
HCC70,GDSC1000,2.0,83.9585
HCC70,GDSC1000,4.0,92.3369
HCC70,GDSC1000,8.0,99.104
HCC70,GDSC1000,16.0,82.7433
Hs-578-T,GDSC1000,0.0625,101.662
Hs-578-T,GDSC1000,0.125,102.313
Hs-578-T,GDSC1000,0.25,102.688
Hs-578-T,GDSC1000,0.5,105.117
Hs-578-T,GDSC1000,1.0,100.516
Hs-578-T,GDSC1000,2.0,105.312
Hs-578-T,GDSC1000,4.0,108.744
Hs-578-T,GDSC1000,8.0,106.463
Hs-578-T,GDSC1000,16.0,105.072
EFM-19,GDSC1000,0.0625,52.1039
EFM-19,GDSC1000,0.125,55.8438
EFM-19,GDSC1000,0.25,87.3641
EFM-19,GDSC1000,0.5,38.2151
EFM-19,GDSC1000,1.0,53.278
EFM-19,GDSC1000,2.0,33.0862
EFM-19,GDSC1000,4.0,60.6027
EFM-19,GDSC1000,8.0,24.7983
EFM-19,GDSC1000,16.0,27.6743
BT-20,GDSC1000,0.0625,92.7338
BT-20,GDSC1000,0.125,104.74
BT-20,GDSC1000,0.25,98.2985
BT-20,GDSC1000,0.5,96.5494
BT-20,GDSC1000,1.0,96.7932
BT-20,GDSC1000,2.0,67.1403
BT-20,GDSC1000,4.0,56.7986
BT-20,GDSC1000,8.0,27.0941
BT-20,GDSC1000,16.0,21.7802
HCC1954,GDSC1000,0.0625,91.5266
HCC1954,GDSC1000,0.125,88.9858
HCC1954,GDSC1000,0.25,90.2426
HCC1954,GDSC1000,0.5,76.6125
HCC1954,GDSC1000,1.0,77.2547
HCC1954,GDSC1000,2.0,79.8304
HCC1954,GDSC1000,4.0,55.3197
HCC1954,GDSC1000,8.0,60.1761
HCC1954,GDSC1000,16.0,39.0258
MCF7,GDSC1000,0.0625,82.776
MCF7,GDSC1000,0.125,107.269
MCF7,GDSC1000,0.25,86.0826
MCF7,GDSC1000,0.5,77.7124
MCF7,GDSC1000,1.0,36.9367
MCF7,GDSC1000,2.0,24.8259
MCF7,GDSC1000,4.0,16.7577
MCF7,GDSC1000,8.0,12.915
MCF7,GDSC1000,16.0,4.71086
HCC1187,GDSC1000,0.0625,87.3944
HCC1187,GDSC1000,0.125,88.955
HCC1187,GDSC1000,0.25,96.7361
HCC1187,GDSC1000,0.5,93.523
HCC1187,GDSC1000,1.0,102.595
HCC1187,GDSC1000,2.0,97.0581
HCC1187,GDSC1000,4.0,95.8005
HCC1187,GDSC1000,8.0,89.5586
HCC1187,GDSC1000,16.0,73.8027
HCC2218,GDSC1000,0.0625,97.6787
HCC2218,GDSC1000,0.125,95.6834
HCC2218,GDSC1000,0.25,99.2544
HCC2218,GDSC1000,0.5,88.8766
HCC2218,GDSC1000,1.0,91.0137
HCC2218,GDSC1000,2.0,92.2502
HCC2218,GDSC1000,4.0,89.8149
HCC2218,GDSC1000,8.0,89.7333
HCC2218,GDSC1000,16.0,93.0629
HCC1428,GDSC1000,0.0625,90.2085
HCC1428,GDSC1000,0.125,100.295
HCC1428,GDSC1000,0.25,62.574
HCC1428,GDSC1000,0.5,73.0269
HCC1428,GDSC1000,1.0,91.4877
HCC1428,GDSC1000,2.0,96.3781
HCC1428,GDSC1000,4.0,97.4626
HCC1428,GDSC1000,8.0,87.4555
HCC1428,GDSC1000,16.0,85.4247
HARA,GDSC1000,0.0625,85.9495
HARA,GDSC1000,0.125,95.569
HARA,GDSC1000,0.25,94.6521
HARA,GDSC1000,0.5,70.7948
HARA,GDSC1000,1.0,73.4512
HARA,GDSC1000,2.0,62.9579
HARA,GDSC1000,4.0,64.2577
HARA,GDSC1000,8.0,55.881
HARA,GDSC1000,16.0,40.2163
MDA-MB-436,GDSC1000,0.0625,95.2348
MDA-MB-436,GDSC1000,0.125,75.807
MDA-MB-436,GDSC1000,0.25,94.638
MDA-MB-436,GDSC1000,0.5,81.6205
MDA-MB-436,GDSC1000,1.0,79.1653
MDA-MB-436,GDSC1000,2.0,80.0358
MDA-MB-436,GDSC1000,4.0,63.0935
MDA-MB-436,GDSC1000,8.0,53.0313
MDA-MB-436,GDSC1000,16.0,57.4228
HCC1143,GDSC1000,0.0625,69.4704
HCC1143,GDSC1000,0.125,73.6389
HCC1143,GDSC1000,0.25,71.8881
HCC1143,GDSC1000,0.5,127.03
HCC1143,GDSC1000,1.0,78.1284
HCC1143,GDSC1000,2.0,91.0852
HCC1143,GDSC1000,4.0,115.544
HCC1143,GDSC1000,8.0,104.106
HCC1143,GDSC1000,16.0,64.7188
AU565,GDSC1000,0.0625,119.479
AU565,GDSC1000,0.125,105.75
AU565,GDSC1000,0.25,102.255
AU565,GDSC1000,0.5,88.8509
AU565,GDSC1000,1.0,63.9064
AU565,GDSC1000,2.0,60.5391
AU565,GDSC1000,4.0,39.2678
AU565,GDSC1000,8.0,21.9937
AU565,GDSC1000,16.0,13.6257
OCUB-M,GDSC1000,0.0625,62.717
OCUB-M,GDSC1000,0.125,37.4519
OCUB-M,GDSC1000,0.25,28.8493
OCUB-M,GDSC1000,0.5,18.2105
OCUB-M,GDSC1000,1.0,16.6884
OCUB-M,GDSC1000,2.0,21.7632
OCUB-M,GDSC1000,4.0,11.589
OCUB-M,GDSC1000,8.0,10.1631
OCUB-M,GDSC1000,16.0,3.96006
DU-4475,GDSC1000,0.0625,65.3308
DU-4475,GDSC1000,0.125,41.1308
DU-4475,GDSC1000,0.25,36.9649
DU-4475,GDSC1000,0.5,25.9682
DU-4475,GDSC1000,1.0,12.3463
DU-4475,GDSC1000,2.0,12.3603
DU-4475,GDSC1000,4.0,12.9786
DU-4475,GDSC1000,8.0,19.6093
DU-4475,GDSC1000,16.0,14.1131
HCC1569,GDSC1000,0.0625,120.589
HCC1569,GDSC1000,0.125,106.959
HCC1569,GDSC1000,0.25,79.3377
HCC1569,GDSC1000,0.5,75.6466
HCC1569,GDSC1000,1.0,66.2444
HCC1569,GDSC1000,2.0,56.2745
HCC1569,GDSC1000,4.0,50.2917
HCC1569,GDSC1000,8.0,38.3941
HCC1569,GDSC1000,16.0,27.4916
HCC2157,GDSC1000,0.0625,95.2515
HCC2157,GDSC1000,0.125,114.651
HCC2157,GDSC1000,0.25,104.631
HCC2157,GDSC1000,0.5,75.1865
HCC2157,GDSC1000,1.0,70.1705
HCC2157,GDSC1000,2.0,87.4647
HCC2157,GDSC1000,4.0,73.6717
HCC2157,GDSC1000,8.0,57.887
HCC2157,GDSC1000,16.0,56.7009
HCC38,GDSC1000,0.0625,153.347
HCC38,GDSC1000,0.125,132.413
HCC38,GDSC1000,0.25,131.34
HCC38,GDSC1000,0.5,117.192
HCC38,GDSC1000,1.0,82.3919
HCC38,GDSC1000,2.0,44.7303
HCC38,GDSC1000,4.0,39.5907
HCC38,GDSC1000,8.0,12.7294
HCC38,GDSC1000,16.0,14.4305
UACC-812,GDSC1000,0.0625,95.8172
UACC-812,GDSC1000,0.125,100.677
UACC-812,GDSC1000,0.25,101.037
UACC-812,GDSC1000,0.5,98.6387
UACC-812,GDSC1000,1.0,86.5645
UACC-812,GDSC1000,2.0,77.7683
UACC-812,GDSC1000,4.0,70.8124
UACC-812,GDSC1000,8.0,74.6015
UACC-812,GDSC1000,16.0,83.8173
MRK-nu-1,GDSC1000,0.0625,93.2118
MRK-nu-1,GDSC1000,0.125,67.5569
MRK-nu-1,GDSC1000,0.25,49.785
MRK-nu-1,GDSC1000,0.5,40.4552
MRK-nu-1,GDSC1000,1.0,31.9429
MRK-nu-1,GDSC1000,2.0,32.451
MRK-nu-1,GDSC1000,4.0,28.8745
MRK-nu-1,GDSC1000,8.0,29.5282
MRK-nu-1,GDSC1000,16.0,28.4173
BT-483,GDSC1000,0.0625,98.051
BT-483,GDSC1000,0.125,94.9596
BT-483,GDSC1000,0.25,90.5932
BT-483,GDSC1000,0.5,95.9036
BT-483,GDSC1000,1.0,96.4849
BT-483,GDSC1000,2.0,97.2643
BT-483,GDSC1000,4.0,91.3835
BT-483,GDSC1000,8.0,89.2899
BT-483,GDSC1000,16.0,82.0773
T47D,GDSC1000,0.0625,81.0797
T47D,GDSC1000,0.125,69.8719
T47D,GDSC1000,0.25,87.8047
T47D,GDSC1000,0.5,59.8556
T47D,GDSC1000,1.0,66.0134
T47D,GDSC1000,2.0,79.4427
T47D,GDSC1000,4.0,71.6452
T47D,GDSC1000,8.0,54.3677
T47D,GDSC1000,16.0,42.9795
COLO-824,GDSC1000,0.0625,97.6343
COLO-824,GDSC1000,0.125,96.2039
COLO-824,GDSC1000,0.25,89.2305
COLO-824,GDSC1000,0.5,86.1689
COLO-824,GDSC1000,1.0,86.3376
COLO-824,GDSC1000,2.0,84.9507
COLO-824,GDSC1000,4.0,85.4269
COLO-824,GDSC1000,8.0,84.5064
COLO-824,GDSC1000,16.0,67.3755
MDA-MB-361,GDSC1000,0.0625,89.0844
MDA-MB-361,GDSC1000,0.125,110.497
MDA-MB-361,GDSC1000,0.25,107.057
MDA-MB-361,GDSC1000,0.5,99.939
MDA-MB-361,GDSC1000,1.0,97.2797
MDA-MB-361,GDSC1000,2.0,80.206
MDA-MB-361,GDSC1000,4.0,73.2938
MDA-MB-361,GDSC1000,8.0,52.4816
MDA-MB-361,GDSC1000,16.0,57.6579
MDA-MB-330,GDSC1000,0.0625,89.4044
MDA-MB-330,GDSC1000,0.125,110.921
MDA-MB-330,GDSC1000,0.25,91.3471
MDA-MB-330,GDSC1000,0.5,88.3219
MDA-MB-330,GDSC1000,1.0,82.4339
MDA-MB-330,GDSC1000,2.0,76.5798
MDA-MB-330,GDSC1000,4.0,94.2919
MDA-MB-330,GDSC1000,8.0,82.4024
MDA-MB-330,GDSC1000,16.0,84.0363
EFM-192A,GDSC1000,0.0625,84.0383
EFM-192A,GDSC1000,0.125,97.1526
EFM-192A,GDSC1000,0.25,69.1595
EFM-192A,GDSC1000,0.5,67.3277
EFM-192A,GDSC1000,1.0,53.6911
EFM-192A,GDSC1000,2.0,26.6976
EFM-192A,GDSC1000,4.0,22.1607
EFM-192A,GDSC1000,8.0,9.17517
EFM-192A,GDSC1000,16.0,6.3835
HCC1419,GDSC1000,0.0625,68.8568
HCC1419,GDSC1000,0.125,96.6659
HCC1419,GDSC1000,0.25,92.5836
HCC1419,GDSC1000,0.5,97.5541
HCC1419,GDSC1000,1.0,81.3043
HCC1419,GDSC1000,2.0,93.0832
HCC1419,GDSC1000,4.0,95.1798
HCC1419,GDSC1000,8.0,105.58
HCC1419,GDSC1000,16.0,105.313
CAL-85-1,GDSC1000,0.0625,96.258
CAL-85-1,GDSC1000,0.125,107.625
CAL-85-1,GDSC1000,0.25,93.5171
CAL-85-1,GDSC1000,0.5,100.931
CAL-85-1,GDSC1000,1.0,43.4741
CAL-85-1,GDSC1000,2.0,44.1991
CAL-85-1,GDSC1000,4.0,34.4572
CAL-85-1,GDSC1000,8.0,34.2548
CAL-85-1,GDSC1000,16.0,16.5518
HCC1500,GDSC1000,0.0625,88.71
HCC1500,GDSC1000,0.125,113.376
HCC1500,GDSC1000,0.25,101.304
HCC1500,GDSC1000,0.5,101.591
HCC1500,GDSC1000,1.0,95.4866
HCC1500,GDSC1000,2.0,100.068
HCC1500,GDSC1000,4.0,96.8695
HCC1500,GDSC1000,8.0,76.2716
HCC1500,GDSC1000,16.0,70.2956
EVSA-T,GDSC1000,0.0625,102.004
EVSA-T,GDSC1000,0.125,98.5375
EVSA-T,GDSC1000,0.25,92.6369
EVSA-T,GDSC1000,0.5,90.6017
EVSA-T,GDSC1000,1.0,92.5925
EVSA-T,GDSC1000,2.0,93.6451
EVSA-T,GDSC1000,4.0,94.3448
EVSA-T,GDSC1000,8.0,91.3229
EVSA-T,GDSC1000,16.0,83.2889
MDA-MB-134-VI,GDSC1000,0.0625,99.303
MDA-MB-134-VI,GDSC1000,0.125,102.904
MDA-MB-134-VI,GDSC1000,0.25,89.9212
MDA-MB-134-VI,GDSC1000,0.5,86.7442
MDA-MB-134-VI,GDSC1000,1.0,86.8539
MDA-MB-134-VI,GDSC1000,2.0,84.5106
MDA-MB-134-VI,GDSC1000,4.0,80.3966
MDA-MB-134-VI,GDSC1000,8.0,77.5492
MDA-MB-134-VI,GDSC1000,16.0,73.313
MDA-MB-175-VII,GDSC1000,0.0625,91.3434
MDA-MB-175-VII,GDSC1000,0.125,122.475
MDA-MB-175-VII,GDSC1000,0.25,107.331
MDA-MB-175-VII,GDSC1000,0.5,104.592
MDA-MB-175-VII,GDSC1000,1.0,101.335
MDA-MB-175-VII,GDSC1000,2.0,76.3272
MDA-MB-175-VII,GDSC1000,4.0,80.4739
MDA-MB-175-VII,GDSC1000,8.0,75.9765
MDA-MB-175-VII,GDSC1000,16.0,71.1834
HCC1806,GDSC1000,0.0625,134.721
HCC1806,GDSC1000,0.125,126.869
HCC1806,GDSC1000,0.25,115.283
HCC1806,GDSC1000,0.5,109.994
HCC1806,GDSC1000,1.0,82.1315
HCC1806,GDSC1000,2.0,61.5184
HCC1806,GDSC1000,4.0,46.4321
HCC1806,GDSC1000,8.0,50.5408
HCC1806,GDSC1000,16.0,21.5616
HCC1395,GDSC1000,0.0625,98.1832
HCC1395,GDSC1000,0.125,117.875
HCC1395,GDSC1000,0.25,120.41
HCC1395,GDSC1000,0.5,57.5368
HCC1395,GDSC1000,1.0,92.6687
HCC1395,GDSC1000,2.0,87.3999
HCC1395,GDSC1000,4.0,104.859
HCC1395,GDSC1000,8.0,81.4832
HCC1395,GDSC1000,16.0,99.6023
MDA-MB-415,GDSC1000,0.0625,88.3596
MDA-MB-415,GDSC1000,0.125,102.444
MDA-MB-415,GDSC1000,0.25,101.696
MDA-MB-415,GDSC1000,0.5,102.38
MDA-MB-415,GDSC1000,1.0,96.55
MDA-MB-415,GDSC1000,2.0,83.7731
MDA-MB-415,GDSC1000,4.0,88.6603
MDA-MB-415,GDSC1000,8.0,89.9477
MDA-MB-415,GDSC1000,16.0,82.06
MDA-MB-157,GDSC1000,0.0625,86.5588
MDA-MB-157,GDSC1000,0.125,152.839
MDA-MB-157,GDSC1000,0.25,108.33
MDA-MB-157,GDSC1000,0.5,122.115
MDA-MB-157,GDSC1000,1.0,122.349
MDA-MB-157,GDSC1000,2.0,136.849
MDA-MB-157,GDSC1000,4.0,74.3921
MDA-MB-157,GDSC1000,8.0,54.3555
MDA-MB-157,GDSC1000,16.0,44.6318
MDA-MB-453,GDSC1000,0.0625,93.317
MDA-MB-453,GDSC1000,0.125,107.218
MDA-MB-453,GDSC1000,0.25,107.685
MDA-MB-453,GDSC1000,0.5,105.461
MDA-MB-453,GDSC1000,1.0,104.893
MDA-MB-453,GDSC1000,2.0,85.9297
MDA-MB-453,GDSC1000,4.0,98.9333
MDA-MB-453,GDSC1000,8.0,99.4093
MDA-MB-453,GDSC1000,16.0,94.0216
JIMT-1,GDSC1000,0.0625,114.631
JIMT-1,GDSC1000,0.125,101.022
JIMT-1,GDSC1000,0.25,91.2846
JIMT-1,GDSC1000,0.5,79.827
JIMT-1,GDSC1000,1.0,66.6264
JIMT-1,GDSC1000,2.0,67.3459
JIMT-1,GDSC1000,4.0,66.8021
JIMT-1,GDSC1000,8.0,43.8038
JIMT-1,GDSC1000,16.0,28.6265
CAL-148,GDSC1000,0.0625,92.9517
CAL-148,GDSC1000,0.125,82.6082
CAL-148,GDSC1000,0.25,66.5276
CAL-148,GDSC1000,0.5,50.0694
CAL-148,GDSC1000,1.0,36.3976
CAL-148,GDSC1000,2.0,29.6245
CAL-148,GDSC1000,4.0,28.133
CAL-148,GDSC1000,8.0,23.0864
CAL-148,GDSC1000,16.0,20.4383
CAL-51,GDSC1000,0.0625,103.694
CAL-51,GDSC1000,0.125,98.2002
CAL-51,GDSC1000,0.25,61.7373
CAL-51,GDSC1000,0.5,66.5088
CAL-51,GDSC1000,1.0,23.8328
CAL-51,GDSC1000,2.0,42.9325
CAL-51,GDSC1000,4.0,22.6579
CAL-51,GDSC1000,8.0,23.1533
CAL-51,GDSC1000,16.0,10.093
MDA-MB-231,GDSC1000,0.0625,96.1081
MDA-MB-231,GDSC1000,0.125,99.67
MDA-MB-231,GDSC1000,0.25,103.232
MDA-MB-231,GDSC1000,0.5,96.1518
MDA-MB-231,GDSC1000,1.0,84.3139
MDA-MB-231,GDSC1000,2.0,56.5072
MDA-MB-231,GDSC1000,4.0,70.0694
MDA-MB-231,GDSC1000,8.0,56.5418
MDA-MB-231,GDSC1000,16.0,19.3713
184A1,GRAY,0.000853,104.792
184A1,GRAY,0.00427,99.4857
184A1,GRAY,0.0213,101.272
184A1,GRAY,0.107,91.4523
184A1,GRAY,0.533,97.3352
184A1,GRAY,2.67,85.3445
184A1,GRAY,13.3,70.7328
184A1,GRAY,66.7,38.9434
184A1,GRAY,333.0,11.8435
184A1,GRAY,0.000853,103.959
184A1,GRAY,0.00427,104.391
184A1,GRAY,0.0213,105.418
184A1,GRAY,0.107,95.6471
184A1,GRAY,0.533,84.7418
184A1,GRAY,2.67,77.5874
184A1,GRAY,13.3,65.0382
184A1,GRAY,66.7,23.948
184A1,GRAY,333.0,4.83838
184B5,GRAY,0.000853,99.9435
184B5,GRAY,0.00427,95.6075
184B5,GRAY,0.0213,92.2276
184B5,GRAY,0.107,82.0198
184B5,GRAY,0.533,75.4136
184B5,GRAY,2.67,74.7881
184B5,GRAY,13.3,59.5836
184B5,GRAY,66.7,32.6271
184B5,GRAY,333.0,17.5268
184B5,GRAY,0.000853,98.3838
184B5,GRAY,0.00427,96.0467
184B5,GRAY,0.0213,96.2862
184B5,GRAY,0.107,94.6394
184B5,GRAY,0.533,96.0686
184B5,GRAY,2.67,91.7222
184B5,GRAY,13.3,78.9779
184B5,GRAY,66.7,50.3691
184B5,GRAY,333.0,36.8768
600MPE,GRAY,0.000853,100.628
600MPE,GRAY,0.00427,96.5375
600MPE,GRAY,0.0213,100.037
600MPE,GRAY,0.107,94.7973
600MPE,GRAY,0.533,98.1342
600MPE,GRAY,2.67,95.0119
600MPE,GRAY,13.3,84.6968
600MPE,GRAY,66.7,60.2604
600MPE,GRAY,333.0,52.959
600MPE,GRAY,0.000853,98.6803
600MPE,GRAY,0.00427,95.1536
600MPE,GRAY,0.0213,90.4664
600MPE,GRAY,0.107,91.9681
600MPE,GRAY,0.533,82.2526
600MPE,GRAY,2.67,80.7509
600MPE,GRAY,13.3,46.5188
600MPE,GRAY,66.7,47.7588
600MPE,GRAY,333.0,42.0177
AU565,GRAY,0.000853,96.5843
AU565,GRAY,0.00427,97.7303
AU565,GRAY,0.0213,92.2882
AU565,GRAY,0.107,93.2574
AU565,GRAY,0.533,54.6774
AU565,GRAY,2.67,17.6105
AU565,GRAY,13.3,9.32584
AU565,GRAY,66.7,5.91621
AU565,GRAY,333.0,5.1574
AU565,GRAY,0.000853,98.8133
AU565,GRAY,0.00427,99.4187
AU565,GRAY,0.0213,100.717
AU565,GRAY,0.107,101.053
AU565,GRAY,0.533,69.9443
AU565,GRAY,2.67,18.0189
AU565,GRAY,13.3,8.78825
AU565,GRAY,66.7,5.3766
AU565,GRAY,333.0,4.55324
BT-20,GRAY,0.000853,107.091
BT-20,GRAY,0.00427,104.674
BT-20,GRAY,0.0213,99.1136
BT-20,GRAY,0.107,101.066
BT-20,GRAY,0.533,100.976
BT-20,GRAY,2.67,89.3864
BT-20,GRAY,13.3,50.8282
BT-20,GRAY,66.7,21.5455
BT-20,GRAY,333.0,14.2289
BT-20,GRAY,0.000853,99.5215
BT-20,GRAY,0.00427,101.007
BT-20,GRAY,0.0213,94.7191
BT-20,GRAY,0.107,100.847
BT-20,GRAY,0.533,94.6361
BT-20,GRAY,2.67,79.4719
BT-20,GRAY,13.3,39.8892
BT-20,GRAY,66.7,20.9267
BT-20,GRAY,333.0,16.0238
BT-20,GRAY,0.000853,99.4145
BT-20,GRAY,0.00427,90.9925
BT-20,GRAY,0.0213,96.4587
BT-20,GRAY,0.107,97.7068
BT-20,GRAY,0.533,89.4852
BT-20,GRAY,2.67,61.3123
BT-20,GRAY,13.3,35.2769
BT-20,GRAY,66.7,25.7624
BT-20,GRAY,333.0,17.5829
BT-474,GRAY,0.000853,99.9289
BT-474,GRAY,0.00427,104.071
BT-474,GRAY,0.0213,102.975
BT-474,GRAY,0.107,101.373
BT-474,GRAY,0.533,100.64
BT-474,GRAY,2.67,105.168
BT-474,GRAY,13.3,82.2388
BT-474,GRAY,66.7,54.9779
BT-474,GRAY,333.0,33.8728
BT-474,GRAY,0.000853,107.13
BT-474,GRAY,0.00427,101.284
BT-474,GRAY,0.0213,99.007
BT-474,GRAY,0.107,97.4314
BT-474,GRAY,0.533,98.4207
BT-474,GRAY,2.67,97.6994
BT-474,GRAY,13.3,84.0781
BT-474,GRAY,66.7,59.5106
BT-474,GRAY,333.0,45.748
BT-483,GRAY,0.000853,96.6716
BT-483,GRAY,0.00427,96.65
BT-483,GRAY,0.0213,95.0476
BT-483,GRAY,0.107,95.5991
BT-483,GRAY,0.533,93.1419
BT-483,GRAY,2.67,84.6464
BT-483,GRAY,13.3,82.1635
BT-483,GRAY,66.7,71.4267
BT-483,GRAY,333.0,67.3601
BT-549,GRAY,0.000853,102.36
BT-549,GRAY,0.00427,102.152
BT-549,GRAY,0.0213,94.3346
BT-549,GRAY,0.107,94.7299
BT-549,GRAY,0.533,57.6907
BT-549,GRAY,2.67,33.6847
BT-549,GRAY,13.3,8.25959
BT-549,GRAY,66.7,3.28698
BT-549,GRAY,333.0,2.36829
BT-549,GRAY,0.000853,109.435
BT-549,GRAY,0.00427,115.825
BT-549,GRAY,0.0213,103.64
BT-549,GRAY,0.107,103.64
BT-549,GRAY,0.533,74.9629
BT-549,GRAY,2.67,50.5398
BT-549,GRAY,13.3,15.156
BT-549,GRAY,66.7,5.86924
BT-549,GRAY,333.0,3.12312
CAMA-1,GRAY,0.000853,104.175
CAMA-1,GRAY,0.00427,95.5672
CAMA-1,GRAY,0.0213,109.589
CAMA-1,GRAY,0.107,96.7985
CAMA-1,GRAY,0.533,96.1159
CAMA-1,GRAY,2.67,94.105
CAMA-1,GRAY,13.3,53.5324
CAMA-1,GRAY,66.7,34.9238
CAMA-1,GRAY,333.0,27.6096
CAMA-1,GRAY,0.000853,92.2951
CAMA-1,GRAY,0.00427,90.1577
CAMA-1,GRAY,0.0213,89.3375
CAMA-1,GRAY,0.107,86.7165
CAMA-1,GRAY,0.533,85.6025
CAMA-1,GRAY,2.67,80.7697
CAMA-1,GRAY,13.3,49.8423
CAMA-1,GRAY,66.7,34.5965
CAMA-1,GRAY,333.0,30.4732
HBL-100,GRAY,0.000853,98.4492
HBL-100,GRAY,0.00427,106.174
HBL-100,GRAY,0.0213,96.8241
HBL-100,GRAY,0.107,99.2101
HBL-100,GRAY,0.533,86.9418
HBL-100,GRAY,2.67,51.4763
HBL-100,GRAY,13.3,7.62815
HBL-100,GRAY,66.7,2.9724
HBL-100,GRAY,333.0,2.63943
HCC1143,GRAY,0.000853,107.821
HCC1143,GRAY,0.00427,101.038
HCC1143,GRAY,0.0213,103.325
HCC1143,GRAY,0.107,99.69
HCC1143,GRAY,0.533,88.5036
HCC1143,GRAY,2.67,81.6484
HCC1143,GRAY,13.3,45.2654
HCC1143,GRAY,66.7,23.9531
HCC1143,GRAY,333.0,13.6472
HCC1187,GRAY,0.000853,105.271
HCC1187,GRAY,0.00427,97.2603
HCC1187,GRAY,0.0213,105.913
HCC1187,GRAY,0.107,85.2828
HCC1187,GRAY,0.533,61.0861
HCC1187,GRAY,2.67,66.6766
HCC1187,GRAY,13.3,11.6736
HCC1187,GRAY,66.7,9.19023
HCC1187,GRAY,333.0,4.88386
HCC1187,GRAY,0.000853,100.335
HCC1187,GRAY,0.00427,101.204
HCC1187,GRAY,0.0213,101.508
HCC1187,GRAY,0.107,90.9359
HCC1187,GRAY,0.533,74.2352
HCC1187,GRAY,2.67,51.2803
HCC1187,GRAY,13.3,9.71757
HCC1187,GRAY,66.7,8.24836
