Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,75.0,113.0
Hep 3B2.1-7,CTRPv2,150.0,114.8
SNU-761,CTRPv2,0.0046,113.5
SNU-761,CTRPv2,0.0091,116.4
SNU-761,CTRPv2,0.018,115.2
SNU-761,CTRPv2,0.036,115.5
SNU-761,CTRPv2,0.073,114.8
SNU-761,CTRPv2,0.15,116.0
SNU-761,CTRPv2,0.29,114.0
SNU-761,CTRPv2,0.58,113.7
SNU-761,CTRPv2,1.2,113.2
SNU-761,CTRPv2,2.3,110.8
SNU-761,CTRPv2,4.7,97.27
SNU-761,CTRPv2,9.3,95.9
SNU-761,CTRPv2,19.0,84.65
SNU-761,CTRPv2,37.0,87.7
SNU-761,CTRPv2,75.0,88.22
SNU-761,CTRPv2,150.0,85.42
SNU-398,CTRPv2,0.0046,93.36
SNU-398,CTRPv2,0.0091,101.5
SNU-398,CTRPv2,0.018,98.62
SNU-398,CTRPv2,0.036,91.13
SNU-398,CTRPv2,0.15,91.65
SNU-398,CTRPv2,0.58,98.0
SNU-398,CTRPv2,1.2,80.74
SNU-398,CTRPv2,2.3,84.54
SNU-398,CTRPv2,4.7,80.64
SNU-398,CTRPv2,9.3,94.8
SNU-398,CTRPv2,19.0,97.32
SNU-398,CTRPv2,37.0,96.76
SNU-398,CTRPv2,150.0,104.8
HUH-6-clone5,CTRPv2,0.0046,81.48
HUH-6-clone5,CTRPv2,0.0091,95.11
HUH-6-clone5,CTRPv2,0.018,107.5
HUH-6-clone5,CTRPv2,0.036,103.4
HUH-6-clone5,CTRPv2,0.073,98.62
HUH-6-clone5,CTRPv2,0.15,111.9
HUH-6-clone5,CTRPv2,0.29,157.3
HUH-6-clone5,CTRPv2,0.58,120.2
HUH-6-clone5,CTRPv2,1.2,87.58
HUH-6-clone5,CTRPv2,2.3,90.61
HUH-6-clone5,CTRPv2,4.7,73.21
HUH-6-clone5,CTRPv2,9.3,61.67
HUH-6-clone5,CTRPv2,19.0,39.08
HUH-6-clone5,CTRPv2,37.0,36.12
HUH-6-clone5,CTRPv2,75.0,31.2
HUH-6-clone5,CTRPv2,150.0,96.91
Hep G2,CTRPv2,0.0046,106.8
Hep G2,CTRPv2,0.0091,108.2
Hep G2,CTRPv2,0.018,100.8
Hep G2,CTRPv2,0.036,107.6
Hep G2,CTRPv2,0.073,109.0
Hep G2,CTRPv2,0.15,108.5
Hep G2,CTRPv2,0.29,108.2
Hep G2,CTRPv2,0.58,109.8
Hep G2,CTRPv2,1.2,108.0
Hep G2,CTRPv2,2.3,113.1
Hep G2,CTRPv2,4.7,103.1
Hep G2,CTRPv2,9.3,108.2
Hep G2,CTRPv2,19.0,114.8
Hep G2,CTRPv2,37.0,117.6
Hep G2,CTRPv2,75.0,114.1
Hep G2,CTRPv2,150.0,112.3
SNU-449,CTRPv2,0.0046,100.0
SNU-449,CTRPv2,0.0091,101.5
SNU-449,CTRPv2,0.018,99.59
SNU-449,CTRPv2,0.036,97.44
SNU-449,CTRPv2,0.073,98.54
SNU-449,CTRPv2,0.15,101.7
SNU-449,CTRPv2,0.29,98.32
SNU-449,CTRPv2,0.58,98.3
SNU-449,CTRPv2,1.2,93.59
SNU-449,CTRPv2,2.3,95.31
SNU-449,CTRPv2,4.7,93.44
SNU-449,CTRPv2,9.3,51.88
SNU-449,CTRPv2,19.0,39.99
SNU-449,CTRPv2,37.0,47.41
SNU-449,CTRPv2,75.0,57.52
SNU-449,CTRPv2,150.0,41.47
JHH-4,CTRPv2,0.0046,100.5
JHH-4,CTRPv2,0.0091,97.29
JHH-4,CTRPv2,0.018,97.1
JHH-4,CTRPv2,0.036,96.36
JHH-4,CTRPv2,0.073,100.1
JHH-4,CTRPv2,0.15,99.27
JHH-4,CTRPv2,0.58,57.43
JHH-4,CTRPv2,1.2,98.77
JHH-4,CTRPv2,2.3,97.36
JHH-4,CTRPv2,4.7,100.1
JHH-4,CTRPv2,9.3,93.09
JHH-4,CTRPv2,19.0,88.36
JHH-4,CTRPv2,37.0,37.51
JHH-4,CTRPv2,75.0,102.7
JHH-4,CTRPv2,150.0,63.58
SK-HEP-1,CTRPv2,0.0046,102.2
SK-HEP-1,CTRPv2,0.0091,100.5
SK-HEP-1,CTRPv2,0.018,97.42
SK-HEP-1,CTRPv2,0.036,84.88
SK-HEP-1,CTRPv2,0.073,99.63
SK-HEP-1,CTRPv2,0.15,102.0
SK-HEP-1,CTRPv2,0.58,80.78
SK-HEP-1,CTRPv2,1.2,100.4
SK-HEP-1,CTRPv2,2.3,99.6
SK-HEP-1,CTRPv2,4.7,99.14
SK-HEP-1,CTRPv2,9.3,97.19
SK-HEP-1,CTRPv2,19.0,96.87
SK-HEP-1,CTRPv2,37.0,73.97
JHH-6,CTRPv2,0.0046,100.8
JHH-6,CTRPv2,0.0091,100.4
JHH-6,CTRPv2,0.018,94.65
JHH-6,CTRPv2,0.036,110.3
JHH-6,CTRPv2,0.073,106.6
JHH-6,CTRPv2,0.15,98.86
JHH-6,CTRPv2,0.29,108.4
JHH-6,CTRPv2,0.58,107.6
JHH-6,CTRPv2,1.2,109.4
JHH-6,CTRPv2,2.3,114.5
JHH-6,CTRPv2,4.7,99.7
JHH-6,CTRPv2,9.3,114.0
JHH-6,CTRPv2,19.0,103.7
JHH-6,CTRPv2,37.0,110.2
JHH-6,CTRPv2,75.0,122.5
JHH-6,CTRPv2,150.0,97.59
PLC-PRF-5,CTRPv2,0.0046,96.29
PLC-PRF-5,CTRPv2,0.0091,97.47
PLC-PRF-5,CTRPv2,0.018,96.59
PLC-PRF-5,CTRPv2,0.036,78.85
PLC-PRF-5,CTRPv2,0.073,97.89
PLC-PRF-5,CTRPv2,0.15,95.54
PLC-PRF-5,CTRPv2,0.29,96.92
PLC-PRF-5,CTRPv2,0.58,100.6
PLC-PRF-5,CTRPv2,1.2,97.49
PLC-PRF-5,CTRPv2,2.3,42.94
PLC-PRF-5,CTRPv2,4.7,96.17
PLC-PRF-5,CTRPv2,9.3,89.73
PLC-PRF-5,CTRPv2,19.0,74.53
PLC-PRF-5,CTRPv2,37.0,75.58
PLC-PRF-5,CTRPv2,75.0,75.73
PLC-PRF-5,CTRPv2,150.0,75.58
JHH-2,CTRPv2,0.0046,93.73
JHH-2,CTRPv2,0.0091,97.09
JHH-2,CTRPv2,0.018,99.35
JHH-2,CTRPv2,0.036,76.4
JHH-2,CTRPv2,0.073,99.89
JHH-2,CTRPv2,0.15,102.2
JHH-2,CTRPv2,0.29,106.0
JHH-2,CTRPv2,0.58,104.2
JHH-2,CTRPv2,1.2,95.8
JHH-2,CTRPv2,2.3,42.76
JHH-2,CTRPv2,4.7,103.6
JHH-2,CTRPv2,9.3,91.19
JHH-2,CTRPv2,19.0,81.29
JHH-2,CTRPv2,37.0,86.22
JHH-2,CTRPv2,75.0,93.53
JHH-2,CTRPv2,150.0,82.62
HLF,CTRPv2,0.0046,100.6
HLF,CTRPv2,0.0091,101.2
HLF,CTRPv2,0.018,97.46
HLF,CTRPv2,0.036,80.15
HLF,CTRPv2,0.073,99.3
HLF,CTRPv2,0.15,99.21
HLF,CTRPv2,0.29,100.6
HLF,CTRPv2,0.58,97.61
HLF,CTRPv2,1.2,97.58
HLF,CTRPv2,2.3,30.96
HLF,CTRPv2,4.7,93.91
HLF,CTRPv2,9.3,71.76
HLF,CTRPv2,19.0,65.83
HLF,CTRPv2,37.0,65.82
HLF,CTRPv2,75.0,78.57
HLF,CTRPv2,150.0,45.99
JHH-1,CTRPv2,0.0046,105.3
JHH-1,CTRPv2,0.0091,99.87
JHH-1,CTRPv2,0.018,99.57
JHH-1,CTRPv2,0.036,92.41
JHH-1,CTRPv2,0.073,101.7
JHH-1,CTRPv2,0.15,104.2
JHH-1,CTRPv2,0.29,102.1
JHH-1,CTRPv2,0.58,99.85
JHH-1,CTRPv2,1.2,100.3
JHH-1,CTRPv2,2.3,33.42
JHH-1,CTRPv2,4.7,94.65
JHH-1,CTRPv2,9.3,62.98
JHH-1,CTRPv2,19.0,44.37
JHH-1,CTRPv2,37.0,44.08
JHH-1,CTRPv2,75.0,69.89
JHH-1,CTRPv2,150.0,22.44
SNU-475,CTRPv2,0.0046,103.7
SNU-475,CTRPv2,0.0091,33.95
SNU-475,CTRPv2,0.018,99.88
SNU-475,CTRPv2,0.036,96.23
SNU-475,CTRPv2,0.073,98.78
SNU-475,CTRPv2,0.15,100.2
SNU-475,CTRPv2,0.29,98.47
SNU-475,CTRPv2,0.58,101.2
SNU-475,CTRPv2,1.2,100.7
SNU-475,CTRPv2,2.3,72.97
SNU-475,CTRPv2,4.7,94.7
SNU-475,CTRPv2,9.3,83.09
SNU-475,CTRPv2,19.0,62.79
SNU-475,CTRPv2,37.0,67.13
SNU-475,CTRPv2,75.0,77.56
SNU-475,CTRPv2,150.0,61.59
huH-1,CTRPv2,0.0046,100.2
huH-1,CTRPv2,0.0091,99.66
huH-1,CTRPv2,0.018,96.11
huH-1,CTRPv2,0.036,104.0
huH-1,CTRPv2,0.073,105.8
huH-1,CTRPv2,0.15,105.6
huH-1,CTRPv2,0.29,94.92
huH-1,CTRPv2,0.58,100.2
huH-1,CTRPv2,1.2,98.2
huH-1,CTRPv2,2.3,52.02
huH-1,CTRPv2,4.7,98.27
huH-1,CTRPv2,9.3,94.67
huH-1,CTRPv2,19.0,92.43
huH-1,CTRPv2,37.0,88.78
huH-1,CTRPv2,75.0,102.4
huH-1,CTRPv2,150.0,80.3
JHH-5,CTRPv2,0.0046,82.43
JHH-5,CTRPv2,0.0091,85.78
JHH-5,CTRPv2,0.018,91.37
JHH-5,CTRPv2,0.036,95.99
JHH-5,CTRPv2,0.073,89.17
JHH-5,CTRPv2,0.15,89.37
JHH-5,CTRPv2,0.29,96.0
JHH-5,CTRPv2,0.58,91.92
JHH-5,CTRPv2,1.2,95.21
JHH-5,CTRPv2,2.3,98.92
JHH-5,CTRPv2,4.7,99.01
JHH-5,CTRPv2,9.3,71.24
JHH-5,CTRPv2,19.0,42.07
JHH-5,CTRPv2,37.0,43.65
JHH-5,CTRPv2,75.0,32.85
JHH-5,CTRPv2,150.0,35.31
SNU-387,CTRPv2,0.0046,95.25
SNU-387,CTRPv2,0.0091,104.9
SNU-387,CTRPv2,0.018,98.91
SNU-387,CTRPv2,0.036,98.23
SNU-387,CTRPv2,0.073,103.4
SNU-387,CTRPv2,0.15,98.93
SNU-387,CTRPv2,0.29,98.22
SNU-387,CTRPv2,0.58,100.2
SNU-387,CTRPv2,1.2,93.02
SNU-387,CTRPv2,2.3,96.34
SNU-387,CTRPv2,4.7,98.22
SNU-387,CTRPv2,9.3,100.6
SNU-387,CTRPv2,19.0,95.03
SNU-387,CTRPv2,37.0,95.82
SNU-387,CTRPv2,75.0,98.76
SNU-387,CTRPv2,150.0,86.36
SNU-423,CTRPv2,0.0046,107.6
SNU-423,CTRPv2,0.0091,105.5
SNU-423,CTRPv2,0.018,100.1
SNU-423,CTRPv2,0.036,101.6
SNU-423,CTRPv2,0.073,106.5
SNU-423,CTRPv2,0.15,108.1
SNU-423,CTRPv2,0.29,107.0
SNU-423,CTRPv2,0.58,89.2
SNU-423,CTRPv2,1.2,86.78
SNU-423,CTRPv2,2.3,106.3
SNU-423,CTRPv2,4.7,96.47
SNU-423,CTRPv2,9.3,94.76
SNU-423,CTRPv2,19.0,63.55
SNU-423,CTRPv2,37.0,87.18
SNU-423,CTRPv2,75.0,83.04
SNU-423,CTRPv2,150.0,67.5
