Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.003125,116.283
FTC-133,GDSC1000,0.00625,93.1788
FTC-133,GDSC1000,0.0125,63.6514
FTC-133,GDSC1000,0.025,57.7209
FTC-133,GDSC1000,0.05,34.311
FTC-133,GDSC1000,0.1,7.48599
FTC-133,GDSC1000,0.2,5.48498
BHT-101,GDSC1000,0.00078125,70.536
BHT-101,GDSC1000,0.0015625,75.2923
BHT-101,GDSC1000,0.003125,67.8795
BHT-101,GDSC1000,0.00625,39.7815
BHT-101,GDSC1000,0.0125,8.00996
BHT-101,GDSC1000,0.025,1.87325
BHT-101,GDSC1000,0.05,1.00752
BHT-101,GDSC1000,0.1,0.485186
BHT-101,GDSC1000,0.2,0.702966
K2,GDSC1000,0.00078125,67.8044
K2,GDSC1000,0.0015625,67.0917
K2,GDSC1000,0.003125,71.7688
K2,GDSC1000,0.00625,69.4736
K2,GDSC1000,0.0125,77.9862
K2,GDSC1000,0.025,61.0647
K2,GDSC1000,0.05,46.8409
K2,GDSC1000,0.1,37.386
K2,GDSC1000,0.2,21.7497
CAL-62,GDSC1000,0.00078125,83.9278
CAL-62,GDSC1000,0.0015625,72.398
CAL-62,GDSC1000,0.003125,75.9286
CAL-62,GDSC1000,0.00625,57.9595
CAL-62,GDSC1000,0.0125,57.0464
CAL-62,GDSC1000,0.025,48.2107
CAL-62,GDSC1000,0.05,48.5328
CAL-62,GDSC1000,0.1,41.4235
CAL-62,GDSC1000,0.2,30.9507
TT2609-C02,GDSC1000,0.00078125,110.586
TT2609-C02,GDSC1000,0.0015625,106.257
TT2609-C02,GDSC1000,0.003125,97.2243
TT2609-C02,GDSC1000,0.00625,94.7241
TT2609-C02,GDSC1000,0.0125,80.5315
TT2609-C02,GDSC1000,0.025,61.7558
TT2609-C02,GDSC1000,0.05,22.7929
TT2609-C02,GDSC1000,0.1,17.4328
TT2609-C02,GDSC1000,0.2,6.41522
CGTH-W-1,GDSC1000,0.00078125,75.0302
CGTH-W-1,GDSC1000,0.0015625,94.7282
CGTH-W-1,GDSC1000,0.003125,85.5977
CGTH-W-1,GDSC1000,0.00625,53.8601
CGTH-W-1,GDSC1000,0.0125,30.4245
CGTH-W-1,GDSC1000,0.025,22.3471
CGTH-W-1,GDSC1000,0.05,4.11644
CGTH-W-1,GDSC1000,0.1,0.260432
CGTH-W-1,GDSC1000,0.2,0.525709
8305C,GDSC1000,0.00078125,101.761
8305C,GDSC1000,0.0015625,115.139
8305C,GDSC1000,0.003125,86.2394
8305C,GDSC1000,0.00625,85.9054
8305C,GDSC1000,0.0125,57.5124
8305C,GDSC1000,0.025,62.5871
8305C,GDSC1000,0.05,57.3018
8305C,GDSC1000,0.1,65.9099
8305C,GDSC1000,0.2,52.1977
KMH-2,GDSC1000,0.00078125,106.696
KMH-2,GDSC1000,0.0015625,98.3106
KMH-2,GDSC1000,0.003125,85.965
KMH-2,GDSC1000,0.00625,110.758
KMH-2,GDSC1000,0.0125,82.9707
KMH-2,GDSC1000,0.025,61.7891
KMH-2,GDSC1000,0.05,43.4174
KMH-2,GDSC1000,0.1,14.7148
KMH-2,GDSC1000,0.2,4.77552
8505C,GDSC1000,0.00078125,99.0673
8505C,GDSC1000,0.0015625,86.1641
8505C,GDSC1000,0.003125,65.918
8505C,GDSC1000,0.00625,50.5389
8505C,GDSC1000,0.0125,40.9675
8505C,GDSC1000,0.025,27.2467
8505C,GDSC1000,0.05,1.80878
8505C,GDSC1000,0.1,0.863074
8505C,GDSC1000,0.2,1.47793
