Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,0.26,80.89
HEC-59,CTRPv2,0.52,70.85
HEC-59,CTRPv2,1.0,65.73
HEC-59,CTRPv2,2.1,59.8
HEC-59,CTRPv2,4.2,58.42
HEC-59,CTRPv2,8.3,56.9
HEC-59,CTRPv2,17.0,55.71
HEC-59,CTRPv2,33.0,48.9
HEC-59,CTRPv2,66.0,50.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,96.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,92.42
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,92.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,97.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,91.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,90.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,99.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,90.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,90.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,95.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,91.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,98.53
HEC-251,CTRPv2,0.002,99.08
HEC-251,CTRPv2,0.0041,106.6
HEC-251,CTRPv2,0.0081,98.21
HEC-251,CTRPv2,0.016,99.74
HEC-251,CTRPv2,0.032,92.8
HEC-251,CTRPv2,0.065,93.34
HEC-251,CTRPv2,0.13,93.34
HEC-251,CTRPv2,0.26,76.22
HEC-251,CTRPv2,0.52,82.44
HEC-251,CTRPv2,1.0,83.85
HEC-251,CTRPv2,2.1,79.82
HEC-251,CTRPv2,4.2,78.15
HEC-251,CTRPv2,8.3,67.05
HEC-251,CTRPv2,17.0,74.83
HEC-251,CTRPv2,33.0,65.38
HEC-251,CTRPv2,66.0,68.63
HEC-265,CTRPv2,0.002,104.4
HEC-265,CTRPv2,0.0041,104.7
HEC-265,CTRPv2,0.0081,99.03
HEC-265,CTRPv2,0.016,111.1
HEC-265,CTRPv2,0.065,107.9
HEC-265,CTRPv2,0.13,103.3
HEC-265,CTRPv2,0.26,83.34
HEC-265,CTRPv2,1.0,72.92
HEC-265,CTRPv2,2.1,60.89
HEC-265,CTRPv2,4.2,51.21
HEC-265,CTRPv2,8.3,42.81
HEC-265,CTRPv2,17.0,41.07
HEC-265,CTRPv2,33.0,41.34
HEC-265,CTRPv2,66.0,40.05
HEC-6,CTRPv2,0.002,113.2
HEC-6,CTRPv2,0.0041,110.3
HEC-6,CTRPv2,0.0081,107.9
HEC-6,CTRPv2,0.016,105.7
HEC-6,CTRPv2,0.032,105.3
HEC-6,CTRPv2,0.065,100.8
HEC-6,CTRPv2,0.13,86.34
HEC-6,CTRPv2,0.26,57.29
HEC-6,CTRPv2,0.52,44.01
HEC-6,CTRPv2,1.0,41.48
HEC-6,CTRPv2,2.1,45.64
HEC-6,CTRPv2,4.2,38.59
HEC-6,CTRPv2,8.3,36.78
HEC-6,CTRPv2,17.0,38.09
HEC-6,CTRPv2,33.0,37.85
HEC-6,CTRPv2,66.0,35.7
JHUEM-2,CTRPv2,0.002,105.0
JHUEM-2,CTRPv2,0.0041,115.1
JHUEM-2,CTRPv2,0.0081,101.0
JHUEM-2,CTRPv2,0.065,44.26
JHUEM-2,CTRPv2,0.26,17.2
JHUEM-2,CTRPv2,1.0,13.71
JHUEM-2,CTRPv2,2.1,13.05
JHUEM-2,CTRPv2,8.3,8.997
JHUEM-2,CTRPv2,17.0,7.849
JHUEM-2,CTRPv2,33.0,8.229
JHUEM-2,CTRPv2,66.0,8.58
KLE,CTRPv2,0.002,98.17
KLE,CTRPv2,0.0041,119.6
KLE,CTRPv2,0.0081,107.9
KLE,CTRPv2,0.016,91.98
KLE,CTRPv2,0.032,84.29
KLE,CTRPv2,0.065,57.5
KLE,CTRPv2,0.13,71.64
KLE,CTRPv2,0.26,63.18
KLE,CTRPv2,0.52,91.15
KLE,CTRPv2,1.0,68.22
KLE,CTRPv2,2.1,56.45
KLE,CTRPv2,4.2,49.99
KLE,CTRPv2,8.3,60.37
KLE,CTRPv2,17.0,43.56
KLE,CTRPv2,33.0,29.95
KLE,CTRPv2,66.0,36.64
SNG-M,CTRPv2,0.002,91.52
SNG-M,CTRPv2,0.0041,89.08
SNG-M,CTRPv2,0.0081,44.18
SNG-M,CTRPv2,0.016,35.44
SNG-M,CTRPv2,0.032,92.36
SNG-M,CTRPv2,0.065,86.52
SNG-M,CTRPv2,0.13,67.67
SNG-M,CTRPv2,0.26,60.28
SNG-M,CTRPv2,0.52,54.21
SNG-M,CTRPv2,1.0,32.22
SNG-M,CTRPv2,2.1,62.05
SNG-M,CTRPv2,4.2,60.04
SNG-M,CTRPv2,8.3,52.66
SNG-M,CTRPv2,17.0,58.96
SNG-M,CTRPv2,33.0,57.24
SNG-M,CTRPv2,66.0,55.15
HEC-50B,CTRPv2,0.002,86.99
HEC-50B,CTRPv2,0.0041,89.91
HEC-50B,CTRPv2,0.0081,88.54
HEC-50B,CTRPv2,0.016,83.66
HEC-50B,CTRPv2,0.032,92.65
HEC-50B,CTRPv2,0.065,89.45
HEC-50B,CTRPv2,0.26,71.53
HEC-50B,CTRPv2,0.52,50.92
HEC-50B,CTRPv2,1.0,44.96
HEC-50B,CTRPv2,2.1,50.23
HEC-50B,CTRPv2,4.2,50.18
HEC-50B,CTRPv2,8.3,51.63
HEC-50B,CTRPv2,17.0,48.01
HEC-50B,CTRPv2,33.0,46.03
HEC-50B,CTRPv2,66.0,48.64
EFE-184,CTRPv2,0.002,99.06
EFE-184,CTRPv2,0.0041,101.6
EFE-184,CTRPv2,0.0081,101.8
EFE-184,CTRPv2,0.016,95.77
EFE-184,CTRPv2,0.032,99.27
EFE-184,CTRPv2,0.065,69.97
EFE-184,CTRPv2,0.13,92.01
EFE-184,CTRPv2,0.26,92.52
EFE-184,CTRPv2,0.52,99.16
EFE-184,CTRPv2,1.0,92.74
EFE-184,CTRPv2,2.1,93.94
EFE-184,CTRPv2,4.2,83.78
EFE-184,CTRPv2,8.3,85.55
EFE-184,CTRPv2,17.0,85.66
EFE-184,CTRPv2,33.0,84.16
EFE-184,CTRPv2,66.0,89.28
HEC-151,CTRPv2,0.002,95.66
HEC-151,CTRPv2,0.0041,98.79
HEC-151,CTRPv2,0.0081,91.79
HEC-151,CTRPv2,0.016,86.35
HEC-151,CTRPv2,0.032,95.26
HEC-151,CTRPv2,0.065,19.68
HEC-151,CTRPv2,0.13,98.04
HEC-151,CTRPv2,0.26,84.52
HEC-151,CTRPv2,0.52,63.09
HEC-151,CTRPv2,1.0,47.03
HEC-151,CTRPv2,2.1,41.85
HEC-151,CTRPv2,4.2,44.75
HEC-151,CTRPv2,8.3,48.41
HEC-151,CTRPv2,17.0,46.78
HEC-151,CTRPv2,33.0,47.55
HEC-151,CTRPv2,66.0,58.73
JHUEM-3,CTRPv2,0.002,103.1
JHUEM-3,CTRPv2,0.0041,106.1
JHUEM-3,CTRPv2,0.0081,114.1
JHUEM-3,CTRPv2,0.016,102.9
JHUEM-3,CTRPv2,0.032,67.68
JHUEM-3,CTRPv2,0.065,60.16
JHUEM-3,CTRPv2,0.13,40.19
JHUEM-3,CTRPv2,0.26,40.13
JHUEM-3,CTRPv2,0.52,31.19
JHUEM-3,CTRPv2,1.0,30.36
JHUEM-3,CTRPv2,2.1,27.57
JHUEM-3,CTRPv2,4.2,36.02
JHUEM-3,CTRPv2,8.3,32.47
JHUEM-3,CTRPv2,17.0,30.89
JHUEM-3,CTRPv2,33.0,34.39
JHUEM-3,CTRPv2,66.0,38.25
JHUEM-7,CTRPv2,0.002,102.5
JHUEM-7,CTRPv2,0.0041,106.7
JHUEM-7,CTRPv2,0.0081,106.2
JHUEM-7,CTRPv2,0.016,112.1
JHUEM-7,CTRPv2,0.032,85.73
JHUEM-7,CTRPv2,0.065,92.9
JHUEM-7,CTRPv2,0.13,95.7
JHUEM-7,CTRPv2,0.26,84.58
JHUEM-7,CTRPv2,0.52,55.79
JHUEM-7,CTRPv2,1.0,49.67
JHUEM-7,CTRPv2,2.1,56.58
JHUEM-7,CTRPv2,4.2,55.92
JHUEM-7,CTRPv2,8.3,44.37
JHUEM-7,CTRPv2,17.0,50.95
JHUEM-7,CTRPv2,33.0,46.11
JHUEM-7,CTRPv2,66.0,28.38
SNU-685,CTRPv2,0.002,104.4
SNU-685,CTRPv2,0.0041,102.0
SNU-685,CTRPv2,0.0081,100.8
SNU-685,CTRPv2,0.016,100.4
SNU-685,CTRPv2,0.032,89.51
SNU-685,CTRPv2,0.065,84.59
SNU-685,CTRPv2,0.13,76.96
SNU-685,CTRPv2,0.26,71.12
SNU-685,CTRPv2,0.52,48.63
SNU-685,CTRPv2,1.0,46.18
SNU-685,CTRPv2,2.1,53.0
SNU-685,CTRPv2,4.2,47.35
SNU-685,CTRPv2,8.3,42.85
SNU-685,CTRPv2,17.0,45.22
SNU-685,CTRPv2,33.0,41.96
SNU-685,CTRPv2,66.0,44.24
AN3-CA,CTRPv2,0.002,99.33
AN3-CA,CTRPv2,0.0041,96.74
AN3-CA,CTRPv2,0.0081,104.1
AN3-CA,CTRPv2,0.016,101.7
AN3-CA,CTRPv2,0.032,100.7
AN3-CA,CTRPv2,0.065,97.09
AN3-CA,CTRPv2,0.13,95.95
AN3-CA,CTRPv2,0.26,95.33
AN3-CA,CTRPv2,0.52,78.42
AN3-CA,CTRPv2,1.0,80.29
AN3-CA,CTRPv2,2.1,77.96
AN3-CA,CTRPv2,4.2,76.43
AN3-CA,CTRPv2,8.3,68.62
AN3-CA,CTRPv2,17.0,66.76
AN3-CA,CTRPv2,33.0,62.4
AN3-CA,CTRPv2,66.0,59.03
EN,CTRPv2,0.002,100.1
EN,CTRPv2,0.0041,100.0
EN,CTRPv2,0.0081,102.7
EN,CTRPv2,0.016,104.5
EN,CTRPv2,0.032,94.97
EN,CTRPv2,0.065,102.0
EN,CTRPv2,0.13,100.4
EN,CTRPv2,0.26,104.0
EN,CTRPv2,0.52,90.34
EN,CTRPv2,1.0,85.89
EN,CTRPv2,2.1,91.55
EN,CTRPv2,4.2,79.35
EN,CTRPv2,8.3,79.27
EN,CTRPv2,17.0,80.07
EN,CTRPv2,33.0,83.95
EN,CTRPv2,66.0,84.63
COLO-684,CTRPv2,0.002,110.0
COLO-684,CTRPv2,0.0041,105.6
COLO-684,CTRPv2,0.0081,80.31
COLO-684,CTRPv2,0.016,66.14
COLO-684,CTRPv2,0.032,126.8
COLO-684,CTRPv2,0.065,105.5
COLO-684,CTRPv2,0.13,78.39
COLO-684,CTRPv2,0.26,75.87
COLO-684,CTRPv2,0.52,45.39
COLO-684,CTRPv2,1.0,51.19
COLO-684,CTRPv2,2.1,50.27
COLO-684,CTRPv2,4.2,43.82
COLO-684,CTRPv2,17.0,43.28
MES-SA,CTRPv2,0.002,109.2
MES-SA,CTRPv2,0.0041,120.6
MES-SA,CTRPv2,0.0081,145.6
MES-SA,CTRPv2,0.016,143.8
MES-SA,CTRPv2,0.032,135.0
MES-SA,CTRPv2,0.065,139.1
MES-SA,CTRPv2,0.13,145.7
MES-SA,CTRPv2,0.26,145.8
MES-SA,CTRPv2,0.52,148.0
MES-SA,CTRPv2,1.0,143.6
MES-SA,CTRPv2,2.1,147.9
MES-SA,CTRPv2,4.2,154.3
MES-SA,CTRPv2,17.0,144.4
ESS-1,CTRPv2,0.002,104.1
ESS-1,CTRPv2,0.0041,106.9
ESS-1,CTRPv2,0.0081,105.3
ESS-1,CTRPv2,0.016,105.3
ESS-1,CTRPv2,0.032,107.6
ESS-1,CTRPv2,0.065,106.6
ESS-1,CTRPv2,0.13,107.9
ESS-1,CTRPv2,0.26,108.2
ESS-1,CTRPv2,0.52,65.39
ESS-1,CTRPv2,1.0,75.45
ESS-1,CTRPv2,2.1,46.95
ESS-1,CTRPv2,4.2,14.4
ESS-1,CTRPv2,17.0,5.133
MFE-319,CTRPv2,0.002,100.9
MFE-319,CTRPv2,0.0041,103.0
MFE-319,CTRPv2,0.0081,96.12
MFE-319,CTRPv2,0.016,101.8
MFE-319,CTRPv2,0.032,97.9
MFE-319,CTRPv2,0.065,101.6
MFE-319,CTRPv2,0.13,101.7
MFE-319,CTRPv2,0.26,94.07
MFE-319,CTRPv2,0.52,90.18
MFE-319,CTRPv2,1.0,92.49
MFE-319,CTRPv2,2.1,92.43
MFE-319,CTRPv2,4.2,91.15
MFE-319,CTRPv2,17.0,85.24
JHUEM-1,CTRPv2,0.002,102.4
JHUEM-1,CTRPv2,0.0041,103.1
JHUEM-1,CTRPv2,0.0081,103.3
JHUEM-1,CTRPv2,0.016,102.0
JHUEM-1,CTRPv2,0.032,104.6
JHUEM-1,CTRPv2,0.065,100.7
JHUEM-1,CTRPv2,0.13,98.19
JHUEM-1,CTRPv2,0.26,96.38
JHUEM-1,CTRPv2,0.52,59.88
JHUEM-1,CTRPv2,1.0,60.73
JHUEM-1,CTRPv2,2.1,62.54
JHUEM-1,CTRPv2,4.2,52.34
JHUEM-1,CTRPv2,8.3,40.67
JHUEM-1,CTRPv2,17.0,34.23
JHUEM-1,CTRPv2,33.0,31.27
JHUEM-1,CTRPv2,66.0,31.65
HEC-1-A,CTRPv2,0.002,99.04
HEC-1-A,CTRPv2,0.0041,101.7
HEC-1-A,CTRPv2,0.0081,96.26
HEC-1-A,CTRPv2,0.016,105.0
HEC-1-A,CTRPv2,0.032,100.9
HEC-1-A,CTRPv2,0.065,100.7
HEC-1-A,CTRPv2,0.13,101.0
HEC-1-A,CTRPv2,0.26,103.1
HEC-1-A,CTRPv2,0.52,97.94
HEC-1-A,CTRPv2,1.0,95.19
HEC-1-A,CTRPv2,2.1,94.69
HEC-1-A,CTRPv2,4.2,95.97
HEC-1-A,CTRPv2,8.3,89.37
HEC-1-A,CTRPv2,17.0,95.21
HEC-1-A,CTRPv2,33.0,93.69
HEC-1-A,CTRPv2,66.0,91.63
MFE-296,CTRPv2,0.002,102.3
MFE-296,CTRPv2,0.0041,100.6
MFE-296,CTRPv2,0.0081,102.6
MFE-296,CTRPv2,0.016,107.8
MFE-296,CTRPv2,0.032,93.86
MFE-296,CTRPv2,0.065,83.3
MFE-296,CTRPv2,0.13,71.08
MFE-296,CTRPv2,0.26,47.97
MFE-296,CTRPv2,0.52,28.86
MFE-296,CTRPv2,1.0,26.87
MFE-296,CTRPv2,2.1,26.82
MFE-296,CTRPv2,4.2,25.89
MFE-296,CTRPv2,8.3,23.68
MFE-296,CTRPv2,17.0,22.01
MFE-296,CTRPv2,33.0,22.2
MFE-296,CTRPv2,66.0,23.32
