Cell Line,Dataset,Dose,Response
ACHN,CTRPv2,50.0,70.11
VMRC-RCZ,CTRPv2,0.0015,92.03
VMRC-RCZ,CTRPv2,0.003,97.41
VMRC-RCZ,CTRPv2,0.0061,98.42
VMRC-RCZ,CTRPv2,0.012,100.9
VMRC-RCZ,CTRPv2,0.024,90.44
VMRC-RCZ,CTRPv2,0.049,89.1
VMRC-RCZ,CTRPv2,0.097,85.46
VMRC-RCZ,CTRPv2,0.19,83.94
VMRC-RCZ,CTRPv2,0.39,67.01
VMRC-RCZ,CTRPv2,0.78,68.18
VMRC-RCZ,CTRPv2,1.6,56.45
VMRC-RCZ,CTRPv2,3.1,20.51
VMRC-RCZ,CTRPv2,6.2,8.934
VMRC-RCZ,CTRPv2,12.0,8.973
VMRC-RCZ,CTRPv2,25.0,4.711
VMRC-RCZ,CTRPv2,50.0,5.101
CAKI-1,CTRPv2,0.0015,100.7
CAKI-1,CTRPv2,0.003,106.9
CAKI-1,CTRPv2,0.0061,102.7
CAKI-1,CTRPv2,0.012,99.49
CAKI-1,CTRPv2,0.024,98.21
CAKI-1,CTRPv2,0.049,97.02
CAKI-1,CTRPv2,0.097,94.32
CAKI-1,CTRPv2,0.19,96.48
CAKI-1,CTRPv2,0.39,83.45
CAKI-1,CTRPv2,0.78,82.29
CAKI-1,CTRPv2,1.6,84.46
CAKI-1,CTRPv2,3.1,75.91
CAKI-1,CTRPv2,6.2,66.23
CAKI-1,CTRPv2,12.0,70.43
CAKI-1,CTRPv2,25.0,68.73
CAKI-1,CTRPv2,50.0,79.39
Caki-2,CTRPv2,0.0015,105.3
Caki-2,CTRPv2,0.003,106.9
Caki-2,CTRPv2,0.0061,104.2
Caki-2,CTRPv2,0.012,106.6
Caki-2,CTRPv2,0.024,106.0
Caki-2,CTRPv2,0.049,106.8
Caki-2,CTRPv2,0.097,102.0
Caki-2,CTRPv2,0.19,99.72
Caki-2,CTRPv2,0.39,90.28
Caki-2,CTRPv2,0.78,92.98
Caki-2,CTRPv2,1.6,85.42
Caki-2,CTRPv2,3.1,18.43
Caki-2,CTRPv2,6.2,9.929
Caki-2,CTRPv2,12.0,12.39
Caki-2,CTRPv2,25.0,13.45
CAL-54,CTRPv2,0.0015,95.85
CAL-54,CTRPv2,0.003,103.2
CAL-54,CTRPv2,0.0061,92.74
CAL-54,CTRPv2,0.012,93.33
CAL-54,CTRPv2,0.024,79.59
CAL-54,CTRPv2,0.049,84.27
CAL-54,CTRPv2,0.097,66.13
CAL-54,CTRPv2,0.19,67.6
CAL-54,CTRPv2,0.39,50.11
CAL-54,CTRPv2,0.78,49.85
CAL-54,CTRPv2,1.6,44.74
CAL-54,CTRPv2,3.1,35.61
CAL-54,CTRPv2,6.2,17.49
CAL-54,CTRPv2,12.0,23.34
CAL-54,CTRPv2,25.0,13.58
CAL-54,CTRPv2,50.0,24.45
KMRC-2,CTRPv2,0.0015,105.6
KMRC-2,CTRPv2,0.003,100.6
KMRC-2,CTRPv2,0.0061,102.7
KMRC-2,CTRPv2,0.012,100.6
KMRC-2,CTRPv2,0.024,109.3
KMRC-2,CTRPv2,0.049,105.1
KMRC-2,CTRPv2,0.097,100.2
KMRC-2,CTRPv2,0.19,98.27
KMRC-2,CTRPv2,0.39,95.46
KMRC-2,CTRPv2,0.78,95.91
KMRC-2,CTRPv2,1.6,90.94
KMRC-2,CTRPv2,3.1,77.28
KMRC-2,CTRPv2,6.2,51.46
KMRC-2,CTRPv2,12.0,54.77
KMRC-2,CTRPv2,25.0,51.79
KMRC-2,CTRPv2,50.0,51.75
786-0,CTRPv2,0.0015,110.0
786-0,CTRPv2,0.003,107.9
786-0,CTRPv2,0.0061,105.8
786-0,CTRPv2,0.012,103.8
786-0,CTRPv2,0.024,110.8
786-0,CTRPv2,0.049,107.5
786-0,CTRPv2,0.097,106.6
786-0,CTRPv2,0.19,101.4
786-0,CTRPv2,0.39,92.3
786-0,CTRPv2,0.78,89.8
786-0,CTRPv2,1.6,85.92
786-0,CTRPv2,3.1,64.65
786-0,CTRPv2,6.2,44.89
786-0,CTRPv2,12.0,38.99
786-0,CTRPv2,25.0,49.13
786-0,CTRPv2,50.0,50.09
TUHR14TKB,CTRPv2,0.0015,64.68
TUHR14TKB,CTRPv2,0.003,53.88
TUHR14TKB,CTRPv2,0.0061,47.15
TUHR14TKB,CTRPv2,0.012,44.74
TUHR14TKB,CTRPv2,0.024,29.79
TUHR14TKB,CTRPv2,0.049,19.22
TUHR14TKB,CTRPv2,0.097,14.93
TUHR14TKB,CTRPv2,0.19,14.47
TUHR14TKB,CTRPv2,0.39,15.09
TUHR14TKB,CTRPv2,0.78,12.53
TUHR14TKB,CTRPv2,1.6,12.59
TUHR14TKB,CTRPv2,3.1,12.03
TUHR14TKB,CTRPv2,6.2,10.49
TUHR14TKB,CTRPv2,12.0,8.399
TUHR14TKB,CTRPv2,25.0,7.809
TUHR14TKB,CTRPv2,50.0,4.487
UO31,CTRPv2,0.0015,93.53
UO31,CTRPv2,0.003,88.89
UO31,CTRPv2,0.0061,90.26
UO31,CTRPv2,0.012,100.0
UO31,CTRPv2,0.024,89.81
UO31,CTRPv2,0.049,84.5
UO31,CTRPv2,0.097,84.01
UO31,CTRPv2,0.19,71.22
UO31,CTRPv2,0.39,66.09
UO31,CTRPv2,0.78,54.05
UO31,CTRPv2,1.6,42.86
UO31,CTRPv2,3.1,14.66
UO31,CTRPv2,6.2,5.919
UO31,CTRPv2,12.0,4.985
UO31,CTRPv2,25.0,2.002
UO31,CTRPv2,50.0,2.496
KMRC-3,CTRPv2,0.0015,98.26
KMRC-3,CTRPv2,0.003,109.5
KMRC-3,CTRPv2,0.0061,98.18
KMRC-3,CTRPv2,0.012,107.5
KMRC-3,CTRPv2,0.024,85.05
KMRC-3,CTRPv2,0.049,99.62
KMRC-3,CTRPv2,0.097,103.8
KMRC-3,CTRPv2,0.19,97.15
KMRC-3,CTRPv2,0.39,93.44
KMRC-3,CTRPv2,0.78,81.27
KMRC-3,CTRPv2,1.6,74.94
KMRC-3,CTRPv2,3.1,60.91
KMRC-3,CTRPv2,6.2,58.6
KMRC-3,CTRPv2,12.0,58.83
KMRC-3,CTRPv2,25.0,51.48
KMRC-3,CTRPv2,50.0,46.06
RCC10RGB,CTRPv2,0.0015,100.5
RCC10RGB,CTRPv2,0.003,100.8
RCC10RGB,CTRPv2,0.0061,101.8
RCC10RGB,CTRPv2,0.012,93.73
RCC10RGB,CTRPv2,0.024,97.94
RCC10RGB,CTRPv2,0.049,93.01
RCC10RGB,CTRPv2,0.097,101.3
RCC10RGB,CTRPv2,0.19,90.76
RCC10RGB,CTRPv2,0.39,88.55
RCC10RGB,CTRPv2,0.78,79.94
RCC10RGB,CTRPv2,1.6,80.01
RCC10RGB,CTRPv2,3.1,48.92
RCC10RGB,CTRPv2,6.2,14.44
RCC10RGB,CTRPv2,12.0,8.639
RCC10RGB,CTRPv2,25.0,6.137
RCC10RGB,CTRPv2,50.0,5.107
