Cell Line,Dataset,Dose,Response
H2818,GDSC1000,0.128,92.8116
H2369,GDSC1000,0.0005,103.888
H2369,GDSC1000,0.001,103.791
H2369,GDSC1000,0.002,98.9759
H2369,GDSC1000,0.004,101.299
H2369,GDSC1000,0.008,98.9402
H2369,GDSC1000,0.016,100.264
H2369,GDSC1000,0.032,96.0891
H2369,GDSC1000,0.064,98.873
H2369,GDSC1000,0.128,100.525
H290,GDSC1000,0.0005,115.273
H290,GDSC1000,0.001,90.0801
H290,GDSC1000,0.002,88.6681
H290,GDSC1000,0.004,89.8829
H290,GDSC1000,0.008,87.8644
H290,GDSC1000,0.016,88.5721
H290,GDSC1000,0.032,85.2463
H290,GDSC1000,0.064,82.2995
H290,GDSC1000,0.128,88.0253
H2869,GDSC1000,0.0005,96.5773
H2869,GDSC1000,0.001,94.3131
H2869,GDSC1000,0.002,97.438
H2869,GDSC1000,0.004,97.0812
H2869,GDSC1000,0.008,93.3912
H2869,GDSC1000,0.016,93.0486
H2869,GDSC1000,0.032,101.468
H2869,GDSC1000,0.064,100.012
H2869,GDSC1000,0.128,93.7573
H513,GDSC1000,0.0005,96.6235
H513,GDSC1000,0.001,98.7955
H513,GDSC1000,0.002,96.9196
H513,GDSC1000,0.004,101.421
H513,GDSC1000,0.008,97.9301
H513,GDSC1000,0.016,92.4314
H513,GDSC1000,0.032,97.0505
H513,GDSC1000,0.064,95.9861
H513,GDSC1000,0.128,98.0155
MPP-89,GDSC1000,0.0005,97.0968
MPP-89,GDSC1000,0.001,101.249
MPP-89,GDSC1000,0.002,98.1927
MPP-89,GDSC1000,0.004,95.45
MPP-89,GDSC1000,0.008,116.619
MPP-89,GDSC1000,0.016,98.1297
MPP-89,GDSC1000,0.032,100.153
MPP-89,GDSC1000,0.064,98.2687
MPP-89,GDSC1000,0.128,96.1456
ACC-MESO-1,CTRPv2,0.001,96.37
ACC-MESO-1,CTRPv2,0.002,90.38
ACC-MESO-1,CTRPv2,0.0041,95.7
ACC-MESO-1,CTRPv2,0.0081,90.36
ACC-MESO-1,CTRPv2,0.016,89.65
ACC-MESO-1,CTRPv2,0.032,93.49
ACC-MESO-1,CTRPv2,0.065,87.48
ACC-MESO-1,CTRPv2,0.13,93.54
ACC-MESO-1,CTRPv2,0.26,92.18
ACC-MESO-1,CTRPv2,0.52,88.45
ACC-MESO-1,CTRPv2,1.0,86.5
ACC-MESO-1,CTRPv2,2.1,79.89
ACC-MESO-1,CTRPv2,4.2,74.39
ACC-MESO-1,CTRPv2,8.3,64.62
ACC-MESO-1,CTRPv2,17.0,49.93
NCI-H28,CTRPv2,0.001,97.75
NCI-H28,CTRPv2,0.002,100.5
NCI-H28,CTRPv2,0.0041,93.24
NCI-H28,CTRPv2,0.0081,91.8
NCI-H28,CTRPv2,0.016,100.7
NCI-H28,CTRPv2,0.032,99.46
NCI-H28,CTRPv2,0.065,100.3
NCI-H28,CTRPv2,0.13,91.41
NCI-H28,CTRPv2,0.26,94.06
NCI-H28,CTRPv2,0.52,97.04
NCI-H28,CTRPv2,1.0,87.83
NCI-H28,CTRPv2,2.1,90.85
NCI-H28,CTRPv2,4.2,97.38
NCI-H28,CTRPv2,8.3,56.45
NCI-H28,CTRPv2,17.0,32.75
NCI-H28,CTRPv2,33.0,21.04
NCI-H2452,CTRPv2,0.001,119.4
NCI-H2452,CTRPv2,0.002,113.7
NCI-H2452,CTRPv2,0.0041,112.8
NCI-H2452,CTRPv2,0.0081,95.0
NCI-H2452,CTRPv2,0.016,109.5
NCI-H2452,CTRPv2,0.032,105.3
NCI-H2452,CTRPv2,0.13,101.4
NCI-H2452,CTRPv2,0.26,108.5
NCI-H2452,CTRPv2,0.52,107.4
NCI-H2452,CTRPv2,2.1,95.48
NCI-H2452,CTRPv2,4.2,81.89
NCI-H2452,CTRPv2,8.3,76.59
NCI-H2452,CTRPv2,17.0,52.76
NCI-H2452,CTRPv2,33.0,45.5
MSTO-211H,CTRPv2,0.002,96.85
MSTO-211H,CTRPv2,0.0081,109.9
MSTO-211H,CTRPv2,0.016,94.62
MSTO-211H,CTRPv2,0.032,128.4
MSTO-211H,CTRPv2,0.065,112.0
MSTO-211H,CTRPv2,0.13,122.7
MSTO-211H,CTRPv2,0.26,133.5
MSTO-211H,CTRPv2,0.52,132.4
MSTO-211H,CTRPv2,2.1,123.7
MSTO-211H,CTRPv2,4.2,77.49
MSTO-211H,CTRPv2,8.3,64.64
MSTO-211H,CTRPv2,17.0,34.51
MSTO-211H,CTRPv2,33.0,13.7
NCI-H2052,CTRPv2,0.0081,103.9
NCI-H2052,CTRPv2,0.016,109.1
NCI-H2052,CTRPv2,0.032,106.6
NCI-H2052,CTRPv2,0.065,108.0
NCI-H2052,CTRPv2,0.13,113.8
NCI-H2052,CTRPv2,0.26,116.8
NCI-H2052,CTRPv2,0.52,114.7
NCI-H2052,CTRPv2,2.1,117.7
NCI-H2052,CTRPv2,4.2,114.1
NCI-H2052,CTRPv2,8.3,98.13
NCI-H2052,CTRPv2,17.0,72.59
NCI-H2052,CTRPv2,33.0,57.16
JL-1,CTRPv2,0.00041,100.8
JL-1,CTRPv2,0.00081,111.0
JL-1,CTRPv2,0.0016,99.61
JL-1,CTRPv2,0.0032,98.67
JL-1,CTRPv2,0.0065,103.6
JL-1,CTRPv2,0.013,106.5
JL-1,CTRPv2,0.026,105.8
JL-1,CTRPv2,0.052,104.0
JL-1,CTRPv2,0.1,99.24
JL-1,CTRPv2,0.21,99.14
JL-1,CTRPv2,0.42,98.9
JL-1,CTRPv2,0.83,98.0
JL-1,CTRPv2,1.7,82.92
JL-1,CTRPv2,3.3,89.1
JL-1,CTRPv2,6.6,80.4
JL-1,CTRPv2,13.0,46.81
IST-MES1,CTRPv2,0.00041,91.07
IST-MES1,CTRPv2,0.00081,101.1
IST-MES1,CTRPv2,0.0016,98.45
IST-MES1,CTRPv2,0.0032,91.04
IST-MES1,CTRPv2,0.0065,97.96
IST-MES1,CTRPv2,0.013,96.47
IST-MES1,CTRPv2,0.026,94.81
IST-MES1,CTRPv2,0.052,99.16
IST-MES1,CTRPv2,0.1,97.95
IST-MES1,CTRPv2,0.21,92.42
IST-MES1,CTRPv2,0.42,96.45
IST-MES1,CTRPv2,0.83,72.74
IST-MES1,CTRPv2,1.7,64.28
IST-MES1,CTRPv2,3.3,63.68
IST-MES1,CTRPv2,6.6,39.85
IST-MES1,CTRPv2,13.0,44.52
