Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.0008,104.136
DSH1,GDSC1000,0.0016,78.1519
DSH1,GDSC1000,0.0032,83.4632
DSH1,GDSC1000,0.0064,96.0627
DSH1,GDSC1000,0.0128,68.9206
DSH1,GDSC1000,0.0256,81.015
DSH1,GDSC1000,0.0512,97.3519
DSH1,GDSC1000,0.1024,94.8707
BFTC-909,gCSI,0.000458,94.2651
BFTC-909,gCSI,0.001375,94.802
BFTC-909,gCSI,0.004125,87.1964
BFTC-909,gCSI,0.012375,78.8576
BFTC-909,gCSI,0.037125,35.9015
BFTC-909,gCSI,0.111375,25.4906
BFTC-909,gCSI,0.333333,21.6073
BFTC-909,gCSI,1.0,29.7266
BFTC-909,gCSI,3.0,27.9815
RT-112,gCSI,0.000458,98.8487
RT-112,gCSI,0.001375,93.6245
RT-112,gCSI,0.004125,90.9456
RT-112,gCSI,0.012375,76.0876
RT-112,gCSI,0.037125,6.21977
RT-112,gCSI,0.111375,0.750125
RT-112,gCSI,0.333333,0.795499
RT-112,gCSI,1.0,0.80087
RT-112,gCSI,3.0,0.814369
RT4,gCSI,0.000458,88.0013
RT4,gCSI,0.001375,101.72
RT4,gCSI,0.004125,85.9725
RT4,gCSI,0.012375,92.3919
RT4,gCSI,0.037125,41.0578
RT4,gCSI,0.111375,28.694
RT4,gCSI,0.333333,33.5314
RT4,gCSI,1.0,31.7286
RT4,gCSI,3.0,31.9089
SW780,gCSI,0.000458,92.9545
SW780,gCSI,0.001375,99.5303
SW780,gCSI,0.004125,84.5939
SW780,gCSI,0.012375,60.9211
SW780,gCSI,0.037125,22.8269
SW780,gCSI,0.111375,12.0288
SW780,gCSI,0.333333,11.482
SW780,gCSI,1.0,11.5504
SW780,gCSI,3.0,11.3432
UM-UC-3,gCSI,0.000458,96.1406
UM-UC-3,gCSI,0.001375,100.453
UM-UC-3,gCSI,0.004125,93.3503
UM-UC-3,gCSI,0.012375,69.8146
UM-UC-3,gCSI,0.037125,40.541
UM-UC-3,gCSI,0.111375,27.3858
UM-UC-3,gCSI,0.333333,22.4038
UM-UC-3,gCSI,1.0,24.5203
UM-UC-3,gCSI,3.0,22.0456
253J-BV,CTRPv2,0.002,77.22
253J-BV,CTRPv2,0.0041,80.2
253J-BV,CTRPv2,0.0081,76.87
253J-BV,CTRPv2,0.016,62.39
253J-BV,CTRPv2,0.032,52.8
253J-BV,CTRPv2,0.065,52.67
253J-BV,CTRPv2,0.13,43.79
253J-BV,CTRPv2,0.26,44.98
253J-BV,CTRPv2,0.52,56.12
253J-BV,CTRPv2,1.0,47.96
253J-BV,CTRPv2,2.1,52.62
253J-BV,CTRPv2,4.2,48.38
253J-BV,CTRPv2,8.3,54.59
253J-BV,CTRPv2,17.0,63.5
253J-BV,CTRPv2,33.0,61.64
253J-BV,CTRPv2,66.0,52.05
BFTC-905,CTRPv2,0.002,78.13
BFTC-905,CTRPv2,0.0041,94.13
BFTC-905,CTRPv2,0.0081,58.5
BFTC-905,CTRPv2,0.016,58.24
BFTC-905,CTRPv2,0.032,36.4
BFTC-905,CTRPv2,0.065,42.59
BFTC-905,CTRPv2,0.13,46.56
BFTC-905,CTRPv2,0.26,43.97
BFTC-905,CTRPv2,0.52,39.6
BFTC-905,CTRPv2,1.0,31.55
BFTC-905,CTRPv2,2.1,47.08
BFTC-905,CTRPv2,4.2,49.28
BFTC-905,CTRPv2,8.3,64.7
BFTC-905,CTRPv2,17.0,71.37
BFTC-905,CTRPv2,33.0,55.68
BFTC-905,CTRPv2,66.0,44.59
BFTC-909,CTRPv2,0.002,105.3
BFTC-909,CTRPv2,0.0041,90.5
BFTC-909,CTRPv2,0.0081,73.17
BFTC-909,CTRPv2,0.016,56.41
BFTC-909,CTRPv2,0.032,44.91
BFTC-909,CTRPv2,0.065,46.89
BFTC-909,CTRPv2,0.13,40.22
BFTC-909,CTRPv2,0.26,43.6
BFTC-909,CTRPv2,0.52,53.93
BFTC-909,CTRPv2,1.0,44.62
BFTC-909,CTRPv2,2.1,59.67
BFTC-909,CTRPv2,4.2,66.16
BFTC-909,CTRPv2,8.3,61.26
BFTC-909,CTRPv2,17.0,59.99
BFTC-909,CTRPv2,33.0,55.17
BFTC-909,CTRPv2,66.0,42.27
CAL-29,CTRPv2,0.002,75.68
CAL-29,CTRPv2,0.0041,74.79
CAL-29,CTRPv2,0.0081,53.07
CAL-29,CTRPv2,0.016,51.19
CAL-29,CTRPv2,0.032,39.56
CAL-29,CTRPv2,0.065,43.71
CAL-29,CTRPv2,0.13,44.52
CAL-29,CTRPv2,0.26,37.98
CAL-29,CTRPv2,0.52,43.73
CAL-29,CTRPv2,1.0,42.59
CAL-29,CTRPv2,2.1,40.61
CAL-29,CTRPv2,4.2,38.96
CAL-29,CTRPv2,8.3,55.26
CAL-29,CTRPv2,17.0,57.76
CAL-29,CTRPv2,33.0,42.28
CAL-29,CTRPv2,66.0,29.04
253J,CTRPv2,0.002,97.02
253J,CTRPv2,0.0041,100.7
253J,CTRPv2,0.0081,83.0
253J,CTRPv2,0.016,75.7
253J,CTRPv2,0.032,48.67
253J,CTRPv2,0.065,31.37
253J,CTRPv2,0.13,31.98
253J,CTRPv2,0.26,29.42
253J,CTRPv2,0.52,30.26
253J,CTRPv2,1.0,26.75
253J,CTRPv2,2.1,24.14
253J,CTRPv2,4.2,21.55
253J,CTRPv2,8.3,22.23
253J,CTRPv2,17.0,34.48
253J,CTRPv2,33.0,24.6
253J,CTRPv2,66.0,6.455
JMSU-1,CTRPv2,0.002,87.09
JMSU-1,CTRPv2,0.0041,86.73
JMSU-1,CTRPv2,0.0081,39.47
JMSU-1,CTRPv2,0.016,38.0
JMSU-1,CTRPv2,0.032,24.96
JMSU-1,CTRPv2,0.065,18.95
JMSU-1,CTRPv2,0.13,17.68
JMSU-1,CTRPv2,0.26,16.37
JMSU-1,CTRPv2,0.52,15.0
JMSU-1,CTRPv2,1.0,13.22
JMSU-1,CTRPv2,2.1,13.05
JMSU-1,CTRPv2,4.2,17.25
JMSU-1,CTRPv2,8.3,18.7
JMSU-1,CTRPv2,17.0,24.83
JMSU-1,CTRPv2,33.0,15.99
JMSU-1,CTRPv2,66.0,4.577
639-V,CTRPv2,0.002,105.3
639-V,CTRPv2,0.0041,102.0
639-V,CTRPv2,0.0081,79.24
639-V,CTRPv2,0.016,69.63
639-V,CTRPv2,0.032,54.88
639-V,CTRPv2,0.065,48.87
639-V,CTRPv2,0.13,40.82
639-V,CTRPv2,0.26,35.58
639-V,CTRPv2,0.52,35.05
639-V,CTRPv2,1.0,30.91
639-V,CTRPv2,2.1,39.77
639-V,CTRPv2,4.2,35.05
639-V,CTRPv2,8.3,41.73
639-V,CTRPv2,17.0,51.74
639-V,CTRPv2,33.0,67.45
639-V,CTRPv2,66.0,49.04
VM-CUB-1,CTRPv2,0.002,49.42
VM-CUB-1,CTRPv2,0.0041,64.41
VM-CUB-1,CTRPv2,0.0081,29.69
VM-CUB-1,CTRPv2,0.016,29.79
VM-CUB-1,CTRPv2,0.032,20.54
VM-CUB-1,CTRPv2,0.065,20.54
VM-CUB-1,CTRPv2,0.13,17.69
VM-CUB-1,CTRPv2,0.26,19.77
VM-CUB-1,CTRPv2,0.52,17.92
VM-CUB-1,CTRPv2,1.0,18.37
VM-CUB-1,CTRPv2,2.1,19.91
VM-CUB-1,CTRPv2,4.2,22.87
VM-CUB-1,CTRPv2,8.3,21.95
VM-CUB-1,CTRPv2,17.0,28.31
VM-CUB-1,CTRPv2,33.0,21.57
KU-19-19,CTRPv2,0.002,93.38
KU-19-19,CTRPv2,0.0041,100.4
KU-19-19,CTRPv2,0.0081,84.38
KU-19-19,CTRPv2,0.016,77.15
KU-19-19,CTRPv2,0.032,75.45
KU-19-19,CTRPv2,0.065,77.25
KU-19-19,CTRPv2,0.13,69.89
KU-19-19,CTRPv2,0.26,66.62
KU-19-19,CTRPv2,0.52,71.33
KU-19-19,CTRPv2,1.0,64.37
KU-19-19,CTRPv2,2.1,82.72
KU-19-19,CTRPv2,4.2,80.95
KU-19-19,CTRPv2,8.3,80.54
KU-19-19,CTRPv2,17.0,75.13
TCCSUP,CTRPv2,0.002,77.57
TCCSUP,CTRPv2,0.0041,78.06
TCCSUP,CTRPv2,0.0081,65.54
TCCSUP,CTRPv2,0.016,64.53
TCCSUP,CTRPv2,0.032,56.5
TCCSUP,CTRPv2,0.065,56.0
TCCSUP,CTRPv2,0.13,61.08
TCCSUP,CTRPv2,0.26,57.68
TCCSUP,CTRPv2,0.52,56.7
TCCSUP,CTRPv2,1.0,56.13
TCCSUP,CTRPv2,2.1,63.95
TCCSUP,CTRPv2,4.2,66.34
TCCSUP,CTRPv2,8.3,78.73
TCCSUP,CTRPv2,17.0,68.33
TCCSUP,CTRPv2,33.0,62.61
TCCSUP,CTRPv2,66.0,37.03
5637,CTRPv2,0.002,29.29
5637,CTRPv2,0.0041,47.05
5637,CTRPv2,0.0081,6.724
5637,CTRPv2,0.016,6.47
5637,CTRPv2,0.032,7.912
5637,CTRPv2,0.065,8.956
5637,CTRPv2,0.13,6.78
5637,CTRPv2,0.26,7.602
5637,CTRPv2,0.52,6.182
5637,CTRPv2,1.0,7.211
5637,CTRPv2,2.1,7.22
5637,CTRPv2,4.2,6.452
5637,CTRPv2,8.3,8.301
5637,CTRPv2,17.0,9.766
5637,CTRPv2,33.0,6.759
5637,CTRPv2,66.0,9.178
SW1710,CTRPv2,0.002,43.87
SW1710,CTRPv2,0.0041,43.98
SW1710,CTRPv2,0.0081,39.78
SW1710,CTRPv2,0.016,21.87
SW1710,CTRPv2,0.032,27.58
SW1710,CTRPv2,0.065,26.05
SW1710,CTRPv2,0.13,22.26
SW1710,CTRPv2,0.26,22.68
SW1710,CTRPv2,0.52,20.41
SW1710,CTRPv2,1.0,19.22
SW1710,CTRPv2,2.1,16.1
SW1710,CTRPv2,4.2,18.55
SW1710,CTRPv2,8.3,29.81
SW1710,CTRPv2,17.0,33.26
SW1710,CTRPv2,33.0,28.15
SW1710,CTRPv2,66.0,19.71
RT-112,CTRPv2,0.002,16.98
RT-112,CTRPv2,0.0041,20.0
RT-112,CTRPv2,0.0081,10.56
RT-112,CTRPv2,0.016,3.359
RT-112,CTRPv2,0.032,3.567
RT-112,CTRPv2,0.065,4.532
RT-112,CTRPv2,0.13,3.117
RT-112,CTRPv2,0.26,3.311
RT-112,CTRPv2,0.52,2.823
RT-112,CTRPv2,1.0,2.143
RT-112,CTRPv2,2.1,2.198
RT-112,CTRPv2,4.2,3.544
RT-112,CTRPv2,8.3,5.517
UM-UC-3,CTRPv2,0.002,48.94
UM-UC-3,CTRPv2,0.0041,55.68
UM-UC-3,CTRPv2,0.0081,58.09
UM-UC-3,CTRPv2,0.016,44.43
UM-UC-3,CTRPv2,0.032,43.27
UM-UC-3,CTRPv2,0.065,41.96
UM-UC-3,CTRPv2,0.13,42.96
UM-UC-3,CTRPv2,0.26,43.6
UM-UC-3,CTRPv2,0.52,40.13
UM-UC-3,CTRPv2,1.0,44.67
UM-UC-3,CTRPv2,2.1,41.18
UM-UC-3,CTRPv2,4.2,41.72
UM-UC-3,CTRPv2,8.3,58.39
UM-UC-3,CTRPv2,17.0,65.54
UM-UC-3,CTRPv2,33.0,63.19
HT-1376,CTRPv2,0.002,81.3
HT-1376,CTRPv2,0.0041,78.03
HT-1376,CTRPv2,0.0081,79.15
HT-1376,CTRPv2,0.016,66.81
HT-1376,CTRPv2,0.032,68.11
HT-1376,CTRPv2,0.065,73.11
HT-1376,CTRPv2,0.13,63.3
HT-1376,CTRPv2,0.26,63.35
HT-1376,CTRPv2,0.52,65.29
HT-1376,CTRPv2,1.0,63.35
HT-1376,CTRPv2,2.1,63.15
HT-1376,CTRPv2,4.2,62.1
HT-1376,CTRPv2,8.3,102.3
HT-1376,CTRPv2,17.0,107.6
HT-1376,CTRPv2,33.0,104.0
HT-1376,CTRPv2,66.0,110.0
RT4,CTRPv2,0.002,59.61
RT4,CTRPv2,0.0041,54.96
RT4,CTRPv2,0.0081,55.92
RT4,CTRPv2,0.016,35.82
RT4,CTRPv2,0.032,37.57
RT4,CTRPv2,0.065,48.81
RT4,CTRPv2,0.13,36.2
RT4,CTRPv2,0.26,33.23
RT4,CTRPv2,0.52,44.98
RT4,CTRPv2,1.0,46.03
RT4,CTRPv2,2.1,46.24
RT4,CTRPv2,4.2,45.9
RT4,CTRPv2,8.3,123.4
RT4,CTRPv2,17.0,116.4
RT4,CTRPv2,33.0,116.4
J82,CTRPv2,0.002,82.95
J82,CTRPv2,0.0041,66.51
J82,CTRPv2,0.0081,89.28
J82,CTRPv2,0.016,73.19
J82,CTRPv2,0.032,59.51
J82,CTRPv2,0.065,75.49
J82,CTRPv2,0.13,71.85
J82,CTRPv2,0.26,62.45
J82,CTRPv2,0.52,53.21
J82,CTRPv2,1.0,46.4
J82,CTRPv2,2.1,43.44
J82,CTRPv2,4.2,48.72
J82,CTRPv2,8.3,60.26
J82,CTRPv2,17.0,52.12
J82,CTRPv2,33.0,56.9
J82,CTRPv2,66.0,70.92
BC-3C,CTRPv2,0.002,49.63
BC-3C,CTRPv2,0.0041,33.23
BC-3C,CTRPv2,0.0081,53.39
BC-3C,CTRPv2,0.016,35.26
BC-3C,CTRPv2,0.032,32.18
BC-3C,CTRPv2,0.065,37.71
BC-3C,CTRPv2,0.13,30.47
BC-3C,CTRPv2,0.26,38.0
BC-3C,CTRPv2,0.52,31.64
BC-3C,CTRPv2,1.0,30.24
BC-3C,CTRPv2,2.1,33.01
BC-3C,CTRPv2,4.2,32.3
BC-3C,CTRPv2,8.3,49.48
BC-3C,CTRPv2,17.0,37.56
BC-3C,CTRPv2,33.0,46.94
BC-3C,CTRPv2,66.0,35.18
T-24,CTRPv2,0.002,72.88
T-24,CTRPv2,0.0041,55.84
T-24,CTRPv2,0.0081,86.55
T-24,CTRPv2,0.016,57.98
T-24,CTRPv2,0.032,41.38
T-24,CTRPv2,0.065,53.12
T-24,CTRPv2,0.13,60.35
T-24,CTRPv2,0.26,30.87
T-24,CTRPv2,0.52,20.05
T-24,CTRPv2,1.0,22.79
T-24,CTRPv2,2.1,17.12
T-24,CTRPv2,4.2,20.59
T-24,CTRPv2,8.3,52.36
T-24,CTRPv2,17.0,33.13
T-24,CTRPv2,33.0,56.78
T-24,CTRPv2,66.0,52.37
647-V,CTRPv2,0.002,25.26
647-V,CTRPv2,0.0041,16.48
647-V,CTRPv2,0.0081,48.13
647-V,CTRPv2,0.016,21.4
647-V,CTRPv2,0.032,16.03
647-V,CTRPv2,0.065,17.27
647-V,CTRPv2,0.13,24.0
647-V,CTRPv2,0.26,15.49
647-V,CTRPv2,0.52,17.48
647-V,CTRPv2,1.0,17.6
647-V,CTRPv2,2.1,15.06
647-V,CTRPv2,4.2,16.85
647-V,CTRPv2,8.3,31.79
647-V,CTRPv2,17.0,27.43
647-V,CTRPv2,33.0,21.51
647-V,CTRPv2,66.0,105.8
SCaBER,CTRPv2,0.002,20.01
SCaBER,CTRPv2,0.0041,13.52
SCaBER,CTRPv2,0.0081,44.5
SCaBER,CTRPv2,0.016,14.68
SCaBER,CTRPv2,0.032,12.83
SCaBER,CTRPv2,0.065,17.14
SCaBER,CTRPv2,0.13,15.62
SCaBER,CTRPv2,0.26,16.07
SCaBER,CTRPv2,0.52,15.17
SCaBER,CTRPv2,1.0,15.16
SCaBER,CTRPv2,2.1,15.86
SCaBER,CTRPv2,4.2,18.31
SCaBER,CTRPv2,8.3,26.84
SCaBER,CTRPv2,17.0,24.3
HT-1197,CTRPv2,0.002,89.59
HT-1197,CTRPv2,0.0041,85.2
HT-1197,CTRPv2,0.0081,94.91
HT-1197,CTRPv2,0.016,83.08
HT-1197,CTRPv2,0.032,84.55
HT-1197,CTRPv2,0.065,51.34
HT-1197,CTRPv2,0.13,85.25
HT-1197,CTRPv2,0.26,86.01
HT-1197,CTRPv2,0.52,89.81
HT-1197,CTRPv2,1.0,91.66
HT-1197,CTRPv2,2.1,90.31
HT-1197,CTRPv2,4.2,87.72
HT-1197,CTRPv2,8.3,84.1
HT-1197,CTRPv2,17.0,80.62
HT-1197,CTRPv2,33.0,81.39
HT-1197,CTRPv2,66.0,27.21
UM-UC-1,CTRPv2,0.002,45.13
UM-UC-1,CTRPv2,0.0041,33.83
UM-UC-1,CTRPv2,0.0081,68.24
UM-UC-1,CTRPv2,0.016,39.34
UM-UC-1,CTRPv2,0.032,33.48
UM-UC-1,CTRPv2,0.065,40.1
UM-UC-1,CTRPv2,0.13,41.05
UM-UC-1,CTRPv2,0.26,34.78
UM-UC-1,CTRPv2,0.52,39.94
UM-UC-1,CTRPv2,1.0,39.25
UM-UC-1,CTRPv2,2.1,37.89
UM-UC-1,CTRPv2,4.2,44.26
UM-UC-1,CTRPv2,8.3,62.04
UM-UC-1,CTRPv2,17.0,58.07
UM-UC-1,CTRPv2,33.0,59.62
UM-UC-1,CTRPv2,66.0,49.55
U-BLC1,CTRPv2,0.002,42.2
U-BLC1,CTRPv2,0.0041,39.52
U-BLC1,CTRPv2,0.0081,63.63
U-BLC1,CTRPv2,0.016,40.87
U-BLC1,CTRPv2,0.032,23.34
U-BLC1,CTRPv2,0.065,22.78
U-BLC1,CTRPv2,0.13,34.02
U-BLC1,CTRPv2,0.26,33.48
U-BLC1,CTRPv2,0.52,33.08
U-BLC1,CTRPv2,1.0,29.32
U-BLC1,CTRPv2,2.1,35.17
U-BLC1,CTRPv2,4.2,33.48
U-BLC1,CTRPv2,8.3,31.54
U-BLC1,CTRPv2,17.0,33.07
U-BLC1,CTRPv2,33.0,35.83
U-BLC1,CTRPv2,66.0,6.558
KMBC-2,CTRPv2,0.002,66.54
KMBC-2,CTRPv2,0.0041,81.26
KMBC-2,CTRPv2,0.0081,75.8
KMBC-2,CTRPv2,0.016,63.56
KMBC-2,CTRPv2,0.032,54.92
KMBC-2,CTRPv2,0.065,53.56
KMBC-2,CTRPv2,0.13,54.14
KMBC-2,CTRPv2,0.26,53.34
KMBC-2,CTRPv2,0.52,46.23
KMBC-2,CTRPv2,1.0,48.08
KMBC-2,CTRPv2,2.1,48.47
KMBC-2,CTRPv2,4.2,51.62
KMBC-2,CTRPv2,8.3,45.3
KMBC-2,CTRPv2,17.0,57.18
KMBC-2,CTRPv2,33.0,45.39
KMBC-2,CTRPv2,66.0,45.47
