Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU-DHL-8,GDSC1000,31.254,1.25,1.25,0.000,0.238
LP-1,GDSC1000,2.987,27.8,4.67,47.895,0
WSU-NHL,GDSC1000,10.204,41.9,41.9,0.000,0
Toledo,GDSC1000,18.575,N/A,0.0242,76.581,0.0953
Sci-1,GDSC1000,8.440,571,571,0.000,0
PF-382,GDSC1000,10.657,3.03,3.03,0.000,0.0718
P3HR-1,GDSC1000,9.141,6.56,6.56,0.000,0
BV-173,GDSC1000,36.978,0.649,0.649,0.000,0.303
ARH-77,GDSC1000,15.661,N/A,0.152,72.966,0.0782
LAMA-84,GDSC1000,56.272,0.17,0.17,0.000,0.515
NKM-1,GDSC1000,39.048,0.684,0.278,19.912,0.323
MV-4-11,GDSC1000,22.224,1.41,1.2,9.086,0.173
P32-ISH,GDSC1000,1.022,5.63,5.63,0.000,0
L-1236,GDSC1000,2.681,N/A,0.263,94.638,0
KY821,GDSC1000,2.649,N/A,3.15,68.070,0.00599
HDLM-2,GDSC1000,8.418,6.98e+04,6.98e+04,0.000,0
CA46,GDSC1000,4.085,6.11,6.11,0.000,0
JVM-2,GDSC1000,10.671,17.9,17.9,0.000,0
HT,GDSC1000,8.870,N/A,0.0864,86.114,0.0086
RS4;11,GDSC1000,14.784,N/A,0.127,75.547,0.0667
GRANTA-519,GDSC1000,2.247,72.9,72.9,0.000,0
IM-9,GDSC1000,16.309,7.92,7.92,0.000,0
MN-60,GDSC1000,0.949,N/A,0.5,97.468,0
MOLT-13,GDSC1000,19.791,N/A,0.405,53.383,0.128
GA-10,GDSC1000,29.516,2.35,2.35,0.000,0.217
EJM,GDSC1000,3.856,83.1,83.1,0.000,0
RL,GDSC1000,18.162,N/A,0.748,52.430,0.0964
HL-60,GDSC1000,53.017,0.115,0.0454,29.576,0.478
TF-1,GDSC1000,5.321,1.01e+04,1.01e+04,0.000,0
DND-41,GDSC1000,26.012,2.47,2.47,0.000,0.181
WSU-DLCL2,GDSC1000,0.000,N/A,0.0156,100.000,0
PL-21,GDSC1000,45.671,0.225,0.0374,41.385,0.396
KG-1,GDSC1000,19.828,3.94,1.72,22.141,0.127
CTB-1,GDSC1000,17.001,N/A,0.418,61.262,0.0856
SUP-HD1,GDSC1000,22.227,18.3,0.676,42.198,0.14
P31-FUJ,GDSC1000,1.181,N/A,0.927,97.515,0
BC-1,GDSC1000,8.950,87.6,87.6,0.000,0
MOLT-4,GDSC1000,9.320,8.75,8.75,0.000,0
TK,GDSC1000,22.452,N/A,0.0441,72.362,0.15
EHEB,GDSC1000,20.328,8.69,3.15,19.461,0.121
JM1,GDSC1000,12.935,22.3,22.3,0.000,0
SK-MM-2,GDSC1000,7.638,N/A,0.00485,84.723,0
KE-37,GDSC1000,21.650,N/A,0.167,61.776,0.142
JSC-1,GDSC1000,40.266,0.447,0.138,31.471,0.336
SLVL,GDSC1000,8.908,9.11,9.11,0.000,0
MY-M12,GDSC1000,44.716,0.257,0.0846,32.920,0.386
ME-1,GDSC1000,43.070,N/A,0.00412,54.401,0.367
SUP-M2,GDSC1000,1.671,N/A,0.135,97.264,0
MOLM-13,GDSC1000,32.129,0.784,0.621,10.264,0.261
MC116,GDSC1000,6.400,N/A,0.116,87.200,0
ROS-50,GDSC1000,22.030,N/A,0.0993,65.472,0.138
DEL,GDSC1000,2.020,N/A,0.15,96.585,0
NAMALWA,GDSC1000,10.021,10.9,10.9,0.000,0
KMOE-2,GDSC1000,62.171,0.114,0.114,0.000,0.58
JJN-3,GDSC1000,19.596,5.65,5.65,0.000,0
NALM-6,GDSC1000,5.244,19.9,19.9,0.000,0
HEL,GDSC1000,13.073,N/A,0.0749,81.541,0.0513
HC-1,GDSC1000,5.517,N/A,1.8,69.846,0.0169
KASUMI-1,GDSC1000,8.322,N/A,0.0438,89.284,0.00217
Hs-445,GDSC1000,11.017,N/A,0.35,75.639,0.0362
KARPAS-231,GDSC1000,23.591,1.8,1.8,0.000,0.17
EoL-1-cell,GDSC1000,21.677,3.03e+03,0.866,46.562,0.13
KARPAS-299,GDSC1000,1.927,N/A,0.0421,96.147,0
YT,GDSC1000,4.272,4.71,4.71,0.000,0
OCI-AML3,GDSC1000,42.752,0.19,0.0927,36.703,0.372
NK-92MI,GDSC1000,15.117,4.69,4.69,0.000,0
A3-KAW,GDSC1000,16.927,41.5,41.5,0.000,0
ML-2,GDSC1000,43.692,0.319,0.149,24.380,0.374
KU812,GDSC1000,14.316,11.4,2.56,32.758,0.0753
MC-CAR,GDSC1000,8.983,34.6,34.6,0.000,0
RPMI-6666,GDSC1000,23.362,5.92,1.28,27.649,0.152
A4-Fuk,GDSC1000,41.925,0.447,0.203,20.469,0.355
GDM-1,GDSC1000,69.315,0.0625,0.0565,4.966,0.659
P30-OHK,GDSC1000,7.806,N/A,0.0127,92.036,0
OPM-2,GDSC1000,19.456,2.57,2.57,0.000,0.131
697,GDSC1000,45.486,0.326,0.091,27.053,0.394
ATN-1,GDSC1000,7.253,N/A,0.00227,85.495,0
NB4,GDSC1000,67.442,0.0484,0.0368,8.400,0.638
VAL,GDSC1000,32.613,1.14,0.155,43.381,0.256
LOXIMVI,GDSC1000,16.102,N/A,0.473,60.629,0.0859
EB2,GDSC1000,21.367,6.16,6.16,0.000,0
RPMI-8226,GDSC1000,23.224,N/A,0.293,50.760,0.181
SU-DHL-16,GDSC1000,5.851,15.2,15.2,0.000,0
SIG-M5,GDSC1000,85.904,0.0162,0.0148,5.570,0.843
CTV-1,GDSC1000,22.080,1.24,1.24,0.000,0.188
J-RT3-T3-5,GDSC1000,10.745,N/A,1e-06,89.255,0.00828
NOMO-1,GDSC1000,34.961,0.935,0.191,35.039,0.278
KARPAS-45,GDSC1000,14.661,N/A,0.184,73.574,0.0819
ST486,GDSC1000,30.869,1.36,0.727,16.133,0.234
MOLP-8,GDSC1000,36.105,1.1,0.102,42.551,0.29
KOPN-8,GDSC1000,24.806,13.6,13.6,0.000,0
Farage,GDSC1000,10.844,131,131,0.000,0
U-698-M,GDSC1000,8.002,N/A,3,51.302,0.0292
REH,GDSC1000,14.637,139,139,0.000,0
L-540,GDSC1000,15.088,20.9,20.9,0.000,0
DOHH-2,GDSC1000,38.157,2.27,2.27,0.000,0.313
OCI-LY-19,GDSC1000,41.523,0.545,0.108,31.039,0.35
EM-2,GDSC1000,52.928,0.197,0.182,3.685,0.477
CRO-AP2,GDSC1000,3.257,13.2,13.2,0.000,0
K-562,GDSC1000,34.245,1.24,1.24,0.000,0.269
MONO-MAC-6,GDSC1000,11.681,18.6,18.6,0.000,0
BE-13,GDSC1000,38.866,0.807,0.807,0.000,0.321
L-428,GDSC1000,4.020,N/A,0.00989,91.959,0
JVM-3,GDSC1000,0.000,N/A,0.0156,100.000,0
SU-DHL-6,GDSC1000,10.851,2.47,2.47,0.000,0.0832
L-363,GDSC1000,9.863,9.78e+06,1e+06,13.348,0
