Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,0.0045,100.2
VM-CUB-1,CTRPv2,0.009,96.95
VM-CUB-1,CTRPv2,0.018,54.3
VM-CUB-1,CTRPv2,0.036,95.48
VM-CUB-1,CTRPv2,0.072,100.9
VM-CUB-1,CTRPv2,0.14,97.72
VM-CUB-1,CTRPv2,0.29,102.0
VM-CUB-1,CTRPv2,0.58,97.16
VM-CUB-1,CTRPv2,1.2,93.78
VM-CUB-1,CTRPv2,2.3,58.08
VM-CUB-1,CTRPv2,4.6,8.793
VM-CUB-1,CTRPv2,9.2,18.88
VM-CUB-1,CTRPv2,18.0,8.268
VM-CUB-1,CTRPv2,37.0,14.8
KU-19-19,CTRPv2,0.0011,93.02
KU-19-19,CTRPv2,0.0023,101.4
KU-19-19,CTRPv2,0.0045,103.3
KU-19-19,CTRPv2,0.009,103.3
KU-19-19,CTRPv2,0.018,81.96
KU-19-19,CTRPv2,0.036,103.4
KU-19-19,CTRPv2,0.072,103.9
KU-19-19,CTRPv2,0.14,102.2
KU-19-19,CTRPv2,0.29,91.1
KU-19-19,CTRPv2,0.58,92.01
KU-19-19,CTRPv2,1.2,79.59
KU-19-19,CTRPv2,2.3,17.65
KU-19-19,CTRPv2,4.6,14.34
KU-19-19,CTRPv2,9.2,3.243
KU-19-19,CTRPv2,18.0,6.204
KU-19-19,CTRPv2,37.0,3.069
TCCSUP,CTRPv2,0.0011,100.3
TCCSUP,CTRPv2,0.0023,103.2
TCCSUP,CTRPv2,0.0045,107.3
TCCSUP,CTRPv2,0.009,109.4
TCCSUP,CTRPv2,0.018,104.1
TCCSUP,CTRPv2,0.036,106.7
TCCSUP,CTRPv2,0.072,98.67
TCCSUP,CTRPv2,0.14,79.73
TCCSUP,CTRPv2,0.29,66.74
TCCSUP,CTRPv2,0.58,65.17
TCCSUP,CTRPv2,1.2,56.91
TCCSUP,CTRPv2,2.3,36.53
TCCSUP,CTRPv2,4.6,33.16
TCCSUP,CTRPv2,9.2,32.19
TCCSUP,CTRPv2,18.0,32.26
TCCSUP,CTRPv2,37.0,34.11
5637,CTRPv2,0.0011,87.56
5637,CTRPv2,0.0023,96.02
5637,CTRPv2,0.0045,91.01
5637,CTRPv2,0.009,88.49
5637,CTRPv2,0.018,80.67
5637,CTRPv2,0.036,85.7
5637,CTRPv2,0.072,88.42
5637,CTRPv2,0.14,67.44
5637,CTRPv2,0.29,47.52
5637,CTRPv2,0.58,54.9
5637,CTRPv2,1.2,40.72
5637,CTRPv2,2.3,8.764
5637,CTRPv2,4.6,5.192
5637,CTRPv2,9.2,5.525
5637,CTRPv2,18.0,4.825
5637,CTRPv2,37.0,85.57
SW1710,CTRPv2,0.0011,98.56
SW1710,CTRPv2,0.0023,95.57
SW1710,CTRPv2,0.0045,80.98
SW1710,CTRPv2,0.009,77.75
SW1710,CTRPv2,0.018,91.23
SW1710,CTRPv2,0.036,87.4
SW1710,CTRPv2,0.072,86.52
SW1710,CTRPv2,0.14,86.87
SW1710,CTRPv2,0.29,113.4
SW1710,CTRPv2,0.58,108.1
SW1710,CTRPv2,1.2,110.3
SW1710,CTRPv2,2.3,106.9
SW1710,CTRPv2,4.6,75.13
SW1710,CTRPv2,9.2,63.15
SW1710,CTRPv2,18.0,58.65
SW1710,CTRPv2,37.0,65.09
UM-UC-3,CTRPv2,0.0011,93.04
UM-UC-3,CTRPv2,0.0023,94.0
UM-UC-3,CTRPv2,0.0045,97.2
UM-UC-3,CTRPv2,0.009,95.58
UM-UC-3,CTRPv2,0.018,102.6
UM-UC-3,CTRPv2,0.036,94.47
UM-UC-3,CTRPv2,0.072,99.52
UM-UC-3,CTRPv2,0.14,96.81
UM-UC-3,CTRPv2,0.29,93.6
UM-UC-3,CTRPv2,0.58,101.7
UM-UC-3,CTRPv2,1.2,97.13
UM-UC-3,CTRPv2,2.3,99.37
UM-UC-3,CTRPv2,4.6,75.6
UM-UC-3,CTRPv2,9.2,75.36
UM-UC-3,CTRPv2,18.0,65.32
UM-UC-3,CTRPv2,37.0,61.88
HT-1376,CTRPv2,0.0011,110.5
HT-1376,CTRPv2,0.0023,109.0
HT-1376,CTRPv2,0.0045,110.8
HT-1376,CTRPv2,0.009,106.1
HT-1376,CTRPv2,0.018,100.4
HT-1376,CTRPv2,0.036,109.5
HT-1376,CTRPv2,0.072,108.0
HT-1376,CTRPv2,0.14,67.29
HT-1376,CTRPv2,0.29,46.7
HT-1376,CTRPv2,0.58,72.04
HT-1376,CTRPv2,1.2,37.79
HT-1376,CTRPv2,2.3,44.47
HT-1376,CTRPv2,4.6,64.89
HT-1376,CTRPv2,9.2,35.23
HT-1376,CTRPv2,18.0,110.4
HT-1376,CTRPv2,37.0,118.7
J82,CTRPv2,0.0011,94.25
J82,CTRPv2,0.0023,95.22
J82,CTRPv2,0.0045,93.65
J82,CTRPv2,0.009,89.06
J82,CTRPv2,0.018,93.58
J82,CTRPv2,0.036,84.63
J82,CTRPv2,0.072,65.27
J82,CTRPv2,0.14,74.92
J82,CTRPv2,0.29,57.65
J82,CTRPv2,0.58,33.96
J82,CTRPv2,1.2,18.28
J82,CTRPv2,2.3,14.32
J82,CTRPv2,4.6,18.43
J82,CTRPv2,9.2,19.93
J82,CTRPv2,18.0,17.73
J82,CTRPv2,37.0,20.71
BC-3C,CTRPv2,0.0011,105.9
BC-3C,CTRPv2,0.0023,106.4
BC-3C,CTRPv2,0.0045,103.1
BC-3C,CTRPv2,0.009,104.0
BC-3C,CTRPv2,0.018,102.3
BC-3C,CTRPv2,0.036,105.0
BC-3C,CTRPv2,0.072,95.13
BC-3C,CTRPv2,0.14,101.9
BC-3C,CTRPv2,0.29,92.41
BC-3C,CTRPv2,0.58,92.12
BC-3C,CTRPv2,1.2,94.34
BC-3C,CTRPv2,2.3,94.33
BC-3C,CTRPv2,4.6,89.19
BC-3C,CTRPv2,9.2,93.18
BC-3C,CTRPv2,18.0,89.49
BC-3C,CTRPv2,37.0,66.56
T-24,CTRPv2,0.0011,102.7
T-24,CTRPv2,0.0023,102.9
T-24,CTRPv2,0.0045,104.4
T-24,CTRPv2,0.009,103.9
T-24,CTRPv2,0.018,103.9
T-24,CTRPv2,0.036,99.97
T-24,CTRPv2,0.072,103.4
T-24,CTRPv2,0.14,101.3
T-24,CTRPv2,0.29,105.9
T-24,CTRPv2,0.58,106.7
T-24,CTRPv2,1.2,104.7
T-24,CTRPv2,2.3,103.5
T-24,CTRPv2,4.6,103.2
T-24,CTRPv2,9.2,104.0
T-24,CTRPv2,18.0,103.3
T-24,CTRPv2,37.0,98.14
UM-UC-1,CTRPv2,0.0011,97.29
UM-UC-1,CTRPv2,0.0023,94.94
UM-UC-1,CTRPv2,0.0045,91.46
UM-UC-1,CTRPv2,0.009,90.74
UM-UC-1,CTRPv2,0.018,100.0
UM-UC-1,CTRPv2,0.036,87.19
UM-UC-1,CTRPv2,0.072,31.17
UM-UC-1,CTRPv2,0.14,59.09
UM-UC-1,CTRPv2,0.29,48.06
UM-UC-1,CTRPv2,0.58,5.756
UM-UC-1,CTRPv2,1.2,3.82
UM-UC-1,CTRPv2,2.3,2.87
UM-UC-1,CTRPv2,4.6,2.404
UM-UC-1,CTRPv2,9.2,3.276
UM-UC-1,CTRPv2,18.0,2.987
UM-UC-1,CTRPv2,37.0,4.468
U-BLC1,CTRPv2,0.0011,82.78
U-BLC1,CTRPv2,0.0023,87.26
U-BLC1,CTRPv2,0.0045,99.44
U-BLC1,CTRPv2,0.009,91.04
U-BLC1,CTRPv2,0.018,79.43
U-BLC1,CTRPv2,0.036,74.72
U-BLC1,CTRPv2,0.072,75.21
U-BLC1,CTRPv2,0.14,87.6
U-BLC1,CTRPv2,0.29,37.54
U-BLC1,CTRPv2,0.58,51.49
U-BLC1,CTRPv2,1.2,37.55
U-BLC1,CTRPv2,2.3,40.32
U-BLC1,CTRPv2,4.6,21.73
U-BLC1,CTRPv2,9.2,23.49
U-BLC1,CTRPv2,18.0,21.49
U-BLC1,CTRPv2,37.0,22.19
KMBC-2,CTRPv2,0.0011,100.0
KMBC-2,CTRPv2,0.0023,98.45
KMBC-2,CTRPv2,0.0045,90.53
KMBC-2,CTRPv2,0.009,97.11
KMBC-2,CTRPv2,0.018,83.31
KMBC-2,CTRPv2,0.036,70.39
KMBC-2,CTRPv2,0.072,56.52
KMBC-2,CTRPv2,0.14,65.77
KMBC-2,CTRPv2,0.29,23.5
KMBC-2,CTRPv2,0.58,21.7
KMBC-2,CTRPv2,1.2,22.81
KMBC-2,CTRPv2,2.3,28.42
KMBC-2,CTRPv2,4.6,36.37
KMBC-2,CTRPv2,9.2,37.66
KMBC-2,CTRPv2,18.0,27.63
KMBC-2,CTRPv2,37.0,27.06
