Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,0.5,96.6611
NCI-SNU-1,GDSC1000,1.0,98.6259
NCI-SNU-1,GDSC1000,2.0,100.152
SCH,GDSC1000,0.0078125,97.2242
SCH,GDSC1000,0.015625,100.126
SCH,GDSC1000,0.03125,92.6834
SCH,GDSC1000,0.0625,96.3854
SCH,GDSC1000,0.125,99.2196
SCH,GDSC1000,0.25,105.295
SCH,GDSC1000,0.5,101.829
SCH,GDSC1000,1.0,102.186
SCH,GDSC1000,2.0,106.723
ECC12,GDSC1000,0.0078125,75.8786
ECC12,GDSC1000,0.015625,67.5215
ECC12,GDSC1000,0.03125,59.3625
ECC12,GDSC1000,0.0625,50.3608
ECC12,GDSC1000,0.125,52.6726
ECC12,GDSC1000,0.25,38.3007
ECC12,GDSC1000,0.5,35.9436
ECC12,GDSC1000,1.0,31.5827
ECC12,GDSC1000,2.0,22.4508
GCIY,GDSC1000,0.0078125,98.8358
GCIY,GDSC1000,0.015625,92.0736
GCIY,GDSC1000,0.03125,89.6489
GCIY,GDSC1000,0.0625,85.8577
GCIY,GDSC1000,0.125,95.342
GCIY,GDSC1000,0.25,91.9098
GCIY,GDSC1000,0.5,91.1852
GCIY,GDSC1000,1.0,79.3201
GCIY,GDSC1000,2.0,70.8018
HSC-39,GDSC1000,0.0078125,110.771
HSC-39,GDSC1000,0.015625,106.256
HSC-39,GDSC1000,0.03125,100.99
HSC-39,GDSC1000,0.0625,106.25
HSC-39,GDSC1000,0.125,99.7464
HSC-39,GDSC1000,0.25,98.3366
HSC-39,GDSC1000,0.5,104.182
HSC-39,GDSC1000,1.0,95.5324
HSC-39,GDSC1000,2.0,97.1017
GT3TKB,GDSC1000,0.0078125,102.781
GT3TKB,GDSC1000,0.015625,95.171
GT3TKB,GDSC1000,0.03125,104.083
GT3TKB,GDSC1000,0.0625,100.34
GT3TKB,GDSC1000,0.125,102.61
GT3TKB,GDSC1000,0.25,99.4243
GT3TKB,GDSC1000,0.5,99.2669
GT3TKB,GDSC1000,1.0,85.9625
GT3TKB,GDSC1000,2.0,72.6446
NCI-SNU-16,GDSC1000,0.0078125,93.5559
NCI-SNU-16,GDSC1000,0.015625,90.6838
NCI-SNU-16,GDSC1000,0.03125,94.5529
NCI-SNU-16,GDSC1000,0.0625,93.25
NCI-SNU-16,GDSC1000,0.125,99.3191
NCI-SNU-16,GDSC1000,0.25,94.3711
NCI-SNU-16,GDSC1000,0.5,86.7269
NCI-SNU-16,GDSC1000,1.0,94.4644
NCI-SNU-16,GDSC1000,2.0,99.6528
23132-87,gCSI,0.003056,98.3168
23132-87,gCSI,0.009167,102.731
23132-87,gCSI,0.0275,97.7964
23132-87,gCSI,0.0825,100.374
23132-87,gCSI,0.2475,104.771
23132-87,gCSI,0.7425,99.2938
23132-87,gCSI,2.22222,94.0263
23132-87,gCSI,6.66667,99.7104
23132-87,gCSI,20.0,76.3826
AGS,gCSI,0.003056,97.5713
AGS,gCSI,0.009167,100.536
AGS,gCSI,0.0275,111.637
AGS,gCSI,0.0825,92.545
AGS,gCSI,0.2475,108.342
AGS,gCSI,0.7425,110.304
AGS,gCSI,2.22222,94.7263
AGS,gCSI,6.66667,65.9771
AGS,gCSI,20.0,17.6144
FU97,gCSI,0.003056,90.0801
FU97,gCSI,0.009167,97.0536
FU97,gCSI,0.0275,108.354
FU97,gCSI,0.0825,104.176
FU97,gCSI,0.2475,101.821
FU97,gCSI,0.7425,99.0747
FU97,gCSI,2.22222,88.286
FU97,gCSI,6.66667,61.6355
FU97,gCSI,20.0,21.1784
HGC-27,gCSI,0.003056,102.97
HGC-27,gCSI,0.009167,101.479
HGC-27,gCSI,0.0275,99.9036
HGC-27,gCSI,0.0825,95.7748
HGC-27,gCSI,0.2475,102.063
HGC-27,gCSI,0.7425,90.2283
HGC-27,gCSI,2.22222,86.4996
HGC-27,gCSI,6.66667,47.3485
HGC-27,gCSI,20.0,13.5655
Hs 746T,gCSI,0.003056,105.9
Hs 746T,gCSI,0.009167,98.0518
Hs 746T,gCSI,0.0275,97.604
Hs 746T,gCSI,0.0825,96.4
Hs 746T,gCSI,0.2475,109.55
Hs 746T,gCSI,0.7425,97.225
Hs 746T,gCSI,2.22222,104.046
Hs 746T,gCSI,6.66667,83.4902
Hs 746T,gCSI,20.0,35.4634
KE-39,gCSI,0.003056,100.925
KE-39,gCSI,0.009167,104.482
KE-39,gCSI,0.0275,101.331
KE-39,gCSI,0.0825,97.6797
KE-39,gCSI,0.2475,104.11
KE-39,gCSI,0.7425,99.6908
KE-39,gCSI,2.22222,95.5323
KE-39,gCSI,6.66667,90.4855
KE-39,gCSI,20.0,79.2078
MKN1,gCSI,0.003056,102.131
MKN1,gCSI,0.009167,97.1542
MKN1,gCSI,0.0275,106.247
MKN1,gCSI,0.0825,92.3295
MKN1,gCSI,0.2475,92.5293
MKN1,gCSI,0.7425,72.695
MKN1,gCSI,2.22222,74.9865
MKN1,gCSI,6.66667,60.387
MKN1,gCSI,20.0,38.9483
MKN45,gCSI,0.003056,101.832
MKN45,gCSI,0.009167,97.3919
MKN45,gCSI,0.0275,100.844
MKN45,gCSI,0.0825,97.8915
MKN45,gCSI,0.2475,103.969
MKN45,gCSI,0.7425,94.6386
MKN45,gCSI,2.22222,99.6821
MKN45,gCSI,6.66667,80.7762
MKN45,gCSI,20.0,67.551
MKN74,gCSI,0.003056,96.128
MKN74,gCSI,0.009167,96.2487
MKN74,gCSI,0.0275,102.608
MKN74,gCSI,0.0825,94.04
MKN74,gCSI,0.2475,95.146
MKN74,gCSI,0.7425,91.8445
MKN74,gCSI,2.22222,84.96
MKN74,gCSI,6.66667,61.3113
MKN74,gCSI,20.0,33.1882
NCI-N87,gCSI,0.003056,99.3569
NCI-N87,gCSI,0.009167,95.8388
NCI-N87,gCSI,0.0275,91.6955
NCI-N87,gCSI,0.0825,84.1964
NCI-N87,gCSI,0.2475,41.7784
NCI-N87,gCSI,0.7425,11.6974
NCI-N87,gCSI,2.22222,9.12718
NCI-N87,gCSI,6.66667,7.78656
NCI-N87,gCSI,20.0,5.96663
NUGC-3,gCSI,0.003056,97.3657
NUGC-3,gCSI,0.009167,100.558
NUGC-3,gCSI,0.0275,96.7687
NUGC-3,gCSI,0.0825,97.2097
NUGC-3,gCSI,0.2475,85.9468
NUGC-3,gCSI,0.7425,47.1308
NUGC-3,gCSI,2.22222,30.6795
NUGC-3,gCSI,6.66667,24.5575
NUGC-3,gCSI,20.0,6.6487
NUGC-4,gCSI,0.003056,102.113
NUGC-4,gCSI,0.009167,100.238
NUGC-4,gCSI,0.0275,99.0288
NUGC-4,gCSI,0.0825,99.4932
NUGC-4,gCSI,0.2475,100.371
NUGC-4,gCSI,0.7425,101.31
NUGC-4,gCSI,2.22222,94.7142
NUGC-4,gCSI,6.66667,91.2793
NUGC-4,gCSI,20.0,61.3427
OCUM-1,gCSI,0.003056,102.715
OCUM-1,gCSI,0.009167,96.7536
OCUM-1,gCSI,0.0275,98.1649
OCUM-1,gCSI,0.0825,94.293
OCUM-1,gCSI,0.2475,97.8033
OCUM-1,gCSI,0.7425,98.5305
OCUM-1,gCSI,2.22222,104.289
OCUM-1,gCSI,6.66667,103.007
OCUM-1,gCSI,20.0,94.5555
RERF-GC-1B,gCSI,0.003056,101.393
RERF-GC-1B,gCSI,0.009167,93.7351
RERF-GC-1B,gCSI,0.0275,101.332
RERF-GC-1B,gCSI,0.0825,87.4642
RERF-GC-1B,gCSI,0.2475,83.2135
RERF-GC-1B,gCSI,0.7425,60.8168
RERF-GC-1B,gCSI,2.22222,72.8665
RERF-GC-1B,gCSI,6.66667,49.2911
RERF-GC-1B,gCSI,20.0,43.4846
NCI-SNU-16,gCSI,0.003056,102.965
NCI-SNU-16,gCSI,0.009167,99.8093
NCI-SNU-16,gCSI,0.0275,105.255
NCI-SNU-16,gCSI,0.0825,97.4206
NCI-SNU-16,gCSI,0.2475,100.577
NCI-SNU-16,gCSI,0.7425,100.769
NCI-SNU-16,gCSI,2.22222,100.071
NCI-SNU-16,gCSI,6.66667,88.8506
NCI-SNU-16,gCSI,20.0,53.0133
NCI-SNU-5,gCSI,0.003048,101.912
NCI-SNU-5,gCSI,0.009145,102.113
NCI-SNU-5,gCSI,0.027435,103.069
NCI-SNU-5,gCSI,0.082305,101.233
NCI-SNU-5,gCSI,0.246914,102.925
NCI-SNU-5,gCSI,0.740741,101.257
NCI-SNU-5,gCSI,2.22222,98.5522
NCI-SNU-5,gCSI,6.66667,98.4488
NCI-SNU-5,gCSI,20.0,95.1794
MKN1,CTRPv2,0.002,96.94
MKN1,CTRPv2,0.0041,82.27
MKN1,CTRPv2,0.0081,103.2
MKN1,CTRPv2,0.016,94.54
MKN1,CTRPv2,0.032,77.85
MKN1,CTRPv2,0.065,83.36
MKN1,CTRPv2,0.13,87.19
MKN1,CTRPv2,0.26,88.07
MKN1,CTRPv2,0.52,101.8
MKN1,CTRPv2,1.0,99.97
MKN1,CTRPv2,2.1,105.5
MKN1,CTRPv2,4.2,102.7
MKN1,CTRPv2,8.3,91.22
MKN1,CTRPv2,17.0,87.34
MKN1,CTRPv2,33.0,15.83
ECC12,CTRPv2,0.002,97.12
ECC12,CTRPv2,0.0041,98.26
ECC12,CTRPv2,0.0081,99.51
ECC12,CTRPv2,0.016,92.09
ECC12,CTRPv2,0.032,99.62
ECC12,CTRPv2,0.065,98.87
ECC12,CTRPv2,0.26,97.81
ECC12,CTRPv2,0.52,103.0
ECC12,CTRPv2,1.0,95.44
ECC12,CTRPv2,2.1,107.9
ECC12,CTRPv2,4.2,96.52
ECC12,CTRPv2,8.3,92.63
ECC12,CTRPv2,17.0,86.02
ECC12,CTRPv2,33.0,70.05
23132-87,CTRPv2,0.002,99.57
23132-87,CTRPv2,0.0041,95.32
23132-87,CTRPv2,0.0081,98.06
23132-87,CTRPv2,0.016,92.15
23132-87,CTRPv2,0.032,92.58
23132-87,CTRPv2,0.065,90.04
23132-87,CTRPv2,0.26,93.13
23132-87,CTRPv2,0.52,102.8
23132-87,CTRPv2,1.0,98.56
23132-87,CTRPv2,2.1,101.9
23132-87,CTRPv2,4.2,104.3
23132-87,CTRPv2,8.3,86.4
23132-87,CTRPv2,17.0,70.29
23132-87,CTRPv2,33.0,61.41
GSU,CTRPv2,0.002,88.43
GSU,CTRPv2,0.0041,80.91
GSU,CTRPv2,0.0081,86.43
GSU,CTRPv2,0.016,81.71
GSU,CTRPv2,0.032,89.7
GSU,CTRPv2,0.065,85.15
GSU,CTRPv2,0.26,114.1
GSU,CTRPv2,0.52,116.2
GSU,CTRPv2,1.0,119.7
GSU,CTRPv2,2.1,128.6
GSU,CTRPv2,4.2,118.1
GSU,CTRPv2,8.3,109.9
GSU,CTRPv2,17.0,69.9
GSU,CTRPv2,33.0,25.97
GSS,CTRPv2,0.002,100.2
GSS,CTRPv2,0.0041,93.25
GSS,CTRPv2,0.0081,111.0
GSS,CTRPv2,0.016,99.22
GSS,CTRPv2,0.032,96.43
GSS,CTRPv2,0.065,102.2
GSS,CTRPv2,0.26,109.3
GSS,CTRPv2,0.52,99.97
GSS,CTRPv2,1.0,94.43
GSS,CTRPv2,2.1,83.97
GSS,CTRPv2,4.2,81.02
GSS,CTRPv2,8.3,49.24
GSS,CTRPv2,17.0,22.52
GSS,CTRPv2,33.0,2.145
GSS,CTRPv2,66.0,40.97
SNU-620,CTRPv2,0.002,82.15
SNU-620,CTRPv2,0.0041,95.44
SNU-620,CTRPv2,0.0081,87.57
SNU-620,CTRPv2,0.016,88.0
SNU-620,CTRPv2,0.032,96.27
SNU-620,CTRPv2,0.065,98.86
SNU-620,CTRPv2,0.26,92.91
SNU-620,CTRPv2,0.52,71.41
SNU-620,CTRPv2,1.0,81.61
SNU-620,CTRPv2,2.1,65.82
SNU-620,CTRPv2,4.2,70.47
SNU-620,CTRPv2,17.0,18.38
SNU-620,CTRPv2,33.0,2.608
SNU-620,CTRPv2,66.0,40.06
MKN45,CTRPv2,0.002,101.0
MKN45,CTRPv2,0.0041,112.3
MKN45,CTRPv2,0.0081,101.3
MKN45,CTRPv2,0.016,100.7
MKN45,CTRPv2,0.032,102.4
MKN45,CTRPv2,0.065,105.0
MKN45,CTRPv2,0.26,98.64
MKN45,CTRPv2,0.52,98.99
MKN45,CTRPv2,1.0,99.74
MKN45,CTRPv2,2.1,94.27
MKN45,CTRPv2,4.2,88.03
MKN45,CTRPv2,8.3,100.3
MKN45,CTRPv2,17.0,101.1
MKN45,CTRPv2,33.0,96.52
MKN45,CTRPv2,66.0,87.85
NUGC-4,CTRPv2,0.002,99.68
NUGC-4,CTRPv2,0.0041,98.69
NUGC-4,CTRPv2,0.016,90.13
NUGC-4,CTRPv2,0.032,73.64
NUGC-4,CTRPv2,0.065,72.99
NUGC-4,CTRPv2,0.26,44.36
NUGC-4,CTRPv2,0.52,41.55
NUGC-4,CTRPv2,1.0,36.02
NUGC-4,CTRPv2,4.2,29.98
NUGC-4,CTRPv2,8.3,25.76
NUGC-4,CTRPv2,17.0,20.99
NUGC-4,CTRPv2,33.0,3.837
AGS,CTRPv2,0.002,100.4
AGS,CTRPv2,0.0041,101.5
AGS,CTRPv2,0.016,100.3
AGS,CTRPv2,0.032,97.39
AGS,CTRPv2,0.065,99.46
AGS,CTRPv2,0.26,100.2
AGS,CTRPv2,0.52,102.1
AGS,CTRPv2,1.0,102.0
AGS,CTRPv2,4.2,99.82
AGS,CTRPv2,8.3,93.24
AGS,CTRPv2,17.0,91.98
AGS,CTRPv2,33.0,86.54
AGS,CTRPv2,66.0,93.1
KE-39,CTRPv2,0.002,93.12
KE-39,CTRPv2,0.0041,95.93
KE-39,CTRPv2,0.016,98.94
KE-39,CTRPv2,0.032,86.17
KE-39,CTRPv2,0.065,90.4
KE-39,CTRPv2,0.26,72.35
KE-39,CTRPv2,0.52,66.35
KE-39,CTRPv2,1.0,62.83
KE-39,CTRPv2,4.2,58.02
KE-39,CTRPv2,8.3,30.44
KE-39,CTRPv2,17.0,13.58
KE-39,CTRPv2,33.0,12.42
KE-39,CTRPv2,66.0,27.08
SNU-719,CTRPv2,0.002,92.82
SNU-719,CTRPv2,0.0041,98.29
SNU-719,CTRPv2,0.016,93.21
SNU-719,CTRPv2,0.032,91.62
SNU-719,CTRPv2,0.065,91.33
SNU-719,CTRPv2,0.26,85.68
SNU-719,CTRPv2,0.52,81.27
SNU-719,CTRPv2,1.0,80.73
SNU-719,CTRPv2,4.2,86.11
SNU-719,CTRPv2,8.3,74.23
SNU-719,CTRPv2,17.0,67.86
SNU-719,CTRPv2,33.0,77.36
SNU-719,CTRPv2,66.0,77.21
NCI-N87,CTRPv2,0.002,105.1
NCI-N87,CTRPv2,0.0041,99.86
NCI-N87,CTRPv2,0.0081,112.7
NCI-N87,CTRPv2,0.016,80.35
NCI-N87,CTRPv2,0.032,49.08
NCI-N87,CTRPv2,0.065,37.16
NCI-N87,CTRPv2,0.13,61.82
NCI-N87,CTRPv2,0.26,15.89
NCI-N87,CTRPv2,0.52,8.712
NCI-N87,CTRPv2,1.0,7.72
NCI-N87,CTRPv2,2.1,6.075
NCI-N87,CTRPv2,4.2,7.843
NCI-N87,CTRPv2,8.3,3.657
NCI-N87,CTRPv2,17.0,2.921
NCI-N87,CTRPv2,33.0,1.05
NCI-N87,CTRPv2,66.0,3.709
SNU-5,CTRPv2,0.002,89.34
SNU-5,CTRPv2,0.0041,99.86
SNU-5,CTRPv2,0.0081,86.74
SNU-5,CTRPv2,0.016,88.71
SNU-5,CTRPv2,0.032,97.91
SNU-5,CTRPv2,0.13,93.69
SNU-5,CTRPv2,0.52,94.19
SNU-5,CTRPv2,1.0,84.56
SNU-5,CTRPv2,2.1,87.07
SNU-5,CTRPv2,4.2,79.19
SNU-5,CTRPv2,8.3,73.2
SNU-5,CTRPv2,17.0,64.62
SNU-668,CTRPv2,0.002,98.88
SNU-668,CTRPv2,0.0041,100.9
SNU-668,CTRPv2,0.0081,102.5
SNU-668,CTRPv2,0.016,96.79
SNU-668,CTRPv2,0.032,98.41
SNU-668,CTRPv2,0.065,98.77
SNU-668,CTRPv2,0.26,91.09
SNU-668,CTRPv2,0.52,94.55
SNU-668,CTRPv2,1.0,93.97
SNU-668,CTRPv2,2.1,92.41
SNU-668,CTRPv2,4.2,90.25
SNU-668,CTRPv2,8.3,74.36
SNU-668,CTRPv2,17.0,60.73
SNU-668,CTRPv2,33.0,9.687
OCUM-1,CTRPv2,0.002,149.3
OCUM-1,CTRPv2,0.0041,93.81
OCUM-1,CTRPv2,0.0081,98.25
OCUM-1,CTRPv2,0.016,106.0
OCUM-1,CTRPv2,0.032,119.3
OCUM-1,CTRPv2,0.065,112.5
OCUM-1,CTRPv2,0.13,118.2
OCUM-1,CTRPv2,0.26,99.25
OCUM-1,CTRPv2,0.52,114.7
OCUM-1,CTRPv2,1.0,99.75
OCUM-1,CTRPv2,2.1,106.6
OCUM-1,CTRPv2,4.2,89.28
OCUM-1,CTRPv2,8.3,63.92
OCUM-1,CTRPv2,17.0,53.14
OCUM-1,CTRPv2,33.0,22.44
OCUM-1,CTRPv2,66.0,55.99
MKN74,CTRPv2,0.002,90.94
MKN74,CTRPv2,0.0041,104.8
MKN74,CTRPv2,0.0081,94.34
MKN74,CTRPv2,0.016,107.1
MKN74,CTRPv2,0.032,108.0
MKN74,CTRPv2,0.065,104.5
MKN74,CTRPv2,0.13,110.5
MKN74,CTRPv2,0.26,100.8
MKN74,CTRPv2,0.52,101.9
MKN74,CTRPv2,1.0,91.05
MKN74,CTRPv2,2.1,100.8
MKN74,CTRPv2,4.2,88.83
MKN74,CTRPv2,17.0,45.68
MKN74,CTRPv2,33.0,12.28
MKN74,CTRPv2,66.0,49.75
FU97,CTRPv2,0.002,110.1
FU97,CTRPv2,0.0041,109.5
FU97,CTRPv2,0.0081,116.5
FU97,CTRPv2,0.016,119.4
FU97,CTRPv2,0.032,96.01
FU97,CTRPv2,0.065,101.2
FU97,CTRPv2,0.13,109.2
FU97,CTRPv2,0.26,99.3
FU97,CTRPv2,0.52,111.9
FU97,CTRPv2,1.0,101.9
FU97,CTRPv2,2.1,112.0
FU97,CTRPv2,4.2,93.81
FU97,CTRPv2,17.0,43.51
FU97,CTRPv2,33.0,5.986
FU97,CTRPv2,66.0,34.22
NUGC-3,CTRPv2,0.002,97.73
NUGC-3,CTRPv2,0.0041,96.54
NUGC-3,CTRPv2,0.0081,93.09
NUGC-3,CTRPv2,0.016,96.91
NUGC-3,CTRPv2,0.26,78.42
NUGC-3,CTRPv2,0.52,70.97
NUGC-3,CTRPv2,1.0,56.53
NUGC-3,CTRPv2,4.2,51.26
NUGC-3,CTRPv2,8.3,40.08
NUGC-3,CTRPv2,17.0,29.0
NUGC-3,CTRPv2,33.0,3.981
MKN7,CTRPv2,0.002,107.0
MKN7,CTRPv2,0.0041,96.61
MKN7,CTRPv2,0.0081,100.2
MKN7,CTRPv2,0.016,108.7
MKN7,CTRPv2,0.032,91.06
MKN7,CTRPv2,0.065,102.5
MKN7,CTRPv2,0.13,99.36
MKN7,CTRPv2,0.26,91.93
MKN7,CTRPv2,0.52,84.89
MKN7,CTRPv2,1.0,80.61
MKN7,CTRPv2,2.1,78.59
MKN7,CTRPv2,4.2,77.71
MKN7,CTRPv2,8.3,66.74
MKN7,CTRPv2,17.0,73.59
MKN7,CTRPv2,33.0,66.9
MKN7,CTRPv2,66.0,68.75
MKN74,CTRPv2,0.002,98.01
MKN74,CTRPv2,0.0041,87.17
MKN74,CTRPv2,0.0081,92.31
MKN74,CTRPv2,0.016,98.49
MKN74,CTRPv2,0.032,84.39
MKN74,CTRPv2,0.065,91.33
MKN74,CTRPv2,0.13,90.27
MKN74,CTRPv2,0.26,82.63
MKN74,CTRPv2,0.52,79.55
MKN74,CTRPv2,1.0,79.6
MKN74,CTRPv2,2.1,80.0
MKN74,CTRPv2,4.2,84.49
MKN74,CTRPv2,8.3,67.8
MKN74,CTRPv2,17.0,71.81
MKN74,CTRPv2,33.0,62.73
MKN74,CTRPv2,66.0,70.78
SH-10-TC,CTRPv2,0.002,101.1
SH-10-TC,CTRPv2,0.0041,97.32
SH-10-TC,CTRPv2,0.0081,98.52
SH-10-TC,CTRPv2,0.016,95.64
SH-10-TC,CTRPv2,0.032,99.87
SH-10-TC,CTRPv2,0.065,99.04
SH-10-TC,CTRPv2,0.13,95.99
SH-10-TC,CTRPv2,0.26,96.51
SH-10-TC,CTRPv2,0.52,95.6
SH-10-TC,CTRPv2,1.0,95.72
SH-10-TC,CTRPv2,2.1,99.52
