Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,33.0,8.794
EM-2,CTRPv2,66.0,8.376
JURL-MK1,CTRPv2,0.002,124.8
JURL-MK1,CTRPv2,0.0041,120.5
JURL-MK1,CTRPv2,0.0081,124.4
JURL-MK1,CTRPv2,0.016,125.8
JURL-MK1,CTRPv2,0.032,120.3
JURL-MK1,CTRPv2,0.065,124.9
JURL-MK1,CTRPv2,0.13,121.6
JURL-MK1,CTRPv2,0.26,114.2
JURL-MK1,CTRPv2,0.52,97.1
JURL-MK1,CTRPv2,1.0,67.55
JURL-MK1,CTRPv2,2.1,37.09
JURL-MK1,CTRPv2,4.2,9.85
JURL-MK1,CTRPv2,8.3,4.037
JURL-MK1,CTRPv2,17.0,1.581
JURL-MK1,CTRPv2,33.0,1.464
JURL-MK1,CTRPv2,66.0,1.577
KE-37,CTRPv2,0.002,138.5
KE-37,CTRPv2,0.0041,126.5
KE-37,CTRPv2,0.0081,126.3
KE-37,CTRPv2,0.016,131.1
KE-37,CTRPv2,0.032,112.8
KE-37,CTRPv2,0.065,80.87
KE-37,CTRPv2,0.13,131.4
KE-37,CTRPv2,0.26,127.5
KE-37,CTRPv2,0.52,113.2
KE-37,CTRPv2,1.0,133.0
KE-37,CTRPv2,2.1,112.7
KE-37,CTRPv2,4.2,111.8
KE-37,CTRPv2,17.0,6.514
KE-37,CTRPv2,33.0,5.081
KE-37,CTRPv2,66.0,3.705
KMS-21BM,CTRPv2,0.002,121.4
KMS-21BM,CTRPv2,0.0041,118.2
KMS-21BM,CTRPv2,0.0081,119.1
KMS-21BM,CTRPv2,0.016,129.8
KMS-21BM,CTRPv2,0.032,121.0
KMS-21BM,CTRPv2,0.065,114.6
KMS-21BM,CTRPv2,0.13,110.5
KMS-21BM,CTRPv2,0.26,113.2
KMS-21BM,CTRPv2,0.52,117.6
KMS-21BM,CTRPv2,1.0,111.8
KMS-21BM,CTRPv2,2.1,93.64
KMS-21BM,CTRPv2,4.2,60.74
KMS-21BM,CTRPv2,8.3,35.23
KMS-21BM,CTRPv2,17.0,18.2
KMS-21BM,CTRPv2,33.0,13.55
KMS-21BM,CTRPv2,66.0,2.142
MOLM-13,CTRPv2,0.002,91.79
MOLM-13,CTRPv2,0.0041,75.61
MOLM-13,CTRPv2,0.0081,49.18
MOLM-13,CTRPv2,0.016,22.95
MOLM-13,CTRPv2,0.032,5.477
MOLM-13,CTRPv2,0.065,3.78
MOLM-13,CTRPv2,0.13,1.094
MOLM-13,CTRPv2,0.26,1.836
MOLM-13,CTRPv2,0.52,1.179
MOLM-13,CTRPv2,1.0,1.019
MOLM-13,CTRPv2,2.1,1.485
MOLM-13,CTRPv2,4.2,1.604
MOLM-13,CTRPv2,8.3,0.7724
MOLM-13,CTRPv2,17.0,1.67
MOLM-13,CTRPv2,33.0,1.743
MOLM-13,CTRPv2,66.0,2.546
CML-T1,CTRPv2,0.002,101.9
CML-T1,CTRPv2,0.0041,99.0
CML-T1,CTRPv2,0.0081,102.3
CML-T1,CTRPv2,0.016,109.0
CML-T1,CTRPv2,0.032,104.0
CML-T1,CTRPv2,0.065,101.2
CML-T1,CTRPv2,0.13,95.06
CML-T1,CTRPv2,0.26,88.24
CML-T1,CTRPv2,0.52,79.29
CML-T1,CTRPv2,1.0,64.9
CML-T1,CTRPv2,2.1,43.32
CML-T1,CTRPv2,4.2,19.17
CML-T1,CTRPv2,8.3,10.36
CML-T1,CTRPv2,17.0,10.3
CML-T1,CTRPv2,33.0,5.835
CML-T1,CTRPv2,66.0,2.531
HT,CTRPv2,0.002,102.9
HT,CTRPv2,0.0041,106.3
HT,CTRPv2,0.0081,106.0
HT,CTRPv2,0.016,107.1
HT,CTRPv2,0.032,107.1
HT,CTRPv2,0.065,105.4
HT,CTRPv2,0.13,105.1
HT,CTRPv2,0.26,108.7
HT,CTRPv2,0.52,105.0
HT,CTRPv2,1.0,110.3
HT,CTRPv2,2.1,107.7
HT,CTRPv2,4.2,106.3
HT,CTRPv2,8.3,89.94
HT,CTRPv2,17.0,80.95
HT,CTRPv2,33.0,9.753
P31-FUJ,CTRPv2,0.002,105.3
P31-FUJ,CTRPv2,0.0041,97.08
P31-FUJ,CTRPv2,0.0081,100.9
P31-FUJ,CTRPv2,0.016,102.6
P31-FUJ,CTRPv2,0.032,98.88
P31-FUJ,CTRPv2,0.065,103.5
P31-FUJ,CTRPv2,0.13,93.34
P31-FUJ,CTRPv2,0.26,93.6
P31-FUJ,CTRPv2,0.52,92.12
P31-FUJ,CTRPv2,1.0,97.16
P31-FUJ,CTRPv2,2.1,88.24
P31-FUJ,CTRPv2,4.2,87.77
P31-FUJ,CTRPv2,8.3,7.99
P31-FUJ,CTRPv2,17.0,7.912
P31-FUJ,CTRPv2,33.0,14.48
P31-FUJ,CTRPv2,66.0,34.45
PEER,CTRPv2,0.002,110.9
PEER,CTRPv2,0.0041,107.3
PEER,CTRPv2,0.0081,105.5
PEER,CTRPv2,0.016,101.9
PEER,CTRPv2,0.032,106.2
PEER,CTRPv2,0.065,101.4
PEER,CTRPv2,0.13,92.29
PEER,CTRPv2,0.26,95.05
PEER,CTRPv2,0.52,90.56
PEER,CTRPv2,1.0,73.15
PEER,CTRPv2,2.1,69.78
PEER,CTRPv2,4.2,55.1
PEER,CTRPv2,8.3,14.37
PEER,CTRPv2,17.0,11.5
PEER,CTRPv2,33.0,5.214
PEER,CTRPv2,66.0,2.088
RPMI-8402,CTRPv2,0.002,87.89
RPMI-8402,CTRPv2,0.0041,90.98
RPMI-8402,CTRPv2,0.0081,98.78
RPMI-8402,CTRPv2,0.016,98.8
RPMI-8402,CTRPv2,0.032,91.06
RPMI-8402,CTRPv2,0.065,82.36
RPMI-8402,CTRPv2,0.13,94.66
RPMI-8402,CTRPv2,0.26,90.91
RPMI-8402,CTRPv2,0.52,100.7
RPMI-8402,CTRPv2,1.0,97.88
RPMI-8402,CTRPv2,2.1,100.3
RPMI-8402,CTRPv2,4.2,90.83
RPMI-8402,CTRPv2,8.3,13.45
RPMI-8402,CTRPv2,17.0,8.144
RPMI-8402,CTRPv2,33.0,4.573
RPMI-8402,CTRPv2,66.0,106.0
SU-DHL-1,CTRPv2,0.002,113.6
SU-DHL-1,CTRPv2,0.0041,105.1
SU-DHL-1,CTRPv2,0.0081,112.4
SU-DHL-1,CTRPv2,0.016,107.7
SU-DHL-1,CTRPv2,0.032,113.9
SU-DHL-1,CTRPv2,0.065,107.9
SU-DHL-1,CTRPv2,0.13,106.5
SU-DHL-1,CTRPv2,0.26,105.4
SU-DHL-1,CTRPv2,0.52,107.9
SU-DHL-1,CTRPv2,1.0,109.3
SU-DHL-1,CTRPv2,2.1,109.1
SU-DHL-1,CTRPv2,4.2,102.0
SU-DHL-1,CTRPv2,8.3,8.692
SU-DHL-1,CTRPv2,17.0,3.316
SU-DHL-1,CTRPv2,33.0,2.406
SU-DHL-1,CTRPv2,66.0,5.868
EHEB,CTRPv2,0.002,100.5
EHEB,CTRPv2,0.0041,106.8
EHEB,CTRPv2,0.0081,87.06
EHEB,CTRPv2,0.016,96.71
EHEB,CTRPv2,0.032,113.5
EHEB,CTRPv2,0.065,103.6
EHEB,CTRPv2,0.13,97.11
EHEB,CTRPv2,0.26,106.0
EHEB,CTRPv2,0.52,93.66
EHEB,CTRPv2,1.0,80.81
EHEB,CTRPv2,2.1,89.89
EHEB,CTRPv2,4.2,78.52
EHEB,CTRPv2,8.3,52.31
EHEB,CTRPv2,17.0,52.6
EHEB,CTRPv2,33.0,25.45
Ki-JK,CTRPv2,0.002,115.9
Ki-JK,CTRPv2,0.0041,114.8
Ki-JK,CTRPv2,0.0081,107.7
Ki-JK,CTRPv2,0.016,99.54
Ki-JK,CTRPv2,0.032,109.1
Ki-JK,CTRPv2,0.065,102.4
Ki-JK,CTRPv2,0.13,118.0
Ki-JK,CTRPv2,0.26,113.1
Ki-JK,CTRPv2,0.52,102.5
Ki-JK,CTRPv2,1.0,93.06
Ki-JK,CTRPv2,2.1,103.5
Ki-JK,CTRPv2,4.2,82.63
Ki-JK,CTRPv2,8.3,9.699
Ki-JK,CTRPv2,17.0,4.149
Ki-JK,CTRPv2,33.0,3.216
Ki-JK,CTRPv2,66.0,110.5
KMM-1,CTRPv2,0.002,94.41
KMM-1,CTRPv2,0.0041,105.8
KMM-1,CTRPv2,0.0081,112.4
KMM-1,CTRPv2,0.016,119.5
KMM-1,CTRPv2,0.032,95.42
KMM-1,CTRPv2,0.065,113.5
KMM-1,CTRPv2,0.13,120.1
KMM-1,CTRPv2,0.26,101.8
KMM-1,CTRPv2,0.52,101.6
KMM-1,CTRPv2,1.0,91.62
KMM-1,CTRPv2,2.1,97.75
KMM-1,CTRPv2,4.2,90.17
KMM-1,CTRPv2,8.3,76.28
KMM-1,CTRPv2,17.0,76.24
KMM-1,CTRPv2,33.0,58.79
KMM-1,CTRPv2,66.0,135.5
KHM-1B,CTRPv2,0.002,107.4
KHM-1B,CTRPv2,0.0041,106.4
KHM-1B,CTRPv2,0.0081,116.9
KHM-1B,CTRPv2,0.016,108.6
KHM-1B,CTRPv2,0.032,112.7
KHM-1B,CTRPv2,0.065,105.7
KHM-1B,CTRPv2,0.13,111.6
KHM-1B,CTRPv2,0.26,104.8
KHM-1B,CTRPv2,0.52,103.7
KHM-1B,CTRPv2,1.0,96.35
KHM-1B,CTRPv2,2.1,100.1
KHM-1B,CTRPv2,4.2,89.49
JVM-3,CTRPv2,0.002,125.2
JVM-3,CTRPv2,0.0041,126.4
JVM-3,CTRPv2,0.0081,130.2
JVM-3,CTRPv2,0.016,108.1
JVM-3,CTRPv2,0.032,126.4
JVM-3,CTRPv2,0.065,112.9
JVM-3,CTRPv2,0.13,125.6
JVM-3,CTRPv2,0.26,111.8
JVM-3,CTRPv2,0.52,98.06
JVM-3,CTRPv2,1.0,87.08
JVM-3,CTRPv2,2.1,108.0
JVM-3,CTRPv2,4.2,74.85
KE-97,CTRPv2,0.002,115.8
KE-97,CTRPv2,0.0041,115.6
KE-97,CTRPv2,0.0081,109.0
KE-97,CTRPv2,0.016,116.3
KE-97,CTRPv2,0.032,110.5
KE-97,CTRPv2,0.065,116.8
KE-97,CTRPv2,0.13,118.3
KE-97,CTRPv2,0.26,125.5
KE-97,CTRPv2,0.52,108.9
KE-97,CTRPv2,1.0,111.6
KE-97,CTRPv2,2.1,106.2
KE-97,CTRPv2,4.2,78.25
KU812,CTRPv2,0.002,120.7
KU812,CTRPv2,0.0041,108.8
KU812,CTRPv2,0.0081,109.9
KU812,CTRPv2,0.016,101.3
KU812,CTRPv2,0.032,100.2
KU812,CTRPv2,0.065,119.4
KU812,CTRPv2,0.13,94.61
KU812,CTRPv2,0.26,86.3
KU812,CTRPv2,0.52,56.84
KU812,CTRPv2,1.0,40.13
KU812,CTRPv2,2.1,29.72
KU812,CTRPv2,4.2,7.956
NALM-6,CTRPv2,0.002,115.9
NALM-6,CTRPv2,0.0041,106.5
NALM-6,CTRPv2,0.0081,103.8
NALM-6,CTRPv2,0.016,109.2
NALM-6,CTRPv2,0.032,108.8
NALM-6,CTRPv2,0.065,112.5
NALM-6,CTRPv2,0.13,112.1
NALM-6,CTRPv2,0.26,115.1
NALM-6,CTRPv2,0.52,108.7
NALM-6,CTRPv2,1.0,94.38
NALM-6,CTRPv2,2.1,110.2
NALM-6,CTRPv2,4.2,40.02
HEL,CTRPv2,0.002,92.45
HEL,CTRPv2,0.0041,95.25
HEL,CTRPv2,0.0081,102.3
HEL,CTRPv2,0.016,104.6
HEL,CTRPv2,0.032,96.03
HEL,CTRPv2,0.065,95.14
HEL,CTRPv2,0.13,102.4
HEL,CTRPv2,0.26,100.1
HEL,CTRPv2,0.52,96.87
HEL,CTRPv2,1.0,99.69
HEL,CTRPv2,2.1,102.9
HEL,CTRPv2,4.2,98.98
JURKAT,CTRPv2,0.002,103.3
JURKAT,CTRPv2,0.0041,105.0
JURKAT,CTRPv2,0.0081,105.4
JURKAT,CTRPv2,0.016,108.7
JURKAT,CTRPv2,0.032,100.9
JURKAT,CTRPv2,0.065,102.9
JURKAT,CTRPv2,0.13,104.2
JURKAT,CTRPv2,0.26,99.81
JURKAT,CTRPv2,0.52,103.1
JURKAT,CTRPv2,1.0,98.53
JURKAT,CTRPv2,2.1,105.4
JURKAT,CTRPv2,4.2,99.36
KCL-22,CTRPv2,0.002,97.9
KCL-22,CTRPv2,0.0041,97.1
KCL-22,CTRPv2,0.0081,104.7
KCL-22,CTRPv2,0.016,103.0
KCL-22,CTRPv2,0.032,95.57
KCL-22,CTRPv2,0.065,97.1
KCL-22,CTRPv2,0.13,98.24
KCL-22,CTRPv2,0.26,96.37
KCL-22,CTRPv2,0.52,93.92
KCL-22,CTRPv2,1.0,89.32
KCL-22,CTRPv2,2.1,81.47
KCL-22,CTRPv2,4.2,34.2
KM-H2,CTRPv2,0.002,98.28
KM-H2,CTRPv2,0.0041,96.93
KM-H2,CTRPv2,0.0081,106.2
KM-H2,CTRPv2,0.016,106.6
KM-H2,CTRPv2,0.032,105.1
KM-H2,CTRPv2,0.065,104.9
KM-H2,CTRPv2,0.13,98.89
KM-H2,CTRPv2,0.26,86.68
KM-H2,CTRPv2,0.52,93.23
KM-H2,CTRPv2,1.0,91.97
KM-H2,CTRPv2,2.1,98.98
KM-H2,CTRPv2,4.2,87.17
LAMA-84,CTRPv2,0.002,97.47
LAMA-84,CTRPv2,0.0041,92.79
LAMA-84,CTRPv2,0.0081,101.3
LAMA-84,CTRPv2,0.016,104.4
LAMA-84,CTRPv2,0.032,90.33
LAMA-84,CTRPv2,0.065,99.03
LAMA-84,CTRPv2,0.13,98.46
LAMA-84,CTRPv2,0.26,93.9
LAMA-84,CTRPv2,0.52,77.12
LAMA-84,CTRPv2,1.0,46.35
LAMA-84,CTRPv2,2.1,35.87
LAMA-84,CTRPv2,4.2,6.359
KMS-26,CTRPv2,0.032,114.5
KMS-26,CTRPv2,0.065,115.2
KMS-26,CTRPv2,0.13,120.2
KMS-26,CTRPv2,0.26,133.1
KMS-26,CTRPv2,0.52,132.9
KMS-26,CTRPv2,1.0,129.2
KMS-26,CTRPv2,2.1,151.8
KMS-26,CTRPv2,4.2,118.5
KMS-26,CTRPv2,33.0,58.16
KMS-26,CTRPv2,66.0,125.1
KMS-27,CTRPv2,0.032,122.7
KMS-27,CTRPv2,0.065,110.1
KMS-27,CTRPv2,0.13,119.1
KMS-27,CTRPv2,0.26,115.5
KMS-27,CTRPv2,0.52,116.6
KMS-27,CTRPv2,1.0,111.4
KMS-27,CTRPv2,2.1,121.4
KMS-27,CTRPv2,4.2,118.1
KMS-27,CTRPv2,33.0,73.8
KMS-27,CTRPv2,66.0,116.1
HDLM-2,CTRPv2,0.032,113.9
HDLM-2,CTRPv2,0.065,108.2
HDLM-2,CTRPv2,0.13,108.1
HDLM-2,CTRPv2,0.26,100.9
HDLM-2,CTRPv2,0.52,96.66
HDLM-2,CTRPv2,1.0,101.8
HDLM-2,CTRPv2,2.1,100.3
HDLM-2,CTRPv2,4.2,78.23
HDLM-2,CTRPv2,33.0,70.31
HDLM-2,CTRPv2,66.0,54.02
MV-4-11,CTRPv2,0.032,17.58
MV-4-11,CTRPv2,0.065,12.64
MV-4-11,CTRPv2,0.13,10.64
MV-4-11,CTRPv2,0.26,10.51
MV-4-11,CTRPv2,0.52,10.61
MV-4-11,CTRPv2,1.0,11.78
MV-4-11,CTRPv2,2.1,9.468
MV-4-11,CTRPv2,4.2,12.41
MV-4-11,CTRPv2,33.0,13.99
MV-4-11,CTRPv2,66.0,13.11
NCI-H929,CTRPv2,0.032,127.8
NCI-H929,CTRPv2,0.065,120.2
NCI-H929,CTRPv2,0.13,122.7
NCI-H929,CTRPv2,0.26,119.5
NCI-H929,CTRPv2,0.52,114.2
NCI-H929,CTRPv2,1.0,112.4
NCI-H929,CTRPv2,2.1,104.6
NCI-H929,CTRPv2,4.2,90.74
NCI-H929,CTRPv2,33.0,19.99
NCI-H929,CTRPv2,66.0,8.432
PF-382,CTRPv2,0.032,114.6
PF-382,CTRPv2,0.065,126.8
PF-382,CTRPv2,0.13,126.8
PF-382,CTRPv2,0.26,120.9
PF-382,CTRPv2,0.52,123.4
PF-382,CTRPv2,1.0,113.1
PF-382,CTRPv2,2.1,120.8
PF-382,CTRPv2,4.2,95.49
PF-382,CTRPv2,33.0,18.44
PF-382,CTRPv2,66.0,13.09
ML-1,CTRPv2,0.002,109.5
ML-1,CTRPv2,0.0041,116.1
ML-1,CTRPv2,0.0081,115.5
ML-1,CTRPv2,0.016,116.8
ML-1,CTRPv2,0.032,115.8
ML-1,CTRPv2,0.065,103.5
ML-1,CTRPv2,0.13,111.9
ML-1,CTRPv2,0.26,96.66
ML-1,CTRPv2,0.52,87.84
ML-1,CTRPv2,1.0,83.64
ML-1,CTRPv2,2.1,93.09
ML-1,CTRPv2,4.2,76.96
ML-1,CTRPv2,8.3,57.82
RS4;11,CTRPv2,0.002,89.62
RS4;11,CTRPv2,0.0041,97.7
RS4;11,CTRPv2,0.0081,97.25
RS4;11,CTRPv2,0.016,90.71
RS4;11,CTRPv2,0.032,96.88
RS4;11,CTRPv2,0.065,97.13
RS4;11,CTRPv2,0.13,96.24
RS4;11,CTRPv2,0.26,95.38
RS4;11,CTRPv2,0.52,83.69
RS4;11,CTRPv2,1.0,83.47
RS4;11,CTRPv2,2.1,95.5
RS4;11,CTRPv2,4.2,56.54
RS4;11,CTRPv2,8.3,10.89
SK-MM-2,CTRPv2,0.002,86.52
SK-MM-2,CTRPv2,0.0041,101.5
SK-MM-2,CTRPv2,0.0081,97.62
SK-MM-2,CTRPv2,0.016,94.99
SK-MM-2,CTRPv2,0.032,97.53
SK-MM-2,CTRPv2,0.065,86.7
SK-MM-2,CTRPv2,0.13,106.5
SK-MM-2,CTRPv2,0.26,121.5
SK-MM-2,CTRPv2,0.52,112.2
SK-MM-2,CTRPv2,1.0,105.5
SK-MM-2,CTRPv2,2.1,121.0
SK-MM-2,CTRPv2,4.2,99.1
SK-MM-2,CTRPv2,8.3,78.54
HPB-ALL,CTRPv2,0.002,108.4
HPB-ALL,CTRPv2,0.0041,100.5
HPB-ALL,CTRPv2,0.0081,112.1
HPB-ALL,CTRPv2,0.016,111.4
HPB-ALL,CTRPv2,0.032,102.1
HPB-ALL,CTRPv2,0.065,109.1
HPB-ALL,CTRPv2,0.13,105.7
HPB-ALL,CTRPv2,0.26,109.9
HPB-ALL,CTRPv2,0.52,95.56
HPB-ALL,CTRPv2,1.0,94.66
HPB-ALL,CTRPv2,2.1,105.5
HPB-ALL,CTRPv2,4.2,97.24
HPB-ALL,CTRPv2,8.3,74.47
HPB-ALL,CTRPv2,17.0,60.61
HPB-ALL,CTRPv2,33.0,26.55
HPB-ALL,CTRPv2,66.0,3.932
KMS-18,CTRPv2,0.002,99.53
KMS-18,CTRPv2,0.0041,101.4
KMS-18,CTRPv2,0.0081,106.6
KMS-18,CTRPv2,0.016,120.8
KMS-18,CTRPv2,0.032,98.88
KMS-18,CTRPv2,0.065,95.02
KMS-18,CTRPv2,0.13,110.5
KMS-18,CTRPv2,0.26,100.8
KMS-18,CTRPv2,0.52,98.14
KMS-18,CTRPv2,1.0,96.27
KMS-18,CTRPv2,2.1,97.21
KMS-18,CTRPv2,4.2,78.01
KMS-18,CTRPv2,8.3,61.13
KMS-18,CTRPv2,17.0,52.93
KMS-18,CTRPv2,33.0,4.285
KMS-18,CTRPv2,66.0,4.807
KMS-12-BM,CTRPv2,0.002,91.32
KMS-12-BM,CTRPv2,0.0041,97.25
KMS-12-BM,CTRPv2,0.0081,108.1
KMS-12-BM,CTRPv2,0.016,110.4
KMS-12-BM,CTRPv2,0.032,96.0
KMS-12-BM,CTRPv2,0.065,94.16
KMS-12-BM,CTRPv2,0.13,96.88
KMS-12-BM,CTRPv2,0.26,102.4
KMS-12-BM,CTRPv2,0.52,105.2
KMS-12-BM,CTRPv2,1.0,101.1
KMS-12-BM,CTRPv2,2.1,121.4
KMS-12-BM,CTRPv2,4.2,73.44
KMS-12-BM,CTRPv2,8.3,60.57
KMS-12-BM,CTRPv2,17.0,45.34
KMS-12-BM,CTRPv2,33.0,24.83
KMS-12-BM,CTRPv2,66.0,12.37
KMS-28BM,CTRPv2,0.002,125.6
KMS-28BM,CTRPv2,0.0041,119.4
KMS-28BM,CTRPv2,0.0081,117.4
KMS-28BM,CTRPv2,0.016,124.6
KMS-28BM,CTRPv2,0.032,102.7
KMS-28BM,CTRPv2,0.065,128.1
KMS-28BM,CTRPv2,0.13,126.1
KMS-28BM,CTRPv2,0.26,120.7
KMS-28BM,CTRPv2,0.52,106.9
KMS-28BM,CTRPv2,1.0,87.31
KMS-28BM,CTRPv2,2.1,119.8
KMS-28BM,CTRPv2,4.2,100.2
KMS-28BM,CTRPv2,8.3,71.66
KMS-28BM,CTRPv2,17.0,32.65
KMS-28BM,CTRPv2,33.0,9.468
KMS-28BM,CTRPv2,66.0,8.261
KMS-34,CTRPv2,0.002,101.9
KMS-34,CTRPv2,0.0041,114.4
KMS-34,CTRPv2,0.0081,111.1
KMS-34,CTRPv2,0.016,114.6
KMS-34,CTRPv2,0.032,101.3
KMS-34,CTRPv2,0.065,110.9
KMS-34,CTRPv2,0.13,108.1
KMS-34,CTRPv2,0.26,109.8
KMS-34,CTRPv2,0.52,98.05
KMS-34,CTRPv2,1.0,103.8
KMS-34,CTRPv2,2.1,123.7
KMS-34,CTRPv2,4.2,86.59
KMS-34,CTRPv2,8.3,11.87
KMS-34,CTRPv2,17.0,3.323
KMS-34,CTRPv2,33.0,2.266
KMS-34,CTRPv2,66.0,2.331
KYO-1,CTRPv2,0.002,104.9
KYO-1,CTRPv2,0.0041,104.7
KYO-1,CTRPv2,0.0081,111.9
KYO-1,CTRPv2,0.016,117.2
KYO-1,CTRPv2,0.032,102.8
KYO-1,CTRPv2,0.065,108.4
KYO-1,CTRPv2,0.13,115.5
KYO-1,CTRPv2,0.26,97.47
KYO-1,CTRPv2,0.52,94.34
KYO-1,CTRPv2,1.0,90.36
KYO-1,CTRPv2,2.1,103.9
KYO-1,CTRPv2,4.2,5.543
KYO-1,CTRPv2,8.3,3.927
KYO-1,CTRPv2,17.0,3.99
KYO-1,CTRPv2,33.0,2.149
KYO-1,CTRPv2,66.0,2.181
MONO-MAC-1,CTRPv2,0.002,68.06
MONO-MAC-1,CTRPv2,0.0041,71.15
MONO-MAC-1,CTRPv2,0.0081,76.16
MONO-MAC-1,CTRPv2,0.016,59.26
MONO-MAC-1,CTRPv2,0.032,52.36
MONO-MAC-1,CTRPv2,0.065,66.23
MONO-MAC-1,CTRPv2,0.13,56.3
MONO-MAC-1,CTRPv2,0.26,58.85
MONO-MAC-1,CTRPv2,0.52,53.83
MONO-MAC-1,CTRPv2,1.0,59.51
MONO-MAC-1,CTRPv2,2.1,62.48
MONO-MAC-1,CTRPv2,4.2,61.32
MONO-MAC-1,CTRPv2,8.3,36.7
MONO-MAC-1,CTRPv2,17.0,27.37
MONO-MAC-1,CTRPv2,33.0,13.0
MONO-MAC-1,CTRPv2,66.0,12.76
REC-1,CTRPv2,0.002,108.4
REC-1,CTRPv2,0.0041,107.6
REC-1,CTRPv2,0.0081,108.7
REC-1,CTRPv2,0.016,108.6
REC-1,CTRPv2,0.032,99.62
REC-1,CTRPv2,0.065,116.5
REC-1,CTRPv2,0.13,105.8
REC-1,CTRPv2,0.26,104.7
REC-1,CTRPv2,0.52,100.3
REC-1,CTRPv2,1.0,100.3
REC-1,CTRPv2,2.1,105.3
REC-1,CTRPv2,4.2,96.96
REC-1,CTRPv2,8.3,65.08
REC-1,CTRPv2,17.0,52.91
REC-1,CTRPv2,33.0,35.77
REC-1,CTRPv2,66.0,32.18
SUP-T11,CTRPv2,0.002,101.9
SUP-T11,CTRPv2,0.0041,97.86
SUP-T11,CTRPv2,0.0081,104.4
SUP-T11,CTRPv2,0.016,108.7
SUP-T11,CTRPv2,0.032,97.81
SUP-T11,CTRPv2,0.065,105.9
SUP-T11,CTRPv2,0.13,104.6
SUP-T11,CTRPv2,0.26,104.4
SUP-T11,CTRPv2,0.52,102.2
SUP-T11,CTRPv2,1.0,104.3
SUP-T11,CTRPv2,2.1,108.7
SUP-T11,CTRPv2,4.2,89.66
SUP-T11,CTRPv2,8.3,46.83
SUP-T11,CTRPv2,17.0,53.5
SUP-T11,CTRPv2,33.0,6.78
SUP-T11,CTRPv2,66.0,6.507
TALL-1,CTRPv2,0.002,94.22
TALL-1,CTRPv2,0.0041,98.94
TALL-1,CTRPv2,0.0081,101.4
TALL-1,CTRPv2,0.016,95.33
TALL-1,CTRPv2,0.032,77.78
TALL-1,CTRPv2,0.065,94.43
TALL-1,CTRPv2,0.13,97.26
TALL-1,CTRPv2,0.26,92.88
TALL-1,CTRPv2,0.52,95.39
TALL-1,CTRPv2,1.0,87.35
TALL-1,CTRPv2,2.1,106.8
TALL-1,CTRPv2,4.2,79.04
TALL-1,CTRPv2,8.3,21.7
