Cell Line,Dataset,Dose,Response
NB1,CTRPv2,0.13,15.01
NB1,CTRPv2,0.26,7.27
NB1,CTRPv2,0.52,3.387
NB1,CTRPv2,1.0,11.37
NB1,CTRPv2,2.1,10.71
NB1,CTRPv2,4.2,15.49
NB1,CTRPv2,8.3,5.396
NB1,CTRPv2,17.0,2.961
SK-N-SH,CTRPv2,0.00051,99.19
SK-N-SH,CTRPv2,0.001,99.43
SK-N-SH,CTRPv2,0.002,97.31
SK-N-SH,CTRPv2,0.0041,95.6
SK-N-SH,CTRPv2,0.0081,80.4
SK-N-SH,CTRPv2,0.016,92.28
SK-N-SH,CTRPv2,0.033,86.4
SK-N-SH,CTRPv2,0.065,63.87
SK-N-SH,CTRPv2,0.13,42.31
SK-N-SH,CTRPv2,0.26,47.2
SK-N-SH,CTRPv2,0.52,24.36
SK-N-SH,CTRPv2,1.0,15.24
SK-N-SH,CTRPv2,2.1,19.42
SK-N-SH,CTRPv2,4.2,21.94
SK-N-SH,CTRPv2,8.3,16.46
SK-N-SH,CTRPv2,17.0,9.58
SK-N-DZ,CTRPv2,0.00051,98.43
SK-N-DZ,CTRPv2,0.001,98.56
SK-N-DZ,CTRPv2,0.002,81.47
SK-N-DZ,CTRPv2,0.0041,59.21
SK-N-DZ,CTRPv2,0.0081,61.21
SK-N-DZ,CTRPv2,0.016,72.79
SK-N-DZ,CTRPv2,0.033,52.88
SK-N-DZ,CTRPv2,0.065,37.23
SK-N-DZ,CTRPv2,0.13,26.66
SK-N-DZ,CTRPv2,0.26,27.0
SK-N-DZ,CTRPv2,0.52,23.33
SK-N-DZ,CTRPv2,1.0,19.82
SK-N-DZ,CTRPv2,2.1,8.22
SK-N-DZ,CTRPv2,4.2,11.27
SK-N-DZ,CTRPv2,8.3,5.826
SK-N-DZ,CTRPv2,17.0,4.933
CHP-212,CTRPv2,0.00051,104.8
CHP-212,CTRPv2,0.001,91.75
CHP-212,CTRPv2,0.002,100.4
CHP-212,CTRPv2,0.0041,102.1
CHP-212,CTRPv2,0.0081,62.86
CHP-212,CTRPv2,0.016,91.97
CHP-212,CTRPv2,0.033,43.41
CHP-212,CTRPv2,0.065,19.08
CHP-212,CTRPv2,0.13,7.013
CHP-212,CTRPv2,0.26,8.307
CHP-212,CTRPv2,0.52,3.803
CHP-212,CTRPv2,1.0,25.38
CHP-212,CTRPv2,2.1,6.692
CHP-212,CTRPv2,4.2,7.696
CHP-212,CTRPv2,8.3,6.128
CHP-212,CTRPv2,17.0,5.036
SK-N-AS,CTRPv2,0.00051,99.43
SK-N-AS,CTRPv2,0.001,103.0
SK-N-AS,CTRPv2,0.002,98.53
SK-N-AS,CTRPv2,0.0041,95.24
SK-N-AS,CTRPv2,0.016,93.8
SK-N-AS,CTRPv2,0.033,38.0
SK-N-AS,CTRPv2,0.065,37.0
SK-N-AS,CTRPv2,0.13,35.36
SK-N-AS,CTRPv2,0.26,33.45
SK-N-AS,CTRPv2,0.52,37.23
SK-N-AS,CTRPv2,1.0,48.94
SK-N-AS,CTRPv2,2.1,8.988
SK-N-AS,CTRPv2,4.2,13.89
SK-N-AS,CTRPv2,8.3,7.096
SK-N-AS,CTRPv2,17.0,4.767
NH-6,CTRPv2,0.00051,109.0
NH-6,CTRPv2,0.001,103.4
NH-6,CTRPv2,0.002,102.1
NH-6,CTRPv2,0.0041,95.97
NH-6,CTRPv2,0.0081,77.76
NH-6,CTRPv2,0.016,95.83
NH-6,CTRPv2,0.033,67.5
NH-6,CTRPv2,0.065,66.27
NH-6,CTRPv2,0.13,53.84
NH-6,CTRPv2,0.26,50.97
NH-6,CTRPv2,0.52,38.41
NH-6,CTRPv2,1.0,24.41
NH-6,CTRPv2,2.1,24.61
NH-6,CTRPv2,4.2,24.0
NH-6,CTRPv2,8.3,15.67
NH-6,CTRPv2,17.0,10.91
SK-N-FI,CTRPv2,0.00051,95.35
SK-N-FI,CTRPv2,0.001,87.13
SK-N-FI,CTRPv2,0.002,90.07
SK-N-FI,CTRPv2,0.0041,83.5
SK-N-FI,CTRPv2,0.0081,48.61
SK-N-FI,CTRPv2,0.016,108.7
SK-N-FI,CTRPv2,0.033,55.94
SK-N-FI,CTRPv2,0.065,48.01
SK-N-FI,CTRPv2,0.13,21.12
SK-N-FI,CTRPv2,0.26,29.38
SK-N-FI,CTRPv2,0.52,16.2
SK-N-FI,CTRPv2,1.0,17.88
SK-N-FI,CTRPv2,2.1,18.77
SK-N-FI,CTRPv2,4.2,15.45
SK-N-FI,CTRPv2,8.3,20.48
SK-N-FI,CTRPv2,17.0,15.27
KP-N-YN,CTRPv2,0.00051,97.57
KP-N-YN,CTRPv2,0.001,94.4
KP-N-YN,CTRPv2,0.002,90.87
KP-N-YN,CTRPv2,0.0041,105.9
KP-N-YN,CTRPv2,0.0081,115.2
KP-N-YN,CTRPv2,0.016,95.13
KP-N-YN,CTRPv2,0.033,102.6
KP-N-YN,CTRPv2,0.065,102.3
KP-N-YN,CTRPv2,0.13,103.3
KP-N-YN,CTRPv2,0.26,95.28
KP-N-YN,CTRPv2,0.52,118.4
KP-N-YN,CTRPv2,1.0,92.53
KP-N-YN,CTRPv2,2.1,130.5
KP-N-YN,CTRPv2,4.2,121.3
KP-N-YN,CTRPv2,8.3,132.9
KP-N-YN,CTRPv2,17.0,147.2
SK-N-BE(2),CTRPv2,0.00051,100.2
SK-N-BE(2),CTRPv2,0.001,86.37
SK-N-BE(2),CTRPv2,0.002,96.91
SK-N-BE(2),CTRPv2,0.0041,101.3
SK-N-BE(2),CTRPv2,0.0081,97.65
SK-N-BE(2),CTRPv2,0.016,107.7
SK-N-BE(2),CTRPv2,0.033,97.48
SK-N-BE(2),CTRPv2,0.065,82.36
SK-N-BE(2),CTRPv2,0.13,94.43
SK-N-BE(2),CTRPv2,0.26,89.98
SK-N-BE(2),CTRPv2,0.52,67.75
SK-N-BE(2),CTRPv2,1.0,88.6
SK-N-BE(2),CTRPv2,2.1,83.91
SK-N-BE(2),CTRPv2,4.2,65.88
SK-N-BE(2),CTRPv2,8.3,55.14
SK-N-BE(2),CTRPv2,17.0,33.65
