Cell Line,Dataset,Dose,Response
SK-OV-3,GDSC1000,0.25,91.215
SK-OV-3,GDSC1000,0.5,93.7144
SK-OV-3,GDSC1000,1.0,87.5745
SK-OV-3,GDSC1000,2.0,93.1225
KGN,GDSC1000,0.0078125,104.14
KGN,GDSC1000,0.015625,88.7685
KGN,GDSC1000,0.03125,81.836
KGN,GDSC1000,0.0625,102.624
KGN,GDSC1000,0.125,81.3414
KGN,GDSC1000,0.25,62.7429
KGN,GDSC1000,0.5,115.852
KGN,GDSC1000,1.0,103.172
KGN,GDSC1000,2.0,118.602
OVK18,GDSC1000,0.0078125,100.62
OVK18,GDSC1000,0.015625,105.311
OVK18,GDSC1000,0.03125,106.872
OVK18,GDSC1000,0.0625,84.1443
OVK18,GDSC1000,0.125,90.141
OVK18,GDSC1000,0.25,81.353
OVK18,GDSC1000,0.5,78.3924
OVK18,GDSC1000,1.0,82.3322
OVK18,GDSC1000,2.0,86.49
Caov-4,GDSC1000,0.0078125,76.4354
Caov-4,GDSC1000,0.015625,79.612
Caov-4,GDSC1000,0.03125,74.6763
Caov-4,GDSC1000,0.0625,71.3873
Caov-4,GDSC1000,0.125,67.4645
Caov-4,GDSC1000,0.25,64.5463
Caov-4,GDSC1000,0.5,66.7543
Caov-4,GDSC1000,1.0,52.2223
Caov-4,GDSC1000,2.0,56.0368
IOSE-75-16SV40,GDSC1000,0.0078125,120.656
IOSE-75-16SV40,GDSC1000,0.015625,110.11
IOSE-75-16SV40,GDSC1000,0.03125,105.719
IOSE-75-16SV40,GDSC1000,0.0625,106.962
IOSE-75-16SV40,GDSC1000,0.125,98.9231
IOSE-75-16SV40,GDSC1000,0.25,118.631
IOSE-75-16SV40,GDSC1000,0.5,85.8259
IOSE-75-16SV40,GDSC1000,1.0,87.0365
IOSE-75-16SV40,GDSC1000,2.0,84.8477
OVKATE,GDSC1000,0.0078125,69.5927
OVKATE,GDSC1000,0.015625,77.3802
OVKATE,GDSC1000,0.03125,79.6487
OVKATE,GDSC1000,0.0625,69.6207
OVKATE,GDSC1000,0.125,72.1439
OVKATE,GDSC1000,0.25,69.1142
OVKATE,GDSC1000,0.5,76.1468
OVKATE,GDSC1000,1.0,67.025
OVKATE,GDSC1000,2.0,69.1752
IGROV-1,GDSC1000,0.0078125,73.8738
IGROV-1,GDSC1000,0.015625,91.6438
IGROV-1,GDSC1000,0.03125,74.2389
IGROV-1,GDSC1000,0.0625,81.5787
IGROV-1,GDSC1000,0.125,79.3684
IGROV-1,GDSC1000,0.25,90.9934
IGROV-1,GDSC1000,0.5,83.0595
IGROV-1,GDSC1000,1.0,88.8477
IGROV-1,GDSC1000,2.0,87.8582
OVCA433,GDSC1000,0.0078125,106.326
OVCA433,GDSC1000,0.015625,99.008
OVCA433,GDSC1000,0.03125,95.1256
OVCA433,GDSC1000,0.0625,90.704
OVCA433,GDSC1000,0.125,86.7048
OVCA433,GDSC1000,0.25,81.3285
OVCA433,GDSC1000,0.5,84.3572
OVCA433,GDSC1000,1.0,88.986
OVCA433,GDSC1000,2.0,82.9554
PE01,GDSC1000,0.0078125,86.2432
PE01,GDSC1000,0.015625,82.439
PE01,GDSC1000,0.03125,85.9081
PE01,GDSC1000,0.0625,71.4243
PE01,GDSC1000,0.125,66.5626
PE01,GDSC1000,0.25,73.477
PE01,GDSC1000,0.5,66.383
PE01,GDSC1000,1.0,64.792
PE01,GDSC1000,2.0,70.7272
A2780,GDSC1000,0.0078125,93.0761
A2780,GDSC1000,0.015625,91.6882
A2780,GDSC1000,0.03125,96.9112
A2780,GDSC1000,0.0625,94.2121
A2780,GDSC1000,0.125,69.1627
A2780,GDSC1000,0.25,124.156
A2780,GDSC1000,0.5,110.777
A2780,GDSC1000,1.0,102.801
A2780,GDSC1000,2.0,102.051
IOSE-523-,GDSC1000,0.0078125,82.0064
IOSE-523-,GDSC1000,0.015625,82.0068
IOSE-523-,GDSC1000,0.03125,88.2127
IOSE-523-,GDSC1000,0.0625,87.9231
IOSE-523-,GDSC1000,0.125,78.9564
IOSE-523-,GDSC1000,0.25,80.6335
IOSE-523-,GDSC1000,0.5,83.2672
IOSE-523-,GDSC1000,1.0,86.7621
IOSE-523-,GDSC1000,2.0,91.9903
OVCAR-5,GDSC1000,0.0078125,106.959
OVCAR-5,GDSC1000,0.015625,90.9927
OVCAR-5,GDSC1000,0.03125,91.3188
OVCAR-5,GDSC1000,0.0625,78.4896
OVCAR-5,GDSC1000,0.125,75.4337
OVCAR-5,GDSC1000,0.25,69.2686
OVCAR-5,GDSC1000,0.5,63.3201
OVCAR-5,GDSC1000,1.0,69.811
OVCAR-5,GDSC1000,2.0,63.58
OVCAR-4,GDSC1000,0.0078125,96.2136
OVCAR-4,GDSC1000,0.015625,96.0234
OVCAR-4,GDSC1000,0.03125,93.7434
OVCAR-4,GDSC1000,0.0625,97.0986
OVCAR-4,GDSC1000,0.125,87.3173
OVCAR-4,GDSC1000,0.25,88.0906
OVCAR-4,GDSC1000,0.5,87.9888
OVCAR-4,GDSC1000,1.0,88.3882
OVCAR-4,GDSC1000,2.0,86.9247
PA-1,GDSC1000,0.0078125,124.985
PA-1,GDSC1000,0.015625,116.446
PA-1,GDSC1000,0.03125,109.995
PA-1,GDSC1000,0.0625,132.547
PA-1,GDSC1000,0.125,127.435
PA-1,GDSC1000,0.25,99.7602
PA-1,GDSC1000,0.5,108.266
PA-1,GDSC1000,1.0,114.132
PA-1,GDSC1000,2.0,111.225
SW626,GDSC1000,0.0078125,106.614
SW626,GDSC1000,0.015625,95.0035
SW626,GDSC1000,0.03125,103.78
SW626,GDSC1000,0.0625,87.1755
SW626,GDSC1000,0.125,95.0727
SW626,GDSC1000,0.25,88.1776
SW626,GDSC1000,0.5,105.427
SW626,GDSC1000,1.0,99.9853
SW626,GDSC1000,2.0,96.6026
TOV-112D,GDSC1000,0.0078125,112.866
TOV-112D,GDSC1000,0.015625,110.132
TOV-112D,GDSC1000,0.03125,96.3326
TOV-112D,GDSC1000,0.0625,93.824
TOV-112D,GDSC1000,0.125,88.938
TOV-112D,GDSC1000,0.25,93.3531
TOV-112D,GDSC1000,0.5,102.843
TOV-112D,GDSC1000,1.0,90.8433
TOV-112D,GDSC1000,2.0,80.2579
OVMIU,GDSC1000,0.0078125,100.325
OVMIU,GDSC1000,0.015625,94.8535
OVMIU,GDSC1000,0.03125,81.0365
OVMIU,GDSC1000,0.0625,90.522
OVMIU,GDSC1000,0.125,83.5294
OVMIU,GDSC1000,0.25,78.1643
OVMIU,GDSC1000,0.5,74.5128
OVMIU,GDSC1000,1.0,81.3346
OVMIU,GDSC1000,2.0,83.6854
IOSE-397,GDSC1000,0.0078125,93.3531
IOSE-397,GDSC1000,0.015625,93.8435
IOSE-397,GDSC1000,0.03125,87.4694
IOSE-397,GDSC1000,0.0625,111.089
IOSE-397,GDSC1000,0.125,98.9788
IOSE-397,GDSC1000,0.25,89.7498
IOSE-397,GDSC1000,0.5,103.415
IOSE-397,GDSC1000,1.0,95.9024
IOSE-397,GDSC1000,2.0,98.6742
UWB1.289,GDSC1000,0.0078125,100.805
UWB1.289,GDSC1000,0.015625,97.7568
UWB1.289,GDSC1000,0.03125,95.6076
UWB1.289,GDSC1000,0.0625,97.2363
UWB1.289,GDSC1000,0.125,95.486
UWB1.289,GDSC1000,0.25,91.3179
UWB1.289,GDSC1000,0.5,94.9196
UWB1.289,GDSC1000,1.0,95.5985
UWB1.289,GDSC1000,2.0,91.3151
OVTOKO,GDSC1000,0.0078125,92.6017
OVTOKO,GDSC1000,0.015625,93.305
OVTOKO,GDSC1000,0.03125,92.6013
OVTOKO,GDSC1000,0.0625,97.974
OVTOKO,GDSC1000,0.125,96.2156
OVTOKO,GDSC1000,0.25,92.6055
OVTOKO,GDSC1000,0.5,91.714
OVTOKO,GDSC1000,1.0,84.9139
OVTOKO,GDSC1000,2.0,80.9991
DOV13,GDSC1000,0.0078125,87.428
DOV13,GDSC1000,0.015625,94.4997
DOV13,GDSC1000,0.03125,92.8972
DOV13,GDSC1000,0.0625,83.1437
DOV13,GDSC1000,0.125,97.0619
DOV13,GDSC1000,0.25,93.5445
DOV13,GDSC1000,0.5,86.3833
DOV13,GDSC1000,1.0,97.2014
DOV13,GDSC1000,2.0,82.5668
FU-OV-1,GDSC1000,0.0078125,103.308
FU-OV-1,GDSC1000,0.015625,95.4661
FU-OV-1,GDSC1000,0.03125,122.515
FU-OV-1,GDSC1000,0.0625,123.272
FU-OV-1,GDSC1000,0.125,116.101
FU-OV-1,GDSC1000,0.25,81.1485
FU-OV-1,GDSC1000,0.5,119.263
FU-OV-1,GDSC1000,1.0,117.066
FU-OV-1,GDSC1000,2.0,106.802
KURAMOCHI,GDSC1000,0.0078125,80.0344
KURAMOCHI,GDSC1000,0.015625,88.1924
KURAMOCHI,GDSC1000,0.03125,98.2532
KURAMOCHI,GDSC1000,0.0625,91.739
KURAMOCHI,GDSC1000,0.125,95.2415
KURAMOCHI,GDSC1000,0.25,81.1594
KURAMOCHI,GDSC1000,0.5,88.1768
KURAMOCHI,GDSC1000,1.0,62.5871
KURAMOCHI,GDSC1000,2.0,78.6061
IOSE-364-,GDSC1000,0.0078125,108.65
IOSE-364-,GDSC1000,0.015625,106.389
IOSE-364-,GDSC1000,0.03125,111.137
IOSE-364-,GDSC1000,0.0625,111.909
IOSE-364-,GDSC1000,0.125,94.2752
IOSE-364-,GDSC1000,0.25,94.2889
IOSE-364-,GDSC1000,0.5,82.9679
IOSE-364-,GDSC1000,1.0,97.1706
IOSE-364-,GDSC1000,2.0,90.069
OV7,GDSC1000,0.0078125,114.006
OV7,GDSC1000,0.015625,115.662
OV7,GDSC1000,0.03125,101.71
OV7,GDSC1000,0.0625,98.6952
OV7,GDSC1000,0.125,97.9032
OV7,GDSC1000,0.25,105.649
OV7,GDSC1000,0.5,99.4378
OV7,GDSC1000,1.0,107.392
OV7,GDSC1000,2.0,91.5886
