Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,0.58,50.72
LS-411N,CTRPv2,1.2,43.83
LS-411N,CTRPv2,2.3,50.52
LS-411N,CTRPv2,4.7,44.64
LS-411N,CTRPv2,9.3,20.8
LS-411N,CTRPv2,19.0,1.954
LS-411N,CTRPv2,37.0,2.675
LS-411N,CTRPv2,75.0,1.085
LS-411N,CTRPv2,150.0,1.338
LS-513,CTRPv2,0.0046,59.08
LS-513,CTRPv2,0.0091,65.54
LS-513,CTRPv2,0.018,99.6
LS-513,CTRPv2,0.036,74.74
LS-513,CTRPv2,0.073,51.97
LS-513,CTRPv2,0.15,64.96
LS-513,CTRPv2,0.29,51.58
LS-513,CTRPv2,0.58,41.04
LS-513,CTRPv2,1.2,19.05
LS-513,CTRPv2,2.3,28.77
LS-513,CTRPv2,4.7,19.3
LS-513,CTRPv2,9.3,3.063
LS-513,CTRPv2,19.0,1.301
LS-513,CTRPv2,37.0,1.666
LS-513,CTRPv2,75.0,0.5958
LS-513,CTRPv2,150.0,1.199
SK-CO-1,CTRPv2,0.0046,62.89
SK-CO-1,CTRPv2,0.0091,79.06
SK-CO-1,CTRPv2,0.018,78.89
SK-CO-1,CTRPv2,0.036,67.96
SK-CO-1,CTRPv2,0.073,49.64
SK-CO-1,CTRPv2,0.15,58.61
SK-CO-1,CTRPv2,0.29,66.36
SK-CO-1,CTRPv2,0.58,46.6
SK-CO-1,CTRPv2,1.2,33.19
SK-CO-1,CTRPv2,2.3,39.86
SK-CO-1,CTRPv2,4.7,25.68
SK-CO-1,CTRPv2,9.3,9.604
SK-CO-1,CTRPv2,19.0,1.741
SK-CO-1,CTRPv2,37.0,5.634
SK-CO-1,CTRPv2,75.0,1.094
SK-CO-1,CTRPv2,150.0,1.297
SW48,CTRPv2,0.0046,56.91
SW48,CTRPv2,0.0091,81.31
SW48,CTRPv2,0.018,74.24
SW48,CTRPv2,0.036,47.62
SW48,CTRPv2,0.073,35.64
SW48,CTRPv2,0.15,39.75
SW48,CTRPv2,0.29,34.89
SW48,CTRPv2,0.58,24.29
SW48,CTRPv2,1.2,32.6
SW48,CTRPv2,2.3,34.73
SW48,CTRPv2,4.7,27.19
SW48,CTRPv2,9.3,17.02
SW48,CTRPv2,19.0,1.432
SW48,CTRPv2,37.0,2.156
SW48,CTRPv2,75.0,0.9514
SW48,CTRPv2,150.0,1.221
COLO-205,CTRPv2,0.0046,104.0
COLO-205,CTRPv2,0.0091,106.7
COLO-205,CTRPv2,0.018,106.9
COLO-205,CTRPv2,0.036,97.95
COLO-205,CTRPv2,0.073,74.62
COLO-205,CTRPv2,0.15,89.64
COLO-205,CTRPv2,0.29,74.58
COLO-205,CTRPv2,0.58,66.36
COLO-205,CTRPv2,1.2,49.85
COLO-205,CTRPv2,2.3,54.68
COLO-205,CTRPv2,4.7,46.58
COLO-205,CTRPv2,9.3,5.357
COLO-205,CTRPv2,19.0,3.864
COLO-205,CTRPv2,37.0,4.265
COLO-205,CTRPv2,75.0,2.873
COLO-205,CTRPv2,150.0,2.573
SNU-81,CTRPv2,0.0046,64.06
SNU-81,CTRPv2,0.0091,69.06
SNU-81,CTRPv2,0.018,79.65
SNU-81,CTRPv2,0.036,73.24
SNU-81,CTRPv2,0.073,33.57
SNU-81,CTRPv2,0.15,38.91
SNU-81,CTRPv2,0.29,47.82
SNU-81,CTRPv2,0.58,44.82
SNU-81,CTRPv2,1.2,49.63
SNU-81,CTRPv2,2.3,44.28
SNU-81,CTRPv2,4.7,55.72
SNU-81,CTRPv2,9.3,47.38
SNU-81,CTRPv2,19.0,9.256
SNU-81,CTRPv2,37.0,17.89
SNU-81,CTRPv2,75.0,12.96
SNU-81,CTRPv2,150.0,5.466
SNU-C2A,CTRPv2,0.0046,99.58
SNU-C2A,CTRPv2,0.0091,103.6
SNU-C2A,CTRPv2,0.018,89.38
SNU-C2A,CTRPv2,0.036,81.14
SNU-C2A,CTRPv2,0.073,86.55
SNU-C2A,CTRPv2,0.15,96.31
SNU-C2A,CTRPv2,0.29,72.01
SNU-C2A,CTRPv2,0.58,84.09
SNU-C2A,CTRPv2,1.2,80.09
SNU-C2A,CTRPv2,2.3,72.93
SNU-C2A,CTRPv2,4.7,83.66
SNU-C2A,CTRPv2,9.3,83.9
SNU-C2A,CTRPv2,19.0,26.48
SNU-C2A,CTRPv2,75.0,24.31
SNU-C2A,CTRPv2,150.0,12.05
HCT-116,CTRPv2,0.0046,117.9
HCT-116,CTRPv2,0.0091,114.9
HCT-116,CTRPv2,0.018,116.7
HCT-116,CTRPv2,0.036,115.1
HCT-116,CTRPv2,0.073,119.9
HCT-116,CTRPv2,0.15,121.3
HCT-116,CTRPv2,0.29,116.3
HCT-116,CTRPv2,0.58,114.2
HCT-116,CTRPv2,1.2,107.8
HCT-116,CTRPv2,2.3,107.1
HCT-116,CTRPv2,4.7,108.0
HCT-116,CTRPv2,9.3,83.59
HCT-116,CTRPv2,19.0,5.119
HCT-116,CTRPv2,37.0,16.62
HCT-116,CTRPv2,75.0,3.725
HCT-116,CTRPv2,150.0,2.035
HT-29,CTRPv2,0.0046,120.5
HT-29,CTRPv2,0.0091,113.7
HT-29,CTRPv2,0.018,109.5
HT-29,CTRPv2,0.036,108.3
HT-29,CTRPv2,0.073,125.2
HT-29,CTRPv2,0.15,116.9
HT-29,CTRPv2,0.29,117.6
HT-29,CTRPv2,0.58,121.0
HT-29,CTRPv2,1.2,127.0
HT-29,CTRPv2,2.3,125.6
HT-29,CTRPv2,4.7,126.5
HT-29,CTRPv2,9.3,118.3
HT-29,CTRPv2,37.0,24.24
HT-29,CTRPv2,75.0,6.419
HT-29,CTRPv2,150.0,2.665
LS 180,CTRPv2,0.0046,91.09
LS 180,CTRPv2,0.0091,89.58
LS 180,CTRPv2,0.018,105.2
LS 180,CTRPv2,0.036,81.19
LS 180,CTRPv2,0.073,70.91
LS 180,CTRPv2,0.15,80.86
LS 180,CTRPv2,0.29,67.22
LS 180,CTRPv2,0.58,56.35
LS 180,CTRPv2,1.2,49.88
LS 180,CTRPv2,2.3,54.12
LS 180,CTRPv2,4.7,48.29
LS 180,CTRPv2,9.3,42.03
LS 180,CTRPv2,19.0,11.09
LS 180,CTRPv2,37.0,15.73
LS 180,CTRPv2,75.0,9.371
LS 180,CTRPv2,150.0,5.263
HT-115,CTRPv2,0.0046,97.23
HT-115,CTRPv2,0.0091,93.66
HT-115,CTRPv2,0.018,96.31
HT-115,CTRPv2,0.036,93.05
HT-115,CTRPv2,0.073,81.1
HT-115,CTRPv2,0.15,84.88
HT-115,CTRPv2,0.29,78.84
HT-115,CTRPv2,0.58,62.84
HT-115,CTRPv2,1.2,63.54
HT-115,CTRPv2,2.3,60.62
HT-115,CTRPv2,4.7,58.73
HT-115,CTRPv2,9.3,19.19
HT-115,CTRPv2,19.0,1.691
HT-115,CTRPv2,37.0,1.883
HT-115,CTRPv2,75.0,0.8669
HT-115,CTRPv2,150.0,1.018
CL-34,CTRPv2,0.0046,43.2
CL-34,CTRPv2,0.0091,100.6
CL-34,CTRPv2,0.018,59.71
CL-34,CTRPv2,0.036,98.09
CL-34,CTRPv2,0.073,33.56
CL-34,CTRPv2,0.29,38.02
CL-34,CTRPv2,0.58,31.72
CL-34,CTRPv2,1.2,17.81
CL-34,CTRPv2,2.3,20.68
CL-34,CTRPv2,4.7,8.329
CL-34,CTRPv2,9.3,11.01
CL-34,CTRPv2,19.0,7.156
CL-34,CTRPv2,37.0,6.309
CL-34,CTRPv2,75.0,3.714
CL-34,CTRPv2,150.0,5.702
CL-11,CTRPv2,0.0046,90.62
CL-11,CTRPv2,0.0091,85.44
CL-11,CTRPv2,0.018,81.62
CL-11,CTRPv2,0.036,56.01
CL-11,CTRPv2,0.073,63.43
CL-11,CTRPv2,0.15,54.18
CL-11,CTRPv2,0.29,45.95
CL-11,CTRPv2,0.58,39.29
CL-11,CTRPv2,1.2,36.43
CL-11,CTRPv2,2.3,38.96
CL-11,CTRPv2,4.7,36.45
CL-11,CTRPv2,9.3,22.31
CL-11,CTRPv2,19.0,7.192
CL-11,CTRPv2,37.0,6.457
CL-11,CTRPv2,75.0,8.28
CL-11,CTRPv2,150.0,8.021
KM12,CTRPv2,0.0046,101.1
KM12,CTRPv2,0.0091,102.8
KM12,CTRPv2,0.018,99.9
KM12,CTRPv2,0.036,104.1
KM12,CTRPv2,0.073,104.8
KM12,CTRPv2,0.15,103.3
KM12,CTRPv2,0.29,102.4
KM12,CTRPv2,0.58,96.15
KM12,CTRPv2,1.2,93.98
KM12,CTRPv2,2.3,94.04
KM12,CTRPv2,4.7,89.03
KM12,CTRPv2,9.3,74.5
KM12,CTRPv2,19.0,23.66
KM12,CTRPv2,37.0,18.43
KM12,CTRPv2,75.0,19.53
KM12,CTRPv2,150.0,12.19
RKO,CTRPv2,0.0046,94.8
RKO,CTRPv2,0.0091,96.3
RKO,CTRPv2,0.018,89.07
RKO,CTRPv2,0.036,82.87
RKO,CTRPv2,0.073,91.79
RKO,CTRPv2,0.15,92.33
RKO,CTRPv2,0.29,84.46
RKO,CTRPv2,0.58,79.37
RKO,CTRPv2,1.2,76.44
RKO,CTRPv2,2.3,75.39
RKO,CTRPv2,4.7,70.02
RKO,CTRPv2,9.3,59.79
RKO,CTRPv2,19.0,24.68
RKO,CTRPv2,37.0,18.01
RKO,CTRPv2,75.0,16.07
RKO,CTRPv2,150.0,8.863
CW-2,CTRPv2,0.0046,84.54
CW-2,CTRPv2,0.0091,94.27
CW-2,CTRPv2,0.018,78.52
CW-2,CTRPv2,0.036,86.73
CW-2,CTRPv2,0.073,94.38
CW-2,CTRPv2,0.15,75.16
CW-2,CTRPv2,0.29,93.15
CW-2,CTRPv2,0.58,71.17
CW-2,CTRPv2,1.2,71.66
CW-2,CTRPv2,2.3,69.37
CW-2,CTRPv2,19.0,11.52
CW-2,CTRPv2,37.0,11.02
CW-2,CTRPv2,75.0,11.72
CW-2,CTRPv2,150.0,105.9
NCI-H508,CTRPv2,0.0046,86.42
NCI-H508,CTRPv2,0.0091,99.07
NCI-H508,CTRPv2,0.018,103.9
NCI-H508,CTRPv2,0.036,96.03
NCI-H508,CTRPv2,0.073,82.95
NCI-H508,CTRPv2,0.15,87.65
NCI-H508,CTRPv2,0.29,89.5
NCI-H508,CTRPv2,0.58,101.2
NCI-H508,CTRPv2,1.2,77.61
NCI-H508,CTRPv2,2.3,96.7
NCI-H508,CTRPv2,4.7,81.61
NCI-H508,CTRPv2,9.3,64.95
NCI-H508,CTRPv2,19.0,8.88
NCI-H508,CTRPv2,37.0,4.568
NCI-H508,CTRPv2,75.0,6.505
NCI-H508,CTRPv2,150.0,2.862
SNU-C5,CTRPv2,0.0046,80.26
SNU-C5,CTRPv2,0.0091,84.06
SNU-C5,CTRPv2,0.018,71.68
SNU-C5,CTRPv2,0.036,65.88
SNU-C5,CTRPv2,0.073,79.7
SNU-C5,CTRPv2,0.15,75.74
SNU-C5,CTRPv2,0.29,82.91
SNU-C5,CTRPv2,0.58,69.75
SNU-C5,CTRPv2,1.2,56.28
SNU-C5,CTRPv2,2.3,59.94
SNU-C5,CTRPv2,4.7,54.63
SNU-C5,CTRPv2,9.3,49.96
SNU-C5,CTRPv2,19.0,10.91
SNU-C5,CTRPv2,37.0,9.535
SNU-C5,CTRPv2,75.0,7.771
SNU-C5,CTRPv2,150.0,6.835
LS-123,CTRPv2,0.0046,107.5
LS-123,CTRPv2,0.0091,103.4
LS-123,CTRPv2,0.018,86.46
LS-123,CTRPv2,0.036,111.7
LS-123,CTRPv2,0.073,96.67
LS-123,CTRPv2,0.15,102.8
LS-123,CTRPv2,0.29,121.9
LS-123,CTRPv2,0.58,101.8
LS-123,CTRPv2,1.2,90.35
LS-123,CTRPv2,2.3,70.64
LS-123,CTRPv2,4.7,60.26
LS-123,CTRPv2,9.3,63.49
LS-123,CTRPv2,19.0,8.85
LS-123,CTRPv2,37.0,7.479
LS-123,CTRPv2,75.0,8.645
LS-123,CTRPv2,150.0,4.354
SNU-407,CTRPv2,0.0046,90.95
SNU-407,CTRPv2,0.0091,73.55
SNU-407,CTRPv2,0.018,67.76
SNU-407,CTRPv2,0.036,84.42
SNU-407,CTRPv2,0.073,87.99
SNU-407,CTRPv2,0.15,69.53
SNU-407,CTRPv2,0.29,67.38
SNU-407,CTRPv2,0.58,53.99
SNU-407,CTRPv2,1.2,52.77
SNU-407,CTRPv2,2.3,55.08
SNU-407,CTRPv2,4.7,45.83
SNU-407,CTRPv2,9.3,40.44
SNU-407,CTRPv2,19.0,25.15
SNU-407,CTRPv2,37.0,21.89
SNU-407,CTRPv2,75.0,24.16
SNU-407,CTRPv2,150.0,13.02
SNU-61,CTRPv2,0.0046,76.75
SNU-61,CTRPv2,0.0091,75.97
SNU-61,CTRPv2,0.018,60.93
SNU-61,CTRPv2,0.036,54.94
SNU-61,CTRPv2,0.073,54.08
SNU-61,CTRPv2,0.15,57.53
SNU-61,CTRPv2,0.29,61.52
SNU-61,CTRPv2,0.58,54.85
SNU-61,CTRPv2,1.2,43.59
SNU-61,CTRPv2,2.3,38.04
SNU-61,CTRPv2,4.7,37.12
SNU-61,CTRPv2,9.3,39.88
SNU-61,CTRPv2,19.0,9.33
SNU-61,CTRPv2,37.0,9.616
SNU-61,CTRPv2,75.0,9.158
SNU-61,CTRPv2,150.0,6.638
HT55,CTRPv2,0.0046,91.43
HT55,CTRPv2,0.0091,101.7
HT55,CTRPv2,0.018,83.3
HT55,CTRPv2,0.073,79.23
HT55,CTRPv2,0.15,75.67
HT55,CTRPv2,0.29,78.01
HT55,CTRPv2,0.58,77.71
HT55,CTRPv2,1.2,61.7
HT55,CTRPv2,2.3,59.86
HT55,CTRPv2,4.7,47.71
HT55,CTRPv2,9.3,38.3
HT55,CTRPv2,19.0,4.879
HT55,CTRPv2,37.0,6.677
HT55,CTRPv2,75.0,3.587
HT55,CTRPv2,150.0,2.721
SW620,CTRPv2,0.0046,86.46
SW620,CTRPv2,0.0091,87.61
SW620,CTRPv2,0.018,72.47
SW620,CTRPv2,0.036,79.94
SW620,CTRPv2,0.073,67.43
SW620,CTRPv2,0.15,69.62
SW620,CTRPv2,0.29,66.01
SW620,CTRPv2,0.58,64.59
SW620,CTRPv2,1.2,63.5
SW620,CTRPv2,2.3,58.29
SW620,CTRPv2,4.7,60.73
SW620,CTRPv2,9.3,61.86
SW620,CTRPv2,19.0,30.22
SW620,CTRPv2,37.0,28.52
SW620,CTRPv2,75.0,25.5
SW620,CTRPv2,150.0,4.407
LoVo,CTRPv2,0.0046,81.76
LoVo,CTRPv2,0.0091,74.33
LoVo,CTRPv2,0.018,57.35
LoVo,CTRPv2,0.073,58.59
LoVo,CTRPv2,0.15,67.39
LoVo,CTRPv2,0.29,61.6
LoVo,CTRPv2,0.58,50.24
LoVo,CTRPv2,1.2,43.49
LoVo,CTRPv2,2.3,54.79
LoVo,CTRPv2,4.7,45.74
LoVo,CTRPv2,9.3,30.77
LoVo,CTRPv2,19.0,19.86
LoVo,CTRPv2,37.0,20.18
LoVo,CTRPv2,75.0,19.75
MDST8,CTRPv2,0.0046,99.26
MDST8,CTRPv2,0.0091,93.75
MDST8,CTRPv2,0.018,88.5
MDST8,CTRPv2,0.073,82.97
MDST8,CTRPv2,0.15,82.12
MDST8,CTRPv2,0.29,81.65
MDST8,CTRPv2,0.58,66.75
MDST8,CTRPv2,1.2,58.73
MDST8,CTRPv2,2.3,59.1
MDST8,CTRPv2,4.7,54.97
MDST8,CTRPv2,9.3,48.17
MDST8,CTRPv2,19.0,12.78
MDST8,CTRPv2,37.0,10.89
MDST8,CTRPv2,75.0,9.357
C2BBe1,CTRPv2,0.0046,88.15
C2BBe1,CTRPv2,0.0091,93.73
C2BBe1,CTRPv2,0.018,90.71
C2BBe1,CTRPv2,0.036,98.99
C2BBe1,CTRPv2,0.073,75.14
C2BBe1,CTRPv2,0.15,73.25
C2BBe1,CTRPv2,0.29,90.53
C2BBe1,CTRPv2,0.58,77.14
C2BBe1,CTRPv2,1.2,69.99
C2BBe1,CTRPv2,2.3,60.98
C2BBe1,CTRPv2,4.7,75.68
C2BBe1,CTRPv2,9.3,64.99
C2BBe1,CTRPv2,19.0,15.72
C2BBe1,CTRPv2,37.0,36.01
C2BBe1,CTRPv2,75.0,21.31
C2BBe1,CTRPv2,150.0,4.88
LS-1034,CTRPv2,0.0046,95.73
LS-1034,CTRPv2,0.0091,102.6
LS-1034,CTRPv2,0.018,97.2
LS-1034,CTRPv2,0.036,91.52
LS-1034,CTRPv2,0.073,72.15
LS-1034,CTRPv2,0.15,79.22
LS-1034,CTRPv2,0.29,67.01
LS-1034,CTRPv2,0.58,70.88
LS-1034,CTRPv2,1.2,41.26
LS-1034,CTRPv2,2.3,50.59
LS-1034,CTRPv2,4.7,46.06
LS-1034,CTRPv2,9.3,43.5
LS-1034,CTRPv2,19.0,4.977
LS-1034,CTRPv2,37.0,10.03
LS-1034,CTRPv2,75.0,2.972
LS-1034,CTRPv2,150.0,1.779
Gp2D,CTRPv2,0.0046,81.51
Gp2D,CTRPv2,0.0091,58.51
Gp2D,CTRPv2,0.018,94.74
Gp2D,CTRPv2,0.036,99.0
Gp2D,CTRPv2,0.073,62.07
Gp2D,CTRPv2,0.15,55.33
Gp2D,CTRPv2,0.29,61.58
Gp2D,CTRPv2,0.58,52.03
Gp2D,CTRPv2,1.2,63.25
Gp2D,CTRPv2,2.3,32.28
Gp2D,CTRPv2,4.7,78.39
Gp2D,CTRPv2,9.3,45.19
Gp2D,CTRPv2,19.0,7.867
Gp2D,CTRPv2,37.0,8.988
Gp2D,CTRPv2,75.0,8.185
Gp2D,CTRPv2,150.0,5.636
RCM-1,CTRPv2,0.0046,100.4
RCM-1,CTRPv2,0.0091,98.01
RCM-1,CTRPv2,0.018,101.9
RCM-1,CTRPv2,0.036,98.22
RCM-1,CTRPv2,0.073,95.03
RCM-1,CTRPv2,0.15,96.73
RCM-1,CTRPv2,0.29,96.03
RCM-1,CTRPv2,0.58,86.34
RCM-1,CTRPv2,1.2,77.09
RCM-1,CTRPv2,2.3,85.49
RCM-1,CTRPv2,4.7,80.28
RCM-1,CTRPv2,9.3,60.38
RCM-1,CTRPv2,19.0,8.939
RCM-1,CTRPv2,37.0,16.6
RCM-1,CTRPv2,75.0,67.13
RCM-1,CTRPv2,150.0,5.216
NCI-H716,CTRPv2,0.0046,102.7
NCI-H716,CTRPv2,0.0091,100.7
NCI-H716,CTRPv2,0.018,97.2
NCI-H716,CTRPv2,0.036,99.3
NCI-H716,CTRPv2,0.073,84.47
NCI-H716,CTRPv2,0.15,85.08
NCI-H716,CTRPv2,0.29,91.24
NCI-H716,CTRPv2,0.58,78.41
NCI-H716,CTRPv2,1.2,54.07
NCI-H716,CTRPv2,2.3,60.03
NCI-H716,CTRPv2,4.7,58.72
NCI-H716,CTRPv2,9.3,45.59
NCI-H716,CTRPv2,19.0,8.718
NCI-H716,CTRPv2,37.0,24.71
NCI-H716,CTRPv2,75.0,10.58
NCI-H716,CTRPv2,150.0,2.345
HCT-15,CTRPv2,0.0046,108.3
HCT-15,CTRPv2,0.0091,97.21
HCT-15,CTRPv2,0.018,108.8
HCT-15,CTRPv2,0.036,103.8
HCT-15,CTRPv2,0.073,97.67
HCT-15,CTRPv2,0.15,97.01
HCT-15,CTRPv2,0.29,105.1
HCT-15,CTRPv2,1.2,103.1
HCT-15,CTRPv2,2.3,99.22
HCT-15,CTRPv2,4.7,111.4
HCT-15,CTRPv2,9.3,102.5
HCT-15,CTRPv2,19.0,38.96
HCT-15,CTRPv2,75.0,39.2
HCT-15,CTRPv2,150.0,3.317
HCC-56,CTRPv2,0.0046,100.5
HCC-56,CTRPv2,0.0091,99.47
HCC-56,CTRPv2,0.018,107.9
HCC-56,CTRPv2,0.036,109.6
HCC-56,CTRPv2,0.073,79.06
HCC-56,CTRPv2,0.15,84.89
HCC-56,CTRPv2,0.29,87.36
HCC-56,CTRPv2,0.58,71.08
HCC-56,CTRPv2,1.2,50.06
HCC-56,CTRPv2,2.3,60.43
HCC-56,CTRPv2,4.7,47.09
HCC-56,CTRPv2,9.3,45.19
HCC-56,CTRPv2,19.0,4.664
HCC-56,CTRPv2,37.0,15.6
HCC-56,CTRPv2,75.0,3.04
HCC-56,CTRPv2,150.0,3.196
SNU-503,CTRPv2,0.0046,86.48
SNU-503,CTRPv2,0.0091,87.61
SNU-503,CTRPv2,0.018,86.22
SNU-503,CTRPv2,0.036,97.19
SNU-503,CTRPv2,0.073,74.14
SNU-503,CTRPv2,0.15,69.09
SNU-503,CTRPv2,0.29,76.13
SNU-503,CTRPv2,0.58,66.03
SNU-503,CTRPv2,1.2,34.91
SNU-503,CTRPv2,2.3,58.76
SNU-503,CTRPv2,4.7,13.54
SNU-503,CTRPv2,9.3,34.33
SNU-503,CTRPv2,19.0,17.52
SNU-503,CTRPv2,37.0,25.48
SNU-503,CTRPv2,75.0,15.84
SNU-503,CTRPv2,150.0,9.768
SNU-C1,CTRPv2,0.0046,66.25
SNU-C1,CTRPv2,0.0091,65.57
SNU-C1,CTRPv2,0.018,74.36
SNU-C1,CTRPv2,0.036,93.39
SNU-C1,CTRPv2,0.073,28.53
SNU-C1,CTRPv2,0.15,31.32
SNU-C1,CTRPv2,0.29,36.56
SNU-C1,CTRPv2,0.58,22.39
SNU-C1,CTRPv2,1.2,20.37
SNU-C1,CTRPv2,2.3,12.99
SNU-C1,CTRPv2,4.7,21.97
SNU-C1,CTRPv2,9.3,15.33
SNU-C1,CTRPv2,19.0,1.904
SNU-C1,CTRPv2,37.0,6.062
SNU-C1,CTRPv2,75.0,1.278
SNU-C1,CTRPv2,150.0,1.111
SW948,CTRPv2,0.0046,77.27
SW948,CTRPv2,0.0091,94.36
SW948,CTRPv2,0.018,59.04
SW948,CTRPv2,0.036,85.36
SW948,CTRPv2,0.073,67.6
SW948,CTRPv2,0.15,77.35
SW948,CTRPv2,0.29,67.63
SW948,CTRPv2,0.58,56.88
SW948,CTRPv2,1.2,28.09
SW948,CTRPv2,2.3,53.66
SW948,CTRPv2,4.7,6.393
SW948,CTRPv2,9.3,28.05
SW948,CTRPv2,19.0,3.422
SW948,CTRPv2,37.0,5.087
SW948,CTRPv2,75.0,1.119
SW948,CTRPv2,150.0,2.939
COLO-678,CTRPv2,0.0046,83.26
COLO-678,CTRPv2,0.0091,76.43
COLO-678,CTRPv2,0.018,82.41
COLO-678,CTRPv2,0.036,85.33
COLO-678,CTRPv2,0.073,56.84
COLO-678,CTRPv2,0.15,64.11
COLO-678,CTRPv2,0.29,61.99
COLO-678,CTRPv2,0.58,58.09
COLO-678,CTRPv2,1.2,56.7
COLO-678,CTRPv2,2.3,50.87
COLO-678,CTRPv2,4.7,67.71
COLO-678,CTRPv2,9.3,52.3
COLO-678,CTRPv2,19.0,22.51
COLO-678,CTRPv2,37.0,31.07
COLO-678,CTRPv2,75.0,24.49
COLO-678,CTRPv2,150.0,12.74
SW1417,CTRPv2,0.0046,86.14
SW1417,CTRPv2,0.0091,95.17
SW1417,CTRPv2,0.018,99.5
SW1417,CTRPv2,0.036,94.26
SW1417,CTRPv2,0.073,66.69
SW1417,CTRPv2,0.15,71.86
SW1417,CTRPv2,0.29,74.12
SW1417,CTRPv2,0.58,63.07
SW1417,CTRPv2,1.2,55.51
SW1417,CTRPv2,2.3,51.82
SW1417,CTRPv2,4.7,50.5
SW1417,CTRPv2,9.3,43.15
SW1417,CTRPv2,19.0,20.51
SW1417,CTRPv2,37.0,39.11
SW1417,CTRPv2,75.0,24.9
SW1417,CTRPv2,150.0,4.029
NCI-H747,CTRPv2,0.0046,100.8
NCI-H747,CTRPv2,0.0091,82.44
NCI-H747,CTRPv2,0.018,81.61
NCI-H747,CTRPv2,0.036,68.96
NCI-H747,CTRPv2,0.073,55.57
NCI-H747,CTRPv2,0.15,45.62
NCI-H747,CTRPv2,0.29,47.34
NCI-H747,CTRPv2,0.58,37.29
NCI-H747,CTRPv2,1.2,36.59
NCI-H747,CTRPv2,2.3,31.85
NCI-H747,CTRPv2,4.7,27.07
NCI-H747,CTRPv2,9.3,24.73
NCI-H747,CTRPv2,19.0,2.936
NCI-H747,CTRPv2,37.0,3.125
NCI-H747,CTRPv2,75.0,3.096
NCI-H747,CTRPv2,150.0,3.673
HCT-8,CTRPv2,0.0046,105.6
HCT-8,CTRPv2,0.0091,107.1
HCT-8,CTRPv2,0.018,103.5
HCT-8,CTRPv2,0.036,103.3
HCT-8,CTRPv2,0.073,109.0
HCT-8,CTRPv2,0.15,107.1
HCT-8,CTRPv2,0.29,100.2
HCT-8,CTRPv2,0.58,102.0
HCT-8,CTRPv2,1.2,101.6
HCT-8,CTRPv2,2.3,95.64
