Cell Line,Dataset,Dose,Response
CML-T1,CTRPv2,0.0081,93.9
CML-T1,CTRPv2,0.016,94.76
CML-T1,CTRPv2,0.032,98.48
CML-T1,CTRPv2,0.065,99.0
CML-T1,CTRPv2,0.13,96.04
CML-T1,CTRPv2,0.26,99.88
CML-T1,CTRPv2,0.52,100.4
CML-T1,CTRPv2,1.0,94.12
CML-T1,CTRPv2,2.1,91.93
CML-T1,CTRPv2,4.2,93.64
CML-T1,CTRPv2,8.3,98.83
CML-T1,CTRPv2,17.0,101.9
CML-T1,CTRPv2,33.0,94.51
CML-T1,CTRPv2,66.0,95.83
HT,CTRPv2,0.002,97.08
HT,CTRPv2,0.0041,102.3
HT,CTRPv2,0.0081,105.6
HT,CTRPv2,0.016,101.5
HT,CTRPv2,0.032,97.45
HT,CTRPv2,0.065,98.34
HT,CTRPv2,0.13,106.5
HT,CTRPv2,0.26,104.0
HT,CTRPv2,0.52,102.3
HT,CTRPv2,1.0,101.7
HT,CTRPv2,2.1,108.3
HT,CTRPv2,4.2,102.3
HT,CTRPv2,8.3,104.9
HT,CTRPv2,17.0,106.5
HT,CTRPv2,33.0,105.1
HT,CTRPv2,66.0,103.9
NCO2,CTRPv2,0.002,108.4
NCO2,CTRPv2,0.0041,98.68
NCO2,CTRPv2,0.0081,98.61
NCO2,CTRPv2,0.016,101.6
NCO2,CTRPv2,0.032,119.7
NCO2,CTRPv2,0.065,117.9
NCO2,CTRPv2,0.13,104.8
NCO2,CTRPv2,0.26,107.2
NCO2,CTRPv2,0.52,98.73
NCO2,CTRPv2,1.0,97.11
NCO2,CTRPv2,2.1,84.06
NCO2,CTRPv2,4.2,96.24
NCO2,CTRPv2,8.3,84.11
NCO2,CTRPv2,17.0,93.58
NCO2,CTRPv2,33.0,91.36
NCO2,CTRPv2,66.0,103.6
P31-FUJ,CTRPv2,0.002,97.87
P31-FUJ,CTRPv2,0.0041,92.04
P31-FUJ,CTRPv2,0.0081,99.62
P31-FUJ,CTRPv2,0.016,98.88
P31-FUJ,CTRPv2,0.032,104.6
P31-FUJ,CTRPv2,0.065,98.03
P31-FUJ,CTRPv2,0.13,98.51
P31-FUJ,CTRPv2,0.26,97.52
P31-FUJ,CTRPv2,0.52,98.28
P31-FUJ,CTRPv2,1.0,99.16
P31-FUJ,CTRPv2,2.1,96.0
P31-FUJ,CTRPv2,4.2,102.8
P31-FUJ,CTRPv2,8.3,97.65
P31-FUJ,CTRPv2,17.0,103.5
P31-FUJ,CTRPv2,33.0,108.7
P31-FUJ,CTRPv2,66.0,102.0
PEER,CTRPv2,0.002,94.56
PEER,CTRPv2,0.0041,98.67
PEER,CTRPv2,0.0081,96.24
PEER,CTRPv2,0.016,89.57
PEER,CTRPv2,0.032,91.87
PEER,CTRPv2,0.065,96.69
PEER,CTRPv2,0.13,94.57
PEER,CTRPv2,0.26,94.69
PEER,CTRPv2,0.52,93.63
PEER,CTRPv2,1.0,93.37
PEER,CTRPv2,2.1,87.07
PEER,CTRPv2,4.2,96.57
PEER,CTRPv2,8.3,92.25
PEER,CTRPv2,17.0,95.97
PEER,CTRPv2,33.0,91.77
PEER,CTRPv2,66.0,97.1
RPMI-8402,CTRPv2,0.002,94.58
RPMI-8402,CTRPv2,0.0041,92.42
RPMI-8402,CTRPv2,0.0081,93.25
RPMI-8402,CTRPv2,0.016,88.43
RPMI-8402,CTRPv2,0.032,97.29
RPMI-8402,CTRPv2,0.065,94.36
RPMI-8402,CTRPv2,0.13,99.75
RPMI-8402,CTRPv2,0.26,98.38
RPMI-8402,CTRPv2,0.52,92.3
RPMI-8402,CTRPv2,1.0,89.42
RPMI-8402,CTRPv2,2.1,96.9
RPMI-8402,CTRPv2,4.2,94.68
RPMI-8402,CTRPv2,8.3,102.9
RPMI-8402,CTRPv2,17.0,103.6
RPMI-8402,CTRPv2,33.0,104.0
RPMI-8402,CTRPv2,66.0,98.02
SU-DHL-1,CTRPv2,0.002,94.85
SU-DHL-1,CTRPv2,0.0041,99.87
SU-DHL-1,CTRPv2,0.0081,101.0
SU-DHL-1,CTRPv2,0.016,97.49
SU-DHL-1,CTRPv2,0.032,99.04
SU-DHL-1,CTRPv2,0.065,101.9
SU-DHL-1,CTRPv2,0.13,97.09
SU-DHL-1,CTRPv2,0.26,101.8
SU-DHL-1,CTRPv2,0.52,93.44
SU-DHL-1,CTRPv2,1.0,94.66
SU-DHL-1,CTRPv2,2.1,91.87
SU-DHL-1,CTRPv2,4.2,93.51
SU-DHL-1,CTRPv2,8.3,97.5
SU-DHL-1,CTRPv2,17.0,97.65
SU-DHL-1,CTRPv2,33.0,92.29
SU-DHL-1,CTRPv2,66.0,94.21
DOHH-2,CTRPv2,0.002,75.85
DOHH-2,CTRPv2,0.0041,108.3
DOHH-2,CTRPv2,0.0081,112.4
DOHH-2,CTRPv2,0.016,100.7
DOHH-2,CTRPv2,0.032,111.1
DOHH-2,CTRPv2,0.065,131.3
DOHH-2,CTRPv2,0.13,131.4
DOHH-2,CTRPv2,0.26,89.75
DOHH-2,CTRPv2,0.52,131.5
DOHH-2,CTRPv2,1.0,84.55
DOHH-2,CTRPv2,2.1,71.53
DOHH-2,CTRPv2,4.2,60.97
DOHH-2,CTRPv2,8.3,43.87
DOHH-2,CTRPv2,17.0,79.04
EHEB,CTRPv2,0.002,97.84
EHEB,CTRPv2,0.0041,99.91
EHEB,CTRPv2,0.0081,93.13
EHEB,CTRPv2,0.016,100.9
EHEB,CTRPv2,0.032,88.24
EHEB,CTRPv2,0.065,92.14
EHEB,CTRPv2,0.13,100.9
EHEB,CTRPv2,0.26,93.95
EHEB,CTRPv2,0.52,103.4
EHEB,CTRPv2,1.0,111.8
EHEB,CTRPv2,2.1,89.29
EHEB,CTRPv2,4.2,104.8
EHEB,CTRPv2,8.3,107.6
EHEB,CTRPv2,17.0,119.1
Ki-JK,CTRPv2,0.002,97.11
Ki-JK,CTRPv2,0.0041,82.64
Ki-JK,CTRPv2,0.0081,103.1
Ki-JK,CTRPv2,0.016,100.4
Ki-JK,CTRPv2,0.032,83.75
Ki-JK,CTRPv2,0.065,98.18
Ki-JK,CTRPv2,0.13,87.3
Ki-JK,CTRPv2,0.26,105.6
Ki-JK,CTRPv2,0.52,98.54
Ki-JK,CTRPv2,1.0,80.15
Ki-JK,CTRPv2,2.1,107.5
Ki-JK,CTRPv2,4.2,101.0
Ki-JK,CTRPv2,8.3,80.8
Ki-JK,CTRPv2,17.0,87.47
Ki-JK,CTRPv2,66.0,98.49
KMM-1,CTRPv2,0.002,106.6
KMM-1,CTRPv2,0.0041,86.97
KMM-1,CTRPv2,0.0081,92.79
KMM-1,CTRPv2,0.016,111.1
KMM-1,CTRPv2,0.032,89.69
KMM-1,CTRPv2,0.065,116.8
KMM-1,CTRPv2,0.13,89.28
KMM-1,CTRPv2,0.26,96.04
KMM-1,CTRPv2,0.52,116.5
KMM-1,CTRPv2,1.0,93.22
KMM-1,CTRPv2,2.1,111.9
KMM-1,CTRPv2,4.2,86.96
KMM-1,CTRPv2,8.3,114.1
KMM-1,CTRPv2,17.0,121.5
KMM-1,CTRPv2,66.0,102.3
KHM-1B,CTRPv2,0.002,102.1
KHM-1B,CTRPv2,0.0041,93.0
KHM-1B,CTRPv2,0.0081,100.1
KHM-1B,CTRPv2,0.016,101.5
KHM-1B,CTRPv2,0.032,87.34
KHM-1B,CTRPv2,0.065,107.9
KHM-1B,CTRPv2,0.13,103.7
KHM-1B,CTRPv2,0.26,103.4
KHM-1B,CTRPv2,0.52,95.11
KHM-1B,CTRPv2,1.0,104.9
KHM-1B,CTRPv2,2.1,101.2
KHM-1B,CTRPv2,4.2,105.0
KHM-1B,CTRPv2,8.3,102.9
KHM-1B,CTRPv2,17.0,107.0
KHM-1B,CTRPv2,33.0,109.0
KHM-1B,CTRPv2,66.0,112.3
JVM-3,CTRPv2,0.002,108.5
JVM-3,CTRPv2,0.0041,99.29
JVM-3,CTRPv2,0.0081,101.0
JVM-3,CTRPv2,0.016,114.3
JVM-3,CTRPv2,0.032,111.1
JVM-3,CTRPv2,0.065,105.1
JVM-3,CTRPv2,0.13,99.72
JVM-3,CTRPv2,0.26,111.4
JVM-3,CTRPv2,0.52,105.2
JVM-3,CTRPv2,1.0,91.95
JVM-3,CTRPv2,2.1,106.1
JVM-3,CTRPv2,4.2,77.14
JVM-3,CTRPv2,8.3,110.9
JVM-3,CTRPv2,17.0,115.7
JVM-3,CTRPv2,33.0,97.64
JVM-3,CTRPv2,66.0,97.51
KE-97,CTRPv2,0.002,97.19
KE-97,CTRPv2,0.0041,102.2
KE-97,CTRPv2,0.0081,99.27
KE-97,CTRPv2,0.016,101.1
KE-97,CTRPv2,0.032,104.1
KE-97,CTRPv2,0.065,99.31
KE-97,CTRPv2,0.13,96.72
KE-97,CTRPv2,0.26,102.1
KE-97,CTRPv2,0.52,100.1
KE-97,CTRPv2,1.0,99.73
KE-97,CTRPv2,2.1,97.74
KE-97,CTRPv2,4.2,100.3
KE-97,CTRPv2,8.3,100.9
KE-97,CTRPv2,17.0,101.4
KE-97,CTRPv2,33.0,96.87
KE-97,CTRPv2,66.0,98.65
KU812,CTRPv2,0.002,91.78
KU812,CTRPv2,0.0041,90.15
KU812,CTRPv2,0.0081,93.56
KU812,CTRPv2,0.016,87.01
KU812,CTRPv2,0.032,97.57
KU812,CTRPv2,0.065,104.3
KU812,CTRPv2,0.13,99.98
KU812,CTRPv2,0.26,107.6
KU812,CTRPv2,0.52,97.89
KU812,CTRPv2,1.0,83.85
KU812,CTRPv2,2.1,86.84
KU812,CTRPv2,4.2,110.9
KU812,CTRPv2,8.3,101.3
KU812,CTRPv2,17.0,101.4
KU812,CTRPv2,33.0,83.58
KU812,CTRPv2,66.0,98.31
NALM-6,CTRPv2,0.002,93.7
NALM-6,CTRPv2,0.0041,95.03
NALM-6,CTRPv2,0.0081,92.73
NALM-6,CTRPv2,0.016,96.16
NALM-6,CTRPv2,0.032,93.07
NALM-6,CTRPv2,0.065,93.26
NALM-6,CTRPv2,0.13,93.75
NALM-6,CTRPv2,0.26,94.04
NALM-6,CTRPv2,0.52,88.11
NALM-6,CTRPv2,1.0,92.25
NALM-6,CTRPv2,2.1,94.8
NALM-6,CTRPv2,4.2,92.11
NALM-6,CTRPv2,8.3,100.7
NALM-6,CTRPv2,17.0,99.23
NALM-6,CTRPv2,33.0,99.85
NALM-6,CTRPv2,66.0,96.06
HEL,CTRPv2,0.002,92.14
HEL,CTRPv2,0.0041,94.08
HEL,CTRPv2,0.0081,93.54
HEL,CTRPv2,0.016,92.32
HEL,CTRPv2,0.032,95.96
HEL,CTRPv2,0.065,98.16
HEL,CTRPv2,0.13,98.34
HEL,CTRPv2,0.26,96.55
HEL,CTRPv2,0.52,94.95
HEL,CTRPv2,1.0,91.71
HEL,CTRPv2,2.1,93.88
HEL,CTRPv2,4.2,97.32
HEL,CTRPv2,8.3,100.6
HEL,CTRPv2,17.0,103.0
JURKAT,CTRPv2,0.002,94.95
JURKAT,CTRPv2,0.0041,95.48
JURKAT,CTRPv2,0.0081,93.83
JURKAT,CTRPv2,0.016,96.51
JURKAT,CTRPv2,0.032,97.64
JURKAT,CTRPv2,0.065,96.53
JURKAT,CTRPv2,0.13,97.97
JURKAT,CTRPv2,0.26,95.9
JURKAT,CTRPv2,0.52,95.26
JURKAT,CTRPv2,1.0,97.06
JURKAT,CTRPv2,2.1,94.12
JURKAT,CTRPv2,4.2,91.89
JURKAT,CTRPv2,8.3,99.71
JURKAT,CTRPv2,17.0,100.5
KCL-22,CTRPv2,0.002,93.67
KCL-22,CTRPv2,0.0041,92.82
KCL-22,CTRPv2,0.0081,93.99
KCL-22,CTRPv2,0.016,94.83
KCL-22,CTRPv2,0.032,95.34
KCL-22,CTRPv2,0.065,97.68
KCL-22,CTRPv2,0.13,91.06
KCL-22,CTRPv2,0.26,98.74
KCL-22,CTRPv2,0.52,92.93
KCL-22,CTRPv2,1.0,92.82
KCL-22,CTRPv2,2.1,92.29
KCL-22,CTRPv2,4.2,84.44
KCL-22,CTRPv2,8.3,95.8
KCL-22,CTRPv2,17.0,97.56
KM-H2,CTRPv2,0.002,95.14
KM-H2,CTRPv2,0.0041,98.41
KM-H2,CTRPv2,0.0081,101.4
KM-H2,CTRPv2,0.016,98.94
KM-H2,CTRPv2,0.032,95.21
KM-H2,CTRPv2,0.065,98.82
KM-H2,CTRPv2,0.13,93.86
KM-H2,CTRPv2,0.26,94.75
KM-H2,CTRPv2,0.52,90.55
KM-H2,CTRPv2,1.0,91.22
KM-H2,CTRPv2,2.1,94.03
KM-H2,CTRPv2,4.2,89.61
KM-H2,CTRPv2,8.3,95.48
KM-H2,CTRPv2,17.0,93.21
LAMA-84,CTRPv2,0.002,95.26
LAMA-84,CTRPv2,0.0041,94.92
LAMA-84,CTRPv2,0.0081,98.06
LAMA-84,CTRPv2,0.016,95.59
LAMA-84,CTRPv2,0.032,100.8
LAMA-84,CTRPv2,0.065,99.13
LAMA-84,CTRPv2,0.13,101.2
LAMA-84,CTRPv2,0.26,98.17
LAMA-84,CTRPv2,0.52,91.13
LAMA-84,CTRPv2,1.0,95.12
LAMA-84,CTRPv2,2.1,93.38
LAMA-84,CTRPv2,4.2,92.44
LAMA-84,CTRPv2,8.3,98.01
LAMA-84,CTRPv2,17.0,99.27
KMS-26,CTRPv2,0.002,92.12
KMS-26,CTRPv2,0.0041,105.0
KMS-26,CTRPv2,0.0081,97.35
KMS-26,CTRPv2,0.016,103.8
KMS-26,CTRPv2,0.032,97.25
KMS-26,CTRPv2,0.065,93.93
KMS-26,CTRPv2,0.13,102.2
KMS-26,CTRPv2,0.26,90.82
KMS-26,CTRPv2,0.52,87.56
KMS-26,CTRPv2,1.0,88.76
KMS-26,CTRPv2,2.1,89.9
KMS-26,CTRPv2,4.2,94.84
KMS-26,CTRPv2,8.3,99.38
KMS-26,CTRPv2,17.0,105.4
KMS-26,CTRPv2,33.0,100.0
KMS-26,CTRPv2,66.0,101.6
KMS-27,CTRPv2,0.002,95.56
KMS-27,CTRPv2,0.0041,92.92
KMS-27,CTRPv2,0.0081,97.68
KMS-27,CTRPv2,0.016,95.29
KMS-27,CTRPv2,0.032,94.59
KMS-27,CTRPv2,0.065,84.68
KMS-27,CTRPv2,0.13,95.13
KMS-27,CTRPv2,0.26,94.48
KMS-27,CTRPv2,0.52,94.98
KMS-27,CTRPv2,1.0,90.31
KMS-27,CTRPv2,2.1,94.48
KMS-27,CTRPv2,4.2,94.25
KMS-27,CTRPv2,8.3,97.93
KMS-27,CTRPv2,17.0,102.6
KMS-27,CTRPv2,33.0,98.41
KMS-27,CTRPv2,66.0,96.42
HDLM-2,CTRPv2,0.002,105.1
HDLM-2,CTRPv2,0.0041,93.05
HDLM-2,CTRPv2,0.0081,100.7
HDLM-2,CTRPv2,0.016,109.7
HDLM-2,CTRPv2,0.032,96.46
HDLM-2,CTRPv2,0.065,92.09
HDLM-2,CTRPv2,0.13,100.4
HDLM-2,CTRPv2,0.26,91.4
HDLM-2,CTRPv2,0.52,91.48
HDLM-2,CTRPv2,1.0,84.18
HDLM-2,CTRPv2,2.1,96.71
HDLM-2,CTRPv2,4.2,102.7
HDLM-2,CTRPv2,8.3,102.4
HDLM-2,CTRPv2,17.0,111.0
HDLM-2,CTRPv2,33.0,102.0
HDLM-2,CTRPv2,66.0,92.16
MV-4-11,CTRPv2,0.002,108.3
MV-4-11,CTRPv2,0.0041,109.5
MV-4-11,CTRPv2,0.0081,115.8
MV-4-11,CTRPv2,0.016,108.5
MV-4-11,CTRPv2,0.032,113.6
MV-4-11,CTRPv2,0.065,97.24
MV-4-11,CTRPv2,0.13,115.5
MV-4-11,CTRPv2,0.26,110.8
MV-4-11,CTRPv2,0.52,104.1
MV-4-11,CTRPv2,1.0,105.0
MV-4-11,CTRPv2,2.1,112.2
MV-4-11,CTRPv2,4.2,119.4
MV-4-11,CTRPv2,8.3,120.9
MV-4-11,CTRPv2,33.0,121.9
MV-4-11,CTRPv2,66.0,123.9
NCI-H929,CTRPv2,0.002,106.5
NCI-H929,CTRPv2,0.0041,102.0
NCI-H929,CTRPv2,0.0081,102.6
NCI-H929,CTRPv2,0.016,108.3
NCI-H929,CTRPv2,0.032,106.6
NCI-H929,CTRPv2,0.065,97.72
NCI-H929,CTRPv2,0.13,108.2
NCI-H929,CTRPv2,0.26,106.1
NCI-H929,CTRPv2,0.52,99.37
NCI-H929,CTRPv2,1.0,103.8
NCI-H929,CTRPv2,2.1,125.7
NCI-H929,CTRPv2,4.2,120.4
NCI-H929,CTRPv2,8.3,131.0
NCI-H929,CTRPv2,17.0,129.2
NCI-H929,CTRPv2,33.0,124.1
NCI-H929,CTRPv2,66.0,130.1
PF-382,CTRPv2,0.002,93.69
PF-382,CTRPv2,0.0041,95.93
PF-382,CTRPv2,0.0081,101.9
PF-382,CTRPv2,0.016,93.61
PF-382,CTRPv2,0.032,88.18
PF-382,CTRPv2,0.065,84.86
PF-382,CTRPv2,0.13,96.98
PF-382,CTRPv2,0.26,101.1
PF-382,CTRPv2,0.52,96.15
PF-382,CTRPv2,1.0,98.46
PF-382,CTRPv2,2.1,105.9
PF-382,CTRPv2,4.2,94.38
PF-382,CTRPv2,8.3,108.0
PF-382,CTRPv2,17.0,104.1
PF-382,CTRPv2,33.0,107.9
PF-382,CTRPv2,66.0,102.8
ML-1,CTRPv2,0.002,103.5
ML-1,CTRPv2,0.0041,103.9
ML-1,CTRPv2,0.0081,100.1
ML-1,CTRPv2,0.016,108.9
ML-1,CTRPv2,0.032,105.6
ML-1,CTRPv2,0.065,104.1
ML-1,CTRPv2,0.13,95.45
ML-1,CTRPv2,0.26,103.6
ML-1,CTRPv2,0.52,88.98
ML-1,CTRPv2,1.0,88.54
ML-1,CTRPv2,2.1,91.72
ML-1,CTRPv2,4.2,85.89
ML-1,CTRPv2,8.3,80.35
ML-1,CTRPv2,17.0,94.68
ML-1,CTRPv2,33.0,103.3
ML-1,CTRPv2,66.0,98.09
RS4;11,CTRPv2,0.002,92.09
RS4;11,CTRPv2,0.0041,90.42
RS4;11,CTRPv2,0.0081,89.9
RS4;11,CTRPv2,0.016,90.0
RS4;11,CTRPv2,0.032,85.02
RS4;11,CTRPv2,0.065,92.89
RS4;11,CTRPv2,0.13,86.4
RS4;11,CTRPv2,0.26,91.4
RS4;11,CTRPv2,0.52,85.88
RS4;11,CTRPv2,1.0,87.92
RS4;11,CTRPv2,2.1,87.98
RS4;11,CTRPv2,4.2,86.88
RS4;11,CTRPv2,8.3,91.23
RS4;11,CTRPv2,17.0,93.67
RS4;11,CTRPv2,33.0,88.57
RS4;11,CTRPv2,66.0,89.82
SK-MM-2,CTRPv2,0.002,98.21
SK-MM-2,CTRPv2,0.0041,122.4
SK-MM-2,CTRPv2,0.0081,132.5
SK-MM-2,CTRPv2,0.016,147.2
SK-MM-2,CTRPv2,0.032,112.3
SK-MM-2,CTRPv2,0.065,110.8
SK-MM-2,CTRPv2,0.13,121.7
SK-MM-2,CTRPv2,0.26,127.5
SK-MM-2,CTRPv2,0.52,105.1
SK-MM-2,CTRPv2,1.0,100.8
SK-MM-2,CTRPv2,2.1,113.5
SK-MM-2,CTRPv2,4.2,103.4
SK-MM-2,CTRPv2,8.3,123.7
SK-MM-2,CTRPv2,17.0,135.4
SK-MM-2,CTRPv2,33.0,125.3
SK-MM-2,CTRPv2,66.0,124.2
HPB-ALL,CTRPv2,0.002,93.22
HPB-ALL,CTRPv2,0.0041,99.46
HPB-ALL,CTRPv2,0.0081,94.09
HPB-ALL,CTRPv2,0.016,89.75
HPB-ALL,CTRPv2,0.032,94.02
HPB-ALL,CTRPv2,0.065,104.4
HPB-ALL,CTRPv2,0.13,96.19
HPB-ALL,CTRPv2,0.26,97.73
HPB-ALL,CTRPv2,0.52,97.18
HPB-ALL,CTRPv2,1.0,95.86
HPB-ALL,CTRPv2,2.1,97.24
HPB-ALL,CTRPv2,4.2,93.02
HPB-ALL,CTRPv2,8.3,92.86
HPB-ALL,CTRPv2,17.0,91.68
HPB-ALL,CTRPv2,33.0,88.83
HPB-ALL,CTRPv2,66.0,93.67
KMS-18,CTRPv2,0.002,95.64
KMS-18,CTRPv2,0.0041,97.28
KMS-18,CTRPv2,0.0081,100.3
KMS-18,CTRPv2,0.016,96.57
KMS-18,CTRPv2,0.032,90.63
KMS-18,CTRPv2,0.065,95.87
KMS-18,CTRPv2,0.13,87.7
KMS-18,CTRPv2,0.26,95.24
KMS-18,CTRPv2,0.52,92.84
KMS-18,CTRPv2,1.0,90.59
KMS-18,CTRPv2,2.1,96.06
KMS-18,CTRPv2,4.2,86.33
KMS-18,CTRPv2,8.3,87.61
KMS-18,CTRPv2,17.0,97.08
KMS-18,CTRPv2,33.0,95.7
KMS-18,CTRPv2,66.0,97.05
KMS-12-BM,CTRPv2,0.002,95.41
KMS-12-BM,CTRPv2,0.0041,99.86
KMS-12-BM,CTRPv2,0.0081,100.3
KMS-12-BM,CTRPv2,0.016,99.82
KMS-12-BM,CTRPv2,0.032,91.58
KMS-12-BM,CTRPv2,0.065,86.98
KMS-12-BM,CTRPv2,0.13,94.88
KMS-12-BM,CTRPv2,0.26,94.45
KMS-12-BM,CTRPv2,0.52,96.96
KMS-12-BM,CTRPv2,1.0,94.1
KMS-12-BM,CTRPv2,2.1,110.1
KMS-12-BM,CTRPv2,4.2,92.63
KMS-12-BM,CTRPv2,8.3,99.46
KMS-12-BM,CTRPv2,17.0,66.86
KMS-12-BM,CTRPv2,33.0,22.87
KMS-12-BM,CTRPv2,66.0,5.858
KMS-28BM,CTRPv2,0.002,108.5
KMS-28BM,CTRPv2,0.0041,86.68
KMS-28BM,CTRPv2,0.0081,94.32
KMS-28BM,CTRPv2,0.016,85.61
KMS-28BM,CTRPv2,0.032,76.93
KMS-28BM,CTRPv2,0.065,126.2
KMS-28BM,CTRPv2,0.13,89.01
KMS-28BM,CTRPv2,0.26,100.3
KMS-28BM,CTRPv2,0.52,102.4
