Cell Line,Dataset,Dose,Response
BCPAP,GDSC1000,5.0,88.6041
BCPAP,GDSC1000,10.0,76.4724
BCPAP,GDSC1000,20.0,78.5526
RO82-W-1,GDSC1000,0.078125,102.125
RO82-W-1,GDSC1000,0.15625,102.68
RO82-W-1,GDSC1000,0.3125,100.724
RO82-W-1,GDSC1000,0.625,104.695
RO82-W-1,GDSC1000,1.25,100.826
RO82-W-1,GDSC1000,2.5,102.553
RO82-W-1,GDSC1000,5.0,100.352
RO82-W-1,GDSC1000,10.0,99.5611
RO82-W-1,GDSC1000,20.0,85.4239
8505C,GDSC1000,0.078125,92.388
8505C,GDSC1000,0.15625,99.417
8505C,GDSC1000,0.3125,94.1845
8505C,GDSC1000,0.625,90.4601
8505C,GDSC1000,1.25,97.6369
8505C,GDSC1000,2.5,93.4728
8505C,GDSC1000,5.0,88.0635
8505C,GDSC1000,10.0,89.7521
8505C,GDSC1000,20.0,76.1849
TT2609-C02,GDSC1000,0.078125,99.445
TT2609-C02,GDSC1000,0.15625,98.1712
TT2609-C02,GDSC1000,0.3125,99.6747
TT2609-C02,GDSC1000,0.625,89.2331
TT2609-C02,GDSC1000,1.25,86.1834
TT2609-C02,GDSC1000,2.5,85.9327
TT2609-C02,GDSC1000,5.0,83.3723
TT2609-C02,GDSC1000,10.0,69.8953
TT2609-C02,GDSC1000,20.0,99.0411
K2,GDSC1000,0.078125,99.7623
K2,GDSC1000,0.15625,101.385
K2,GDSC1000,0.3125,100.799
K2,GDSC1000,0.625,102.762
K2,GDSC1000,1.25,100.897
K2,GDSC1000,2.5,103.539
K2,GDSC1000,5.0,104.571
K2,GDSC1000,10.0,101.038
K2,GDSC1000,20.0,92.3948
8305C,GDSC1000,0.078125,102.074
8305C,GDSC1000,0.15625,97.8049
8305C,GDSC1000,0.3125,95.5466
8305C,GDSC1000,0.625,96.2961
8305C,GDSC1000,1.25,92.3182
8305C,GDSC1000,2.5,92.5424
8305C,GDSC1000,5.0,94.5276
8305C,GDSC1000,10.0,92.354
8305C,GDSC1000,20.0,72.7393
CGTH-W-1,GDSC1000,0.078125,96.6265
CGTH-W-1,GDSC1000,0.15625,101.474
CGTH-W-1,GDSC1000,0.3125,94.2705
CGTH-W-1,GDSC1000,0.625,91.8225
CGTH-W-1,GDSC1000,1.25,95.9712
CGTH-W-1,GDSC1000,2.5,90.2956
CGTH-W-1,GDSC1000,5.0,83.8816
CGTH-W-1,GDSC1000,10.0,73.4084
CGTH-W-1,GDSC1000,20.0,57.7319
KMH-2,GDSC1000,0.078125,110.87
KMH-2,GDSC1000,0.15625,99.6993
KMH-2,GDSC1000,0.3125,103.515
KMH-2,GDSC1000,0.625,107.898
KMH-2,GDSC1000,1.25,101.356
KMH-2,GDSC1000,2.5,103.696
KMH-2,GDSC1000,5.0,108.055
KMH-2,GDSC1000,10.0,103.948
KMH-2,GDSC1000,20.0,105.331
HTC-C3,GDSC1000,0.078125,90.0334
HTC-C3,GDSC1000,0.15625,92.1464
HTC-C3,GDSC1000,0.3125,91.93
HTC-C3,GDSC1000,0.625,95.9849
HTC-C3,GDSC1000,1.25,77.8502
HTC-C3,GDSC1000,2.5,80.5576
HTC-C3,GDSC1000,5.0,72.6677
HTC-C3,GDSC1000,10.0,72.3004
HTC-C3,GDSC1000,20.0,47.0561
BHT-101,GDSC1000,0.078125,98.3441
BHT-101,GDSC1000,0.15625,100.203
BHT-101,GDSC1000,0.3125,99.3049
BHT-101,GDSC1000,0.625,101.999
BHT-101,GDSC1000,1.25,97.2893
BHT-101,GDSC1000,2.5,109.033
BHT-101,GDSC1000,5.0,98.5258
BHT-101,GDSC1000,10.0,102.355
BHT-101,GDSC1000,20.0,89.8223
ASH-3,GDSC1000,0.078125,101.86
ASH-3,GDSC1000,0.15625,103.582
ASH-3,GDSC1000,0.3125,100.982
ASH-3,GDSC1000,0.625,106.94
ASH-3,GDSC1000,1.25,105.86
ASH-3,GDSC1000,2.5,103.493
ASH-3,GDSC1000,5.0,106.003
ASH-3,GDSC1000,10.0,104.771
ASH-3,GDSC1000,20.0,105.251
