Cell Line,Dataset,Dose,Response
Hs 766T,GDSC1000,0.64,92.7862
Hs 766T,GDSC1000,1.28,96.0868
Hs 766T,GDSC1000,2.56,96.741
Hs 766T,GDSC1000,5.12,104.24
Hs 766T,GDSC1000,10.24,98.5129
Panc 03.27,GDSC1000,0.04,95.9856
Panc 03.27,GDSC1000,0.08,103.262
Panc 03.27,GDSC1000,0.16,98.9661
Panc 03.27,GDSC1000,0.32,110.161
Panc 03.27,GDSC1000,0.64,102.162
Panc 03.27,GDSC1000,1.28,96.9476
Panc 03.27,GDSC1000,2.56,99.3424
Panc 03.27,GDSC1000,5.12,95.7148
Panc 03.27,GDSC1000,10.24,90.3299
Panc 08.13,GDSC1000,0.04,105.452
Panc 08.13,GDSC1000,0.08,100.7
Panc 08.13,GDSC1000,0.16,101.188
Panc 08.13,GDSC1000,0.32,104.848
Panc 08.13,GDSC1000,0.64,103.932
Panc 08.13,GDSC1000,1.28,101.548
Panc 08.13,GDSC1000,2.56,92.0923
Panc 08.13,GDSC1000,5.12,90.8495
Panc 08.13,GDSC1000,10.24,76.989
HuP-T3,GDSC1000,0.04,100.713
HuP-T3,GDSC1000,0.08,100.145
HuP-T3,GDSC1000,0.16,103.55
HuP-T3,GDSC1000,0.32,97.5072
HuP-T3,GDSC1000,0.64,98.1957
HuP-T3,GDSC1000,1.28,101.002
HuP-T3,GDSC1000,2.56,104.367
HuP-T3,GDSC1000,5.12,102.732
HuP-T3,GDSC1000,10.24,84.7115
KP-1N,GDSC1000,0.02,98.2141
KP-1N,GDSC1000,0.04,94.7676
KP-1N,GDSC1000,0.08,103.694
KP-1N,GDSC1000,0.16,89.4548
KP-1N,GDSC1000,0.32,70.2212
KP-1N,GDSC1000,0.64,62.7966
KP-1N,GDSC1000,1.28,39.466
KP-1N,GDSC1000,2.56,25.4032
KP-1N,GDSC1000,5.12,21.3036
PL18,GDSC1000,0.04,97.4383
PL18,GDSC1000,0.08,99.9191
PL18,GDSC1000,0.16,98.9083
PL18,GDSC1000,0.32,100.647
PL18,GDSC1000,0.64,103.554
PL18,GDSC1000,1.28,104.695
PL18,GDSC1000,2.56,104.917
PL18,GDSC1000,5.12,107.617
PL18,GDSC1000,10.24,107.556
Panc 04.03,GDSC1000,0.04,89.281
Panc 04.03,GDSC1000,0.08,91.9569
Panc 04.03,GDSC1000,0.16,91.2867
Panc 04.03,GDSC1000,0.32,94.7312
Panc 04.03,GDSC1000,0.64,94.6318
Panc 04.03,GDSC1000,1.28,98.7321
Panc 04.03,GDSC1000,2.56,101.94
Panc 04.03,GDSC1000,5.12,96.392
Panc 04.03,GDSC1000,10.24,92.7277
Panc 10.05,GDSC1000,0.04,100.335
Panc 10.05,GDSC1000,0.08,108.242
Panc 10.05,GDSC1000,0.16,110.55
Panc 10.05,GDSC1000,0.32,107.724
Panc 10.05,GDSC1000,0.64,102.785
Panc 10.05,GDSC1000,1.28,103.639
Panc 10.05,GDSC1000,2.56,84.3608
Panc 10.05,GDSC1000,5.12,86.5571
Panc 10.05,GDSC1000,10.24,35.1364
PL4,GDSC1000,0.04,100.428
PL4,GDSC1000,0.08,100.23
PL4,GDSC1000,0.16,96.2225
PL4,GDSC1000,0.32,100.759
PL4,GDSC1000,0.64,97.0288
PL4,GDSC1000,1.28,96.5682
PL4,GDSC1000,2.56,95.2017
PL4,GDSC1000,5.12,90.1205
PL4,GDSC1000,10.24,83.3058
QGP-1,GDSC1000,0.04,97.0766
QGP-1,GDSC1000,0.08,98.4071
QGP-1,GDSC1000,0.16,110.54
QGP-1,GDSC1000,0.32,97.7234
QGP-1,GDSC1000,0.64,94.3843
QGP-1,GDSC1000,1.28,93.3644
QGP-1,GDSC1000,2.56,99.0515
QGP-1,GDSC1000,5.12,86.0973
QGP-1,GDSC1000,10.24,75.0903
AsPC-1,GDSC1000,0.04,99.5286
AsPC-1,GDSC1000,0.08,96.6212
AsPC-1,GDSC1000,0.16,95.85
AsPC-1,GDSC1000,0.32,103.043
AsPC-1,GDSC1000,0.64,94.8027
AsPC-1,GDSC1000,1.28,94.849
AsPC-1,GDSC1000,2.56,90.1602
AsPC-1,GDSC1000,5.12,88.7596
AsPC-1,GDSC1000,10.24,82.0199
HuP-T4,GDSC1000,0.04,96.6045
HuP-T4,GDSC1000,0.08,85.4018
HuP-T4,GDSC1000,0.16,87.1692
HuP-T4,GDSC1000,0.32,82.7815
HuP-T4,GDSC1000,0.64,94.7649
HuP-T4,GDSC1000,1.28,86.9423
HuP-T4,GDSC1000,2.56,88.2083
HuP-T4,GDSC1000,5.12,87.1539
HuP-T4,GDSC1000,10.24,81.5822
HPAF-II,GDSC1000,0.04,75.4157
HPAF-II,GDSC1000,0.08,97.8295
HPAF-II,GDSC1000,0.16,90.2226
HPAF-II,GDSC1000,0.32,100.66
HPAF-II,GDSC1000,0.64,114.094
HPAF-II,GDSC1000,1.28,115.431
HPAF-II,GDSC1000,2.56,99.4756
HPAF-II,GDSC1000,5.12,95.9327
HPAF-II,GDSC1000,10.24,78.2739
PA-TU-8902,GDSC1000,0.04,95.5317
PA-TU-8902,GDSC1000,0.08,91.5467
PA-TU-8902,GDSC1000,0.16,86.4386
PA-TU-8902,GDSC1000,0.32,96.4304
PA-TU-8902,GDSC1000,0.64,97.7432
PA-TU-8902,GDSC1000,1.28,92.971
PA-TU-8902,GDSC1000,2.56,105.122
PA-TU-8902,GDSC1000,5.12,91.6275
PA-TU-8902,GDSC1000,10.24,91.9672
SW1990,GDSC1000,0.04,99.2896
SW1990,GDSC1000,0.08,97.2793
SW1990,GDSC1000,0.16,95.9207
SW1990,GDSC1000,0.32,106.681
SW1990,GDSC1000,0.64,96.4266
SW1990,GDSC1000,1.28,102.887
SW1990,GDSC1000,2.56,105.636
SW1990,GDSC1000,5.12,103.692
SW1990,GDSC1000,10.24,99.1753
KP-3,GDSC1000,0.04,93.8187
KP-3,GDSC1000,0.08,91.6151
KP-3,GDSC1000,0.16,93.4452
KP-3,GDSC1000,0.32,95.2881
KP-3,GDSC1000,0.64,92.0452
KP-3,GDSC1000,1.28,100.425
KP-3,GDSC1000,2.56,93.5679
KP-3,GDSC1000,5.12,96.8843
KP-3,GDSC1000,10.24,89.9676
Panc 02.03,GDSC1000,0.04,91.8358
Panc 02.03,GDSC1000,0.08,90.8502
Panc 02.03,GDSC1000,0.16,91.8849
Panc 02.03,GDSC1000,0.32,90.1607
Panc 02.03,GDSC1000,0.64,94.459
Panc 02.03,GDSC1000,1.28,96.8869
Panc 02.03,GDSC1000,2.56,100.764
Panc 02.03,GDSC1000,5.12,101.883
Panc 02.03,GDSC1000,10.24,92.3391
YAPC,GDSC1000,0.04,97.7789
YAPC,GDSC1000,0.08,91.5805
YAPC,GDSC1000,0.16,99.0669
YAPC,GDSC1000,0.32,104.571
YAPC,GDSC1000,0.64,95.8554
YAPC,GDSC1000,1.28,98.5838
YAPC,GDSC1000,2.56,98.881
YAPC,GDSC1000,5.12,100.926
YAPC,GDSC1000,10.24,102.909
SU.86.86,GDSC1000,0.04,98.2647
SU.86.86,GDSC1000,0.08,99.61
SU.86.86,GDSC1000,0.16,102.721
SU.86.86,GDSC1000,0.32,97.1181
SU.86.86,GDSC1000,0.64,94.725
SU.86.86,GDSC1000,1.28,97.915
SU.86.86,GDSC1000,2.56,95.0213
SU.86.86,GDSC1000,5.12,100.501
SU.86.86,GDSC1000,10.24,90.4555
MIA-PaCa-2,GDSC1000,0.04,99.9764
MIA-PaCa-2,GDSC1000,0.08,95.8943
MIA-PaCa-2,GDSC1000,0.16,105.2
MIA-PaCa-2,GDSC1000,0.32,97.0423
MIA-PaCa-2,GDSC1000,0.64,97.3374
MIA-PaCa-2,GDSC1000,1.28,99.2952
MIA-PaCa-2,GDSC1000,2.56,94.7133
MIA-PaCa-2,GDSC1000,5.12,102.331
MIA-PaCa-2,GDSC1000,10.24,76.3028
CAPAN-1,GDSC1000,0.04,92.1963
CAPAN-1,GDSC1000,0.08,100.639
CAPAN-1,GDSC1000,0.16,94.9085
CAPAN-1,GDSC1000,0.32,101.529
CAPAN-1,GDSC1000,0.64,100.065
CAPAN-1,GDSC1000,1.28,102.495
CAPAN-1,GDSC1000,2.56,96.6078
CAPAN-1,GDSC1000,5.12,99.6475
CAPAN-1,GDSC1000,10.24,94.2018
PSN1,GDSC1000,0.04,94.0387
PSN1,GDSC1000,0.08,96.712
PSN1,GDSC1000,0.16,94.0291
PSN1,GDSC1000,0.32,91.473
PSN1,GDSC1000,0.64,93.701
PSN1,GDSC1000,1.28,95.0076
PSN1,GDSC1000,2.56,91.7484
PSN1,GDSC1000,5.12,103.112
PSN1,GDSC1000,10.24,86.537
BxPC-3,GDSC1000,0.04,93.3637
BxPC-3,GDSC1000,0.08,93.7591
BxPC-3,GDSC1000,0.16,94.6882
BxPC-3,GDSC1000,0.32,93.702
BxPC-3,GDSC1000,0.64,92.6601
BxPC-3,GDSC1000,1.28,102.172
BxPC-3,GDSC1000,2.56,103.293
BxPC-3,GDSC1000,5.12,104.396
BxPC-3,GDSC1000,10.24,109.238
MZ1-PC,GDSC1000,0.04,97.5243
MZ1-PC,GDSC1000,0.08,108.525
MZ1-PC,GDSC1000,0.16,118.848
MZ1-PC,GDSC1000,0.32,120.141
MZ1-PC,GDSC1000,0.64,86.5538
MZ1-PC,GDSC1000,1.28,106.61
MZ1-PC,GDSC1000,2.56,98.7427
MZ1-PC,GDSC1000,5.12,97.887
MZ1-PC,GDSC1000,10.24,73.0786
