Cell Line,Dataset,Dose,Response
HuO9,GDSC1000,0.15625,120.174
HuO9,GDSC1000,0.3125,96.3719
HuO9,GDSC1000,0.625,91.7557
HuO9,GDSC1000,1.25,75.2895
HuO9,GDSC1000,2.5,96.3043
HuO9,GDSC1000,5.0,76.441
HuO9,GDSC1000,0.0195312,107.52
HuO9,GDSC1000,0.078125,99.3705
HuO9,GDSC1000,0.3125,100.342
HuO9,GDSC1000,1.25,95.2509
HuO9,GDSC1000,5.0,83.862
ES1,GDSC1000,0.0195312,103.818
ES1,GDSC1000,0.078125,107.573
ES1,GDSC1000,0.3125,116.045
ES1,GDSC1000,1.25,101.616
ES1,GDSC1000,5.0,104.062
CHSA0108,GDSC1000,0.0195312,97.0479
CHSA0108,GDSC1000,0.0390625,95.7444
CHSA0108,GDSC1000,0.078125,95.4219
CHSA0108,GDSC1000,0.15625,100.097
CHSA0108,GDSC1000,0.3125,80.3082
CHSA0108,GDSC1000,0.625,80.341
CHSA0108,GDSC1000,1.25,74.2628
CHSA0108,GDSC1000,2.5,61.0277
CHSA0108,GDSC1000,5.0,56.4867
ES6,GDSC1000,0.0195312,94.8976
ES6,GDSC1000,0.0390625,94.7323
ES6,GDSC1000,0.078125,98.9286
ES6,GDSC1000,0.15625,105.913
ES6,GDSC1000,0.3125,105.308
ES6,GDSC1000,0.625,110.006
ES6,GDSC1000,1.25,99.4137
ES6,GDSC1000,2.5,103.849
ES6,GDSC1000,5.0,107.479
MHH-ES-1,GDSC1000,0.0195312,92.8298
MHH-ES-1,GDSC1000,0.078125,110.481
MHH-ES-1,GDSC1000,0.3125,95.4713
MHH-ES-1,GDSC1000,1.25,103.613
MHH-ES-1,GDSC1000,5.0,97.7546
A673,GDSC1000,0.0195312,91.0815
A673,GDSC1000,0.078125,82.5866
A673,GDSC1000,0.3125,86.6956
A673,GDSC1000,1.25,76.5733
A673,GDSC1000,5.0,74.4707
EW-11,GDSC1000,0.0195312,88.1751
EW-11,GDSC1000,0.078125,99.6301
EW-11,GDSC1000,0.3125,87.9437
EW-11,GDSC1000,1.25,109.479
EW-11,GDSC1000,5.0,89.1698
SK-NEP-1,GDSC1000,0.0195312,98.1551
SK-NEP-1,GDSC1000,0.078125,98.5308
SK-NEP-1,GDSC1000,0.3125,99.1518
SK-NEP-1,GDSC1000,1.25,97.7152
SK-NEP-1,GDSC1000,5.0,114.617
VA-ES-BJ,GDSC1000,0.0195312,124.498
VA-ES-BJ,GDSC1000,0.078125,117.408
VA-ES-BJ,GDSC1000,0.3125,140.374
VA-ES-BJ,GDSC1000,1.25,121.796
VA-ES-BJ,GDSC1000,5.0,77.2746
VA-ES-BJ,GDSC1000,0.0195312,125.329
VA-ES-BJ,GDSC1000,0.0390625,116.04
VA-ES-BJ,GDSC1000,0.078125,105.701
VA-ES-BJ,GDSC1000,0.15625,98.1883
VA-ES-BJ,GDSC1000,0.3125,101.395
VA-ES-BJ,GDSC1000,0.625,104.618
VA-ES-BJ,GDSC1000,1.25,72.0969
VA-ES-BJ,GDSC1000,2.5,60.6098
VA-ES-BJ,GDSC1000,5.0,53.9888
SJSA-1,GDSC1000,0.0195312,80.5469
SJSA-1,GDSC1000,0.0390625,54.0257
SJSA-1,GDSC1000,0.078125,59.7162
SJSA-1,GDSC1000,0.15625,55.9186
SJSA-1,GDSC1000,0.3125,27.0458
SJSA-1,GDSC1000,0.625,36.7224
SJSA-1,GDSC1000,1.25,33.2431
SJSA-1,GDSC1000,2.5,26.1872
SJSA-1,GDSC1000,5.0,31.0172
EW-11,GDSC1000,0.0195312,113.249
EW-11,GDSC1000,0.0390625,87.512
EW-11,GDSC1000,0.078125,104.409
EW-11,GDSC1000,0.15625,108.724
EW-11,GDSC1000,0.3125,93.1978
EW-11,GDSC1000,0.625,96.9557
EW-11,GDSC1000,1.25,92.5859
EW-11,GDSC1000,2.5,110.314
EW-11,GDSC1000,5.0,80.0159
EW-18,GDSC1000,0.0195312,108.334
EW-18,GDSC1000,0.0390625,104.761
EW-18,GDSC1000,0.078125,108.802
EW-18,GDSC1000,0.15625,98.2727
EW-18,GDSC1000,0.3125,91.4955
EW-18,GDSC1000,0.625,83.857
EW-18,GDSC1000,1.25,99.1894
EW-18,GDSC1000,2.5,97.2958
EW-18,GDSC1000,5.0,84.6029
SJSA-1,GDSC1000,0.0195312,98.2951
SJSA-1,GDSC1000,0.078125,79.461
SJSA-1,GDSC1000,0.3125,68.8244
SJSA-1,GDSC1000,1.25,56.0626
SJSA-1,GDSC1000,5.0,50.3467
NOS-1,GDSC1000,0.0195312,95.5547
NOS-1,GDSC1000,0.078125,88.895
NOS-1,GDSC1000,0.3125,76.1035
NOS-1,GDSC1000,1.25,80.4792
NOS-1,GDSC1000,5.0,53.7687
ES3,GDSC1000,0.0195312,75.1488
ES3,GDSC1000,0.0390625,100.042
ES3,GDSC1000,0.078125,96.113
ES3,GDSC1000,0.15625,78.6886
ES3,GDSC1000,0.3125,112.664
ES3,GDSC1000,0.625,85.4299
ES3,GDSC1000,1.25,142.271
ES3,GDSC1000,2.5,99.7296
ES3,GDSC1000,5.0,90.1422
SK-ES-1,GDSC1000,0.0195312,98.6089
SK-ES-1,GDSC1000,0.0390625,98.2873
SK-ES-1,GDSC1000,0.078125,88.9574
SK-ES-1,GDSC1000,0.15625,89.2501
SK-ES-1,GDSC1000,0.3125,91.9998
SK-ES-1,GDSC1000,0.625,84.1984
SK-ES-1,GDSC1000,1.25,93.5074
SK-ES-1,GDSC1000,2.5,80.2466
SK-ES-1,GDSC1000,5.0,80.0996
ES5,GDSC1000,0.0195312,101.177
ES5,GDSC1000,0.078125,93.7443
ES5,GDSC1000,0.3125,84.9758
ES5,GDSC1000,1.25,103.702
ES5,GDSC1000,5.0,101.013
ES5,GDSC1000,0.0195312,99.937
ES5,GDSC1000,0.0390625,92.6098
ES5,GDSC1000,0.078125,100.237
ES5,GDSC1000,0.15625,104.276
ES5,GDSC1000,0.3125,93.7807
ES5,GDSC1000,0.625,68.5612
ES5,GDSC1000,1.25,106.999
ES5,GDSC1000,2.5,82.8577
ES5,GDSC1000,5.0,83.1649
EW-13,GDSC1000,0.0195312,84.2699
EW-13,GDSC1000,0.0390625,82.5321
EW-13,GDSC1000,0.078125,78.4016
EW-13,GDSC1000,0.15625,75.0096
EW-13,GDSC1000,0.3125,86.1109
EW-13,GDSC1000,0.625,69.7079
EW-13,GDSC1000,1.25,82.1018
EW-13,GDSC1000,2.5,74.6456
EW-13,GDSC1000,5.0,82.5916
NY,GDSC1000,0.0195312,89.1934
NY,GDSC1000,0.0390625,100.456
NY,GDSC1000,0.078125,85.752
NY,GDSC1000,0.15625,99.557
NY,GDSC1000,0.3125,89.959
NY,GDSC1000,0.625,94.9035
NY,GDSC1000,1.25,91.308
NY,GDSC1000,2.5,93.8791
NY,GDSC1000,5.0,71.0927
CAL-72,GDSC1000,0.0195312,90.1714
CAL-72,GDSC1000,0.078125,90.8801
CAL-72,GDSC1000,0.3125,86.2852
CAL-72,GDSC1000,1.25,68.3298
CAL-72,GDSC1000,5.0,43.3246
HOS,GDSC1000,0.0195312,84.1011
HOS,GDSC1000,0.078125,98.9076
HOS,GDSC1000,0.3125,99.5717
HOS,GDSC1000,1.25,79.3715
HOS,GDSC1000,5.0,64.2672
ES6,GDSC1000,0.0195312,107.107
ES6,GDSC1000,0.078125,88.6184
ES6,GDSC1000,0.3125,86.8561
ES6,GDSC1000,1.25,95.8362
ES6,GDSC1000,5.0,84.7482
EW-1,GDSC1000,0.0195312,108.229
EW-1,GDSC1000,0.078125,108.327
EW-1,GDSC1000,0.3125,110.422
EW-1,GDSC1000,1.25,113.364
EW-1,GDSC1000,5.0,93.0041
CS1,GDSC1000,0.0195312,100.362
CS1,GDSC1000,0.0390625,97.937
CS1,GDSC1000,0.078125,89.2509
CS1,GDSC1000,0.15625,91.4353
CS1,GDSC1000,0.3125,87.6118
CS1,GDSC1000,0.625,74.0699
CS1,GDSC1000,1.25,55.0057
CS1,GDSC1000,2.5,49.3893
CS1,GDSC1000,5.0,46.0814
G-292;clone A141B1,GDSC1000,0.0195312,111.967
G-292;clone A141B1,GDSC1000,0.0390625,147.138
G-292;clone A141B1,GDSC1000,0.078125,122.69
G-292;clone A141B1,GDSC1000,0.15625,104.577
G-292;clone A141B1,GDSC1000,0.3125,109.055
G-292;clone A141B1,GDSC1000,0.625,114.949
G-292;clone A141B1,GDSC1000,1.25,53.9774
G-292;clone A141B1,GDSC1000,2.5,59.4749
G-292;clone A141B1,GDSC1000,5.0,42.4451
NY,GDSC1000,0.0195312,102.285
NY,GDSC1000,0.078125,99.7402
NY,GDSC1000,0.3125,98.4808
NY,GDSC1000,1.25,97.3538
NY,GDSC1000,5.0,60.1201
SK-NEP-1,GDSC1000,0.0195312,94.4856
SK-NEP-1,GDSC1000,0.0390625,104.492
SK-NEP-1,GDSC1000,0.078125,102.468
SK-NEP-1,GDSC1000,0.15625,90.3451
SK-NEP-1,GDSC1000,0.3125,106.016
SK-NEP-1,GDSC1000,0.625,90.8139
SK-NEP-1,GDSC1000,1.25,102.323
SK-NEP-1,GDSC1000,2.5,97.3953
SK-NEP-1,GDSC1000,5.0,92.8237
A673,GDSC1000,0.0195312,67.6945
A673,GDSC1000,0.0390625,86.6735
A673,GDSC1000,0.078125,51.7154
A673,GDSC1000,0.15625,92.698
A673,GDSC1000,0.3125,91.269
A673,GDSC1000,0.625,63.3009
A673,GDSC1000,1.25,45.4074
A673,GDSC1000,2.5,144.826
A673,GDSC1000,5.0,83.8879
EW-7,GDSC1000,0.0195312,103.96
EW-7,GDSC1000,0.078125,96.7743
EW-7,GDSC1000,0.3125,90.0716
EW-7,GDSC1000,1.25,93.4401
EW-7,GDSC1000,5.0,103.896
ES8,GDSC1000,0.0195312,144.099
ES8,GDSC1000,0.0390625,95.5798
ES8,GDSC1000,0.078125,99.9295
ES8,GDSC1000,0.15625,107.726
ES8,GDSC1000,0.3125,92.3816
ES8,GDSC1000,0.625,114.204
ES8,GDSC1000,1.25,96.0962
ES8,GDSC1000,2.5,116.195
ES8,GDSC1000,5.0,88.2329
H-EMC-SS,GDSC1000,0.0195312,145.719
H-EMC-SS,GDSC1000,0.0390625,141.666
H-EMC-SS,GDSC1000,0.078125,126.94
H-EMC-SS,GDSC1000,0.15625,131.873
H-EMC-SS,GDSC1000,0.3125,107.094
H-EMC-SS,GDSC1000,0.625,58.2026
H-EMC-SS,GDSC1000,1.25,27.3469
H-EMC-SS,GDSC1000,2.5,21.579
H-EMC-SS,GDSC1000,5.0,23.3018
EW-3,GDSC1000,0.0195312,98.5124
EW-3,GDSC1000,0.0390625,105.517
EW-3,GDSC1000,0.078125,99.387
EW-3,GDSC1000,0.15625,104.24
EW-3,GDSC1000,0.3125,109.845
EW-3,GDSC1000,0.625,94.5475
EW-3,GDSC1000,1.25,105.952
EW-3,GDSC1000,2.5,99.6103
EW-3,GDSC1000,5.0,106.224
U-2-OS,GDSC1000,0.0195312,98.0532
U-2-OS,GDSC1000,0.078125,92.876
U-2-OS,GDSC1000,0.3125,77.0062
U-2-OS,GDSC1000,1.25,75.3487
U-2-OS,GDSC1000,5.0,15.1629
CAL-72,GDSC1000,0.0195312,124.049
CAL-72,GDSC1000,0.0390625,114.391
CAL-72,GDSC1000,0.078125,84.7302
CAL-72,GDSC1000,0.15625,95.1125
CAL-72,GDSC1000,0.3125,74.28
CAL-72,GDSC1000,0.625,87.6214
CAL-72,GDSC1000,1.25,91.152
CAL-72,GDSC1000,2.5,61.0669
CAL-72,GDSC1000,5.0,37.3941
EW-24,GDSC1000,0.0195312,123.485
EW-24,GDSC1000,0.0390625,115.899
EW-24,GDSC1000,0.078125,111.31
EW-24,GDSC1000,0.15625,92.7942
EW-24,GDSC1000,0.3125,100.496
EW-24,GDSC1000,0.625,112.106
EW-24,GDSC1000,1.25,104.925
EW-24,GDSC1000,2.5,116.154
EW-24,GDSC1000,5.0,99.0062
Sarc9371,GDSC1000,0.0195312,95.93
Sarc9371,GDSC1000,0.078125,90.9631
Sarc9371,GDSC1000,0.3125,113.467
Sarc9371,GDSC1000,1.25,82.8332
Sarc9371,GDSC1000,5.0,61.7315
MG-63,GDSC1000,0.0195312,107.582
MG-63,GDSC1000,0.078125,95.7734
MG-63,GDSC1000,0.3125,83.4238
MG-63,GDSC1000,1.25,63.7397
MG-63,GDSC1000,5.0,50.5628
G-292;clone A141B1,GDSC1000,0.0195312,114.876
G-292;clone A141B1,GDSC1000,0.078125,101.175
G-292;clone A141B1,GDSC1000,0.3125,100.34
G-292;clone A141B1,GDSC1000,1.25,95.0924
G-292;clone A141B1,GDSC1000,5.0,44.0595
ES7,GDSC1000,0.0195312,84.396
ES7,GDSC1000,0.078125,91.0489
ES7,GDSC1000,0.3125,107.634
ES7,GDSC1000,1.25,104.137
ES7,GDSC1000,5.0,86.0863
MHH-ES-1,GDSC1000,0.0195312,124.12
MHH-ES-1,GDSC1000,0.0390625,100.8
MHH-ES-1,GDSC1000,0.078125,120.815
MHH-ES-1,GDSC1000,0.15625,111.199
MHH-ES-1,GDSC1000,0.3125,101.616
MHH-ES-1,GDSC1000,0.625,101.859
MHH-ES-1,GDSC1000,1.25,89.6958
MHH-ES-1,GDSC1000,2.5,103.05
MHH-ES-1,GDSC1000,5.0,102.769
EW-18,GDSC1000,0.0195312,93.9626
EW-18,GDSC1000,0.078125,96.0705
EW-18,GDSC1000,0.3125,95.445
EW-18,GDSC1000,1.25,92.1811
EW-18,GDSC1000,5.0,92.6944
CHSA0108,GDSC1000,0.0195312,96.8405
CHSA0108,GDSC1000,0.078125,87.186
CHSA0108,GDSC1000,0.3125,77.9632
CHSA0108,GDSC1000,1.25,49.4605
CHSA0108,GDSC1000,5.0,46.4498
EW-13,GDSC1000,0.0195312,105.799
EW-13,GDSC1000,0.078125,105.3
EW-13,GDSC1000,0.3125,101.768
EW-13,GDSC1000,1.25,102.668
EW-13,GDSC1000,5.0,94.5078
ES8,GDSC1000,0.0195312,108.249
ES8,GDSC1000,0.078125,106.567
ES8,GDSC1000,0.3125,91.8072
ES8,GDSC1000,1.25,95.9523
ES8,GDSC1000,5.0,87.2681
EW-1,GDSC1000,0.0195312,94.8439
EW-1,GDSC1000,0.0390625,95.5585
EW-1,GDSC1000,0.078125,107.243
EW-1,GDSC1000,0.15625,102.821
EW-1,GDSC1000,0.3125,106.455
EW-1,GDSC1000,0.625,109.047
EW-1,GDSC1000,1.25,112.942
EW-1,GDSC1000,2.5,105.361
EW-1,GDSC1000,5.0,88.5151
EW-24,GDSC1000,0.0195312,98.1635
EW-24,GDSC1000,0.078125,101.81
EW-24,GDSC1000,0.3125,98.6956
EW-24,GDSC1000,1.25,109.793
EW-24,GDSC1000,5.0,106.803
