Cell Line,Dataset,Dose,Response
BFTC-909,GDSC1000,10.0,91.8487
BFTC-909,GDSC1000,20.0,83.2098
RT4,GDSC1000,0.078125,99.6628
RT4,GDSC1000,0.15625,96.286
RT4,GDSC1000,0.3125,74.1207
RT4,GDSC1000,0.625,74.4699
RT4,GDSC1000,1.25,57.1844
RT4,GDSC1000,2.5,38.6988
RT4,GDSC1000,5.0,61.8237
RT4,GDSC1000,10.0,26.3921
RT4,GDSC1000,20.0,2.02643
TCCSUP,GDSC1000,0.078125,111.457
TCCSUP,GDSC1000,0.15625,108.501
TCCSUP,GDSC1000,0.3125,106.986
TCCSUP,GDSC1000,0.625,109.931
TCCSUP,GDSC1000,1.25,115.982
TCCSUP,GDSC1000,2.5,108.332
TCCSUP,GDSC1000,5.0,115.188
TCCSUP,GDSC1000,10.0,101.998
TCCSUP,GDSC1000,20.0,105.365
HT-1376,GDSC1000,0.078125,104.908
HT-1376,GDSC1000,0.15625,106.049
HT-1376,GDSC1000,0.3125,104.704
HT-1376,GDSC1000,0.625,106.884
HT-1376,GDSC1000,1.25,110.759
HT-1376,GDSC1000,2.5,110.357
HT-1376,GDSC1000,5.0,116.396
HT-1376,GDSC1000,10.0,113.456
HT-1376,GDSC1000,20.0,114.524
T-24,GDSC1000,0.078125,104.625
T-24,GDSC1000,0.15625,105.617
T-24,GDSC1000,0.3125,103.839
T-24,GDSC1000,0.625,102.89
T-24,GDSC1000,1.25,104.949
T-24,GDSC1000,2.5,104.655
T-24,GDSC1000,5.0,107.271
T-24,GDSC1000,10.0,103.448
T-24,GDSC1000,20.0,101.13
