Cell Line,Dataset,Dose,Response
JHOS-2,CCLE,0.025,133.1
JHOS-2,CCLE,0.08,114.2
JHOS-2,CCLE,0.25,118.2
JHOS-2,CCLE,0.8,100.084
JHOS-2,CCLE,2.53,81.0
JHOS-2,CCLE,8.0,45.0
JHOS-4,CCLE,0.0025,80.0
JHOS-4,CCLE,0.008,112.3
JHOS-4,CCLE,0.025,95.3
JHOS-4,CCLE,0.08,128.9
JHOS-4,CCLE,0.25,103.41
JHOS-4,CCLE,0.8,117.6
JHOS-4,CCLE,2.53,112.7
JHOS-4,CCLE,8.0,59.0
KURAMOCHI,CCLE,0.0025,104.01
KURAMOCHI,CCLE,0.008,131.9
KURAMOCHI,CCLE,0.025,112.3
KURAMOCHI,CCLE,0.08,110.3
KURAMOCHI,CCLE,0.25,92.6
KURAMOCHI,CCLE,0.8,114.9
KURAMOCHI,CCLE,2.53,99.7
KURAMOCHI,CCLE,8.0,63.0
MCAS,CCLE,0.0025,101.59
MCAS,CCLE,0.008,105.17
MCAS,CCLE,0.025,95.2
MCAS,CCLE,0.08,102.92
MCAS,CCLE,0.25,99.68
MCAS,CCLE,0.8,105.56
MCAS,CCLE,2.53,95.3
MCAS,CCLE,8.0,92.7
OVCAR-3,CCLE,0.0025,133.7
OVCAR-3,CCLE,0.008,90.4
OVCAR-3,CCLE,0.025,97.3
OVCAR-3,CCLE,0.08,147.8
OVCAR-3,CCLE,0.25,89.0
OVCAR-3,CCLE,0.8,106.0
OVCAR-3,CCLE,2.53,113.1
OVCAR-3,CCLE,8.0,89.0
OC-314,CCLE,0.0025,108.48
OC-314,CCLE,0.008,99.0
OC-314,CCLE,0.025,101.43
OC-314,CCLE,0.08,107.3
OC-314,CCLE,0.25,103.87
OC-314,CCLE,0.8,101.01
OC-314,CCLE,2.53,100.64
OC-314,CCLE,8.0,106.06
OC 315,CCLE,0.0025,115.8
OC 315,CCLE,0.008,103.17
OC 315,CCLE,0.025,108.22
OC 315,CCLE,0.08,103.95
OC 315,CCLE,0.25,107.49
OC 315,CCLE,0.8,102.19
OC 315,CCLE,2.53,112.3
OC 315,CCLE,8.0,106.25
OC 316,CCLE,0.0025,99.2
OC 316,CCLE,0.008,99.36
OC 316,CCLE,0.025,104.07
OC 316,CCLE,0.08,98.4
OC 316,CCLE,0.25,100.7
OC 316,CCLE,0.8,98.6
OC 316,CCLE,2.53,98.7
OC 316,CCLE,8.0,105.04
ONCO-DG-1,CCLE,0.0025,112.9
ONCO-DG-1,CCLE,0.008,96.4
ONCO-DG-1,CCLE,0.025,112.4
ONCO-DG-1,CCLE,0.08,101.61
ONCO-DG-1,CCLE,0.25,105.24
ONCO-DG-1,CCLE,0.8,103.14
ONCO-DG-1,CCLE,2.53,63.0
ONCO-DG-1,CCLE,8.0,55.0
OV-90,CCLE,0.0025,107.47
OV-90,CCLE,0.008,121.1
OV-90,CCLE,0.025,116.3
OV-90,CCLE,0.08,118.2
OV-90,CCLE,0.25,105.16
OV-90,CCLE,0.8,112.1
OV-90,CCLE,2.53,95.4
OV-90,CCLE,8.0,102.98
OVCAR-4,CCLE,0.0025,111.2
OVCAR-4,CCLE,0.008,88.0
OVCAR-4,CCLE,0.025,106.21
OVCAR-4,CCLE,0.08,95.8
OVCAR-4,CCLE,0.25,109.35
OVCAR-4,CCLE,0.8,96.3
OVCAR-4,CCLE,2.53,114.4
OVCAR-4,CCLE,8.0,81.0
OVCAR-8,CCLE,0.008,98.9
OVCAR-8,CCLE,0.025,120.7
OVCAR-8,CCLE,0.08,108.16
OVCAR-8,CCLE,0.25,106.07
OVCAR-8,CCLE,0.8,96.6
OVCAR-8,CCLE,2.53,110.8
OVCAR-8,CCLE,8.0,73.0
OVMANA,CCLE,0.0025,98.5
OVMANA,CCLE,0.008,112.9
OVMANA,CCLE,0.025,106.68
OVMANA,CCLE,0.08,102.57
OVMANA,CCLE,0.25,93.8
OVMANA,CCLE,0.8,102.05
OVMANA,CCLE,2.53,104.99
OVMANA,CCLE,8.0,88.0
OVSAHO,CCLE,0.0025,92.6
OVSAHO,CCLE,0.008,110.8
OVSAHO,CCLE,0.025,104.86
OVSAHO,CCLE,0.08,112.1
OVSAHO,CCLE,0.25,106.69
OVSAHO,CCLE,0.8,105.49
OVSAHO,CCLE,2.53,94.3
OVSAHO,CCLE,8.0,83.0
OVTOKO,CCLE,0.0025,99.5
OVTOKO,CCLE,0.008,98.5
OVTOKO,CCLE,0.025,109.73
OVTOKO,CCLE,0.08,62.0
OVTOKO,CCLE,0.25,105.68
OVTOKO,CCLE,0.8,101.12
OVTOKO,CCLE,2.53,104.53
OVTOKO,CCLE,8.0,97.4
SK-OV-3,CCLE,0.0025,116.2
SK-OV-3,CCLE,0.008,92.2
SK-OV-3,CCLE,0.025,118.1
SK-OV-3,CCLE,0.08,88.0
SK-OV-3,CCLE,0.25,108.74
SK-OV-3,CCLE,0.8,97.0
SK-OV-3,CCLE,2.53,94.6
SK-OV-3,CCLE,8.0,103.84
TOV-112D,CCLE,0.0025,92.7
TOV-112D,CCLE,0.008,102.42
TOV-112D,CCLE,0.025,88.0
TOV-112D,CCLE,0.08,104.03
TOV-112D,CCLE,0.25,97.4
TOV-112D,CCLE,0.8,105.55
TOV-112D,CCLE,2.53,94.2
TOV-112D,CCLE,8.0,85.0
TOV-21G,CCLE,0.0025,111.2
TOV-21G,CCLE,0.008,87.0
TOV-21G,CCLE,0.025,118.1
TOV-21G,CCLE,0.08,93.0
TOV-21G,CCLE,0.25,112.7
TOV-21G,CCLE,0.8,92.7
TOV-21G,CCLE,2.53,106.82
TOV-21G,CCLE,8.0,53.0
TYK-nu,CCLE,0.0025,107.11
TYK-nu,CCLE,0.008,101.55
TYK-nu,CCLE,0.025,116.4
TYK-nu,CCLE,0.08,97.7
TYK-nu,CCLE,0.25,111.3
TYK-nu,CCLE,0.8,100.35
TYK-nu,CCLE,2.53,108.49
TYK-nu,CCLE,8.0,86.0
SNU-8,CTRPv2,0.0011,102.3
SNU-8,CTRPv2,0.0023,101.2
SNU-8,CTRPv2,0.0045,104.6
SNU-8,CTRPv2,0.009,110.4
SNU-8,CTRPv2,0.018,97.19
SNU-8,CTRPv2,0.036,103.9
SNU-8,CTRPv2,0.072,103.5
SNU-8,CTRPv2,0.14,105.5
SNU-8,CTRPv2,0.29,101.5
SNU-8,CTRPv2,0.58,99.42
SNU-8,CTRPv2,1.2,102.9
SNU-8,CTRPv2,2.3,104.7
SNU-8,CTRPv2,4.6,105.2
SNU-8,CTRPv2,9.2,105.5
SNU-8,CTRPv2,18.0,115.1
SNU-8,CTRPv2,37.0,107.8
KURAMOCHI,CTRPv2,0.0011,97.28
KURAMOCHI,CTRPv2,0.0023,95.37
KURAMOCHI,CTRPv2,0.0045,98.19
KURAMOCHI,CTRPv2,0.009,95.49
KURAMOCHI,CTRPv2,0.018,93.72
KURAMOCHI,CTRPv2,0.036,96.99
KURAMOCHI,CTRPv2,0.072,98.53
KURAMOCHI,CTRPv2,0.14,97.77
KURAMOCHI,CTRPv2,0.29,97.68
KURAMOCHI,CTRPv2,0.58,87.29
KURAMOCHI,CTRPv2,1.2,89.44
KURAMOCHI,CTRPv2,2.3,94.36
KURAMOCHI,CTRPv2,4.6,92.46
KURAMOCHI,CTRPv2,9.2,89.6
KURAMOCHI,CTRPv2,18.0,103.5
KURAMOCHI,CTRPv2,37.0,106.5
ONCO-DG-1,CTRPv2,0.0011,107.4
ONCO-DG-1,CTRPv2,0.0023,102.8
ONCO-DG-1,CTRPv2,0.0045,104.3
ONCO-DG-1,CTRPv2,0.009,101.6
ONCO-DG-1,CTRPv2,0.018,108.0
ONCO-DG-1,CTRPv2,0.036,113.8
ONCO-DG-1,CTRPv2,0.072,106.4
ONCO-DG-1,CTRPv2,0.14,105.5
ONCO-DG-1,CTRPv2,0.29,99.05
ONCO-DG-1,CTRPv2,0.58,99.36
ONCO-DG-1,CTRPv2,1.2,93.35
ONCO-DG-1,CTRPv2,2.3,99.02
ONCO-DG-1,CTRPv2,4.6,98.24
ONCO-DG-1,CTRPv2,9.2,95.22
ONCO-DG-1,CTRPv2,18.0,101.3
OVTOKO,CTRPv2,0.0011,101.5
OVTOKO,CTRPv2,0.0023,95.75
OVTOKO,CTRPv2,0.0045,94.85
OVTOKO,CTRPv2,0.009,98.84
OVTOKO,CTRPv2,0.018,100.9
OVTOKO,CTRPv2,0.036,100.6
OVTOKO,CTRPv2,0.072,96.26
OVTOKO,CTRPv2,0.14,99.27
OVTOKO,CTRPv2,0.29,101.5
OVTOKO,CTRPv2,0.58,95.74
OVTOKO,CTRPv2,1.2,90.26
OVTOKO,CTRPv2,2.3,91.56
OVTOKO,CTRPv2,4.6,109.2
OVTOKO,CTRPv2,9.2,109.5
OVTOKO,CTRPv2,18.0,107.2
OVSAHO,CTRPv2,0.0011,104.0
OVSAHO,CTRPv2,0.0023,103.0
OVSAHO,CTRPv2,0.0045,101.7
OVSAHO,CTRPv2,0.009,96.64
OVSAHO,CTRPv2,0.018,101.7
OVSAHO,CTRPv2,0.036,103.3
OVSAHO,CTRPv2,0.072,101.2
OVSAHO,CTRPv2,0.14,100.9
OVSAHO,CTRPv2,0.29,103.2
OVSAHO,CTRPv2,0.58,103.6
OVSAHO,CTRPv2,1.2,97.12
OVSAHO,CTRPv2,2.3,98.56
OVSAHO,CTRPv2,4.6,106.9
OVSAHO,CTRPv2,9.2,109.2
OVSAHO,CTRPv2,18.0,107.9
OVSAHO,CTRPv2,37.0,106.1
SNU-119,CTRPv2,0.0011,98.35
SNU-119,CTRPv2,0.0023,92.52
SNU-119,CTRPv2,0.009,90.23
SNU-119,CTRPv2,0.018,95.43
SNU-119,CTRPv2,0.036,96.26
SNU-119,CTRPv2,0.14,95.05
SNU-119,CTRPv2,0.29,87.59
SNU-119,CTRPv2,0.58,88.21
SNU-119,CTRPv2,2.3,89.76
SNU-119,CTRPv2,4.6,81.19
SNU-119,CTRPv2,9.2,81.98
SNU-119,CTRPv2,18.0,81.53
SNU-119,CTRPv2,37.0,65.5
DOV13,CTRPv2,0.0011,116.1
DOV13,CTRPv2,0.0023,111.3
DOV13,CTRPv2,0.0045,120.2
DOV13,CTRPv2,0.009,111.1
DOV13,CTRPv2,0.018,115.9
DOV13,CTRPv2,0.036,114.1
DOV13,CTRPv2,0.14,113.9
DOV13,CTRPv2,0.29,118.5
DOV13,CTRPv2,0.58,122.5
DOV13,CTRPv2,2.3,116.9
DOV13,CTRPv2,4.6,120.4
DOV13,CTRPv2,9.2,124.3
DOV13,CTRPv2,18.0,114.3
DOV13,CTRPv2,37.0,119.9
ES-2,CTRPv2,0.0011,108.4
ES-2,CTRPv2,0.0023,105.4
ES-2,CTRPv2,0.0045,107.3
ES-2,CTRPv2,0.009,104.3
ES-2,CTRPv2,0.018,106.5
ES-2,CTRPv2,0.036,108.4
ES-2,CTRPv2,0.14,109.6
ES-2,CTRPv2,0.29,111.7
ES-2,CTRPv2,0.58,109.5
ES-2,CTRPv2,2.3,106.0
ES-2,CTRPv2,4.6,103.2
ES-2,CTRPv2,9.2,97.78
ES-2,CTRPv2,18.0,100.1
ES-2,CTRPv2,37.0,98.51
OVISE,CTRPv2,0.0011,102.9
OVISE,CTRPv2,0.0023,99.52
OVISE,CTRPv2,0.0045,99.87
OVISE,CTRPv2,0.009,96.69
OVISE,CTRPv2,0.018,108.3
OVISE,CTRPv2,0.036,104.3
OVISE,CTRPv2,0.14,102.3
OVISE,CTRPv2,0.29,98.3
OVISE,CTRPv2,0.58,101.6
OVISE,CTRPv2,2.3,100.6
OVISE,CTRPv2,4.6,105.0
OVISE,CTRPv2,9.2,106.3
OVISE,CTRPv2,18.0,109.1
OVISE,CTRPv2,37.0,104.3
JHOC-5,CTRPv2,0.0011,97.0
JHOC-5,CTRPv2,0.0023,97.72
JHOC-5,CTRPv2,0.009,94.1
JHOC-5,CTRPv2,0.018,100.4
JHOC-5,CTRPv2,0.036,100.8
JHOC-5,CTRPv2,0.14,97.38
JHOC-5,CTRPv2,0.29,96.73
JHOC-5,CTRPv2,0.58,95.62
JHOC-5,CTRPv2,2.3,94.55
JHOC-5,CTRPv2,4.6,95.06
JHOC-5,CTRPv2,9.2,97.42
JHOC-5,CTRPv2,18.0,95.94
JHOC-5,CTRPv2,37.0,96.58
FU-OV-1,CTRPv2,0.0011,93.34
FU-OV-1,CTRPv2,0.0023,89.14
FU-OV-1,CTRPv2,0.0045,93.6
FU-OV-1,CTRPv2,0.009,92.72
FU-OV-1,CTRPv2,0.018,86.76
FU-OV-1,CTRPv2,0.036,85.33
FU-OV-1,CTRPv2,0.072,82.23
FU-OV-1,CTRPv2,0.14,83.78
FU-OV-1,CTRPv2,0.29,79.31
FU-OV-1,CTRPv2,0.58,89.65
FU-OV-1,CTRPv2,1.2,79.01
FU-OV-1,CTRPv2,2.3,98.33
FU-OV-1,CTRPv2,4.6,119.0
FU-OV-1,CTRPv2,9.2,121.0
FU-OV-1,CTRPv2,18.0,130.3
FU-OV-1,CTRPv2,37.0,110.2
A2780,CTRPv2,0.0011,103.1
A2780,CTRPv2,0.0023,103.2
A2780,CTRPv2,0.0045,101.2
A2780,CTRPv2,0.009,94.92
A2780,CTRPv2,0.018,101.3
A2780,CTRPv2,0.036,103.5
A2780,CTRPv2,0.072,99.41
A2780,CTRPv2,0.14,100.8
A2780,CTRPv2,0.29,94.39
A2780,CTRPv2,0.58,98.47
A2780,CTRPv2,1.2,91.56
A2780,CTRPv2,2.3,96.61
A2780,CTRPv2,4.6,100.2
A2780,CTRPv2,9.2,93.28
A2780,CTRPv2,18.0,100.2
A2780,CTRPv2,37.0,38.8
IGROV-1,CTRPv2,0.0011,100.7
IGROV-1,CTRPv2,0.0023,102.2
IGROV-1,CTRPv2,0.0045,101.8
IGROV-1,CTRPv2,0.009,100.6
IGROV-1,CTRPv2,0.018,102.6
IGROV-1,CTRPv2,0.036,102.6
IGROV-1,CTRPv2,0.072,101.2
IGROV-1,CTRPv2,0.14,100.4
IGROV-1,CTRPv2,0.29,99.09
IGROV-1,CTRPv2,0.58,101.8
IGROV-1,CTRPv2,1.2,99.45
IGROV-1,CTRPv2,2.3,98.84
IGROV-1,CTRPv2,4.6,100.1
IGROV-1,CTRPv2,9.2,96.15
IGROV-1,CTRPv2,18.0,101.9
IGROV-1,CTRPv2,37.0,103.0
MCAS,CTRPv2,0.0011,99.48
MCAS,CTRPv2,0.0023,98.54
MCAS,CTRPv2,0.0045,104.9
MCAS,CTRPv2,0.009,101.2
MCAS,CTRPv2,0.018,97.31
MCAS,CTRPv2,0.036,100.5
MCAS,CTRPv2,0.072,101.4
MCAS,CTRPv2,0.14,98.16
MCAS,CTRPv2,0.29,98.47
MCAS,CTRPv2,0.58,95.51
MCAS,CTRPv2,1.2,95.44
MCAS,CTRPv2,2.3,94.28
MCAS,CTRPv2,4.6,93.6
MCAS,CTRPv2,9.2,95.07
MCAS,CTRPv2,18.0,96.62
MCAS,CTRPv2,37.0,110.5
OVCAR-4,CTRPv2,0.0011,103.6
OVCAR-4,CTRPv2,0.0023,104.7
OVCAR-4,CTRPv2,0.0045,102.3
OVCAR-4,CTRPv2,0.009,99.81
OVCAR-4,CTRPv2,0.018,101.9
OVCAR-4,CTRPv2,0.036,100.7
OVCAR-4,CTRPv2,0.072,103.7
OVCAR-4,CTRPv2,0.14,100.5
OVCAR-4,CTRPv2,0.29,100.6
OVCAR-4,CTRPv2,0.58,97.89
OVCAR-4,CTRPv2,1.2,91.73
OVCAR-4,CTRPv2,2.3,98.58
OVCAR-4,CTRPv2,4.6,100.5
OVCAR-4,CTRPv2,9.2,97.11
OVCAR-4,CTRPv2,18.0,106.0
OVCAR-4,CTRPv2,37.0,102.7
OVCAR-8,CTRPv2,0.0011,106.5
OVCAR-8,CTRPv2,0.0023,103.1
OVCAR-8,CTRPv2,0.0045,104.0
OVCAR-8,CTRPv2,0.009,103.1
OVCAR-8,CTRPv2,0.018,106.5
OVCAR-8,CTRPv2,0.036,106.0
OVCAR-8,CTRPv2,0.072,104.5
OVCAR-8,CTRPv2,0.14,105.6
OVCAR-8,CTRPv2,0.29,100.3
OVCAR-8,CTRPv2,0.58,100.8
OVCAR-8,CTRPv2,1.2,98.92
OVCAR-8,CTRPv2,2.3,102.8
OVCAR-8,CTRPv2,4.6,105.0
OVCAR-8,CTRPv2,9.2,98.34
OVCAR-8,CTRPv2,18.0,101.6
OVCAR-8,CTRPv2,37.0,100.7
IGROV-1,CTRPv2,0.0011,100.9
IGROV-1,CTRPv2,0.0023,101.8
IGROV-1,CTRPv2,0.0045,101.9
IGROV-1,CTRPv2,0.009,99.77
IGROV-1,CTRPv2,0.018,98.11
IGROV-1,CTRPv2,0.036,103.7
IGROV-1,CTRPv2,0.072,102.3
IGROV-1,CTRPv2,0.14,96.74
IGROV-1,CTRPv2,0.29,94.0
IGROV-1,CTRPv2,0.58,99.35
IGROV-1,CTRPv2,1.2,89.48
IGROV-1,CTRPv2,2.3,87.06
IGROV-1,CTRPv2,4.6,104.1
IGROV-1,CTRPv2,9.2,105.4
IGROV-1,CTRPv2,18.0,101.2
IGROV-1,CTRPv2,37.0,100.4
SNU-840,CTRPv2,0.0011,96.3
SNU-840,CTRPv2,0.0023,94.12
SNU-840,CTRPv2,0.0045,94.17
SNU-840,CTRPv2,0.009,96.17
SNU-840,CTRPv2,0.018,97.36
SNU-840,CTRPv2,0.036,96.66
SNU-840,CTRPv2,0.072,98.2
SNU-840,CTRPv2,0.14,93.4
SNU-840,CTRPv2,0.29,95.18
SNU-840,CTRPv2,0.58,96.41
SNU-840,CTRPv2,1.2,95.46
SNU-840,CTRPv2,2.3,98.28
SNU-840,CTRPv2,4.6,90.51
SNU-840,CTRPv2,9.2,90.98
SNU-840,CTRPv2,18.0,91.23
SNU-840,CTRPv2,37.0,86.45
TYK-nu,CTRPv2,0.0011,104.8
TYK-nu,CTRPv2,0.0023,107.7
TYK-nu,CTRPv2,0.0045,99.4
TYK-nu,CTRPv2,0.009,103.3
TYK-nu,CTRPv2,0.018,102.8
TYK-nu,CTRPv2,0.036,104.2
TYK-nu,CTRPv2,0.072,106.3
TYK-nu,CTRPv2,0.14,102.7
TYK-nu,CTRPv2,0.29,100.8
TYK-nu,CTRPv2,0.58,105.2
TYK-nu,CTRPv2,1.2,98.19
TYK-nu,CTRPv2,2.3,98.79
TYK-nu,CTRPv2,4.6,99.18
TYK-nu,CTRPv2,9.2,98.94
TYK-nu,CTRPv2,18.0,98.94
TYK-nu,CTRPv2,37.0,94.97
Caov-3,CTRPv2,0.0011,96.88
Caov-3,CTRPv2,0.0023,104.3
Caov-3,CTRPv2,0.0045,97.89
Caov-3,CTRPv2,0.009,96.11
Caov-3,CTRPv2,0.018,93.07
Caov-3,CTRPv2,0.036,102.5
Caov-3,CTRPv2,0.072,101.0
Caov-3,CTRPv2,0.14,98.22
Caov-3,CTRPv2,0.29,91.25
Caov-3,CTRPv2,0.58,93.4
Caov-3,CTRPv2,1.2,90.58
Caov-3,CTRPv2,2.3,85.51
Caov-3,CTRPv2,4.6,84.59
Caov-3,CTRPv2,9.2,83.21
Caov-3,CTRPv2,18.0,82.76
Caov-3,CTRPv2,37.0,102.2
Hey-A8,CTRPv2,0.0011,104.1
Hey-A8,CTRPv2,0.0023,99.99
Hey-A8,CTRPv2,0.0045,102.7
Hey-A8,CTRPv2,0.009,97.56
Hey-A8,CTRPv2,0.018,103.6
Hey-A8,CTRPv2,0.036,100.7
Hey-A8,CTRPv2,0.072,101.7
Hey-A8,CTRPv2,0.14,100.9
Hey-A8,CTRPv2,0.29,99.18
Hey-A8,CTRPv2,0.58,98.62
Hey-A8,CTRPv2,1.2,94.87
Hey-A8,CTRPv2,2.3,96.9
Hey-A8,CTRPv2,4.6,95.2
Hey-A8,CTRPv2,9.2,99.31
Hey-A8,CTRPv2,18.0,99.72
Hey-A8,CTRPv2,37.0,108.0
OVK18,CTRPv2,0.0011,103.0
OVK18,CTRPv2,0.0023,93.97
OVK18,CTRPv2,0.0045,102.7
OVK18,CTRPv2,0.009,98.04
OVK18,CTRPv2,0.018,104.7
OVK18,CTRPv2,0.036,97.71
OVK18,CTRPv2,0.072,103.2
OVK18,CTRPv2,0.14,98.53
OVK18,CTRPv2,0.29,97.38
OVK18,CTRPv2,0.58,98.64
OVK18,CTRPv2,1.2,104.5
OVK18,CTRPv2,2.3,103.3
OVK18,CTRPv2,4.6,100.8
OVK18,CTRPv2,9.2,97.87
OVK18,CTRPv2,18.0,102.1
OVK18,CTRPv2,37.0,112.0
RMG-I,CTRPv2,0.0011,104.4
RMG-I,CTRPv2,0.0023,94.8
RMG-I,CTRPv2,0.0045,106.1
RMG-I,CTRPv2,0.009,108.3
RMG-I,CTRPv2,0.018,101.8
RMG-I,CTRPv2,0.036,88.29
RMG-I,CTRPv2,0.072,106.9
RMG-I,CTRPv2,0.14,107.1
RMG-I,CTRPv2,0.29,101.2
RMG-I,CTRPv2,0.58,95.91
RMG-I,CTRPv2,1.2,99.14
RMG-I,CTRPv2,2.3,92.8
RMG-I,CTRPv2,4.6,120.4
RMG-I,CTRPv2,9.2,118.3
RMG-I,CTRPv2,18.0,117.2
RMG-I,CTRPv2,37.0,106.7
SK-OV-3,CTRPv2,0.0011,104.3
SK-OV-3,CTRPv2,0.0023,103.7
SK-OV-3,CTRPv2,0.0045,103.2
SK-OV-3,CTRPv2,0.009,104.6
SK-OV-3,CTRPv2,0.018,102.3
SK-OV-3,CTRPv2,0.036,99.47
SK-OV-3,CTRPv2,0.072,103.9
SK-OV-3,CTRPv2,0.14,104.1
SK-OV-3,CTRPv2,0.29,98.37
SK-OV-3,CTRPv2,0.58,98.05
SK-OV-3,CTRPv2,1.2,89.95
SK-OV-3,CTRPv2,2.3,95.34
SK-OV-3,CTRPv2,4.6,103.0
SK-OV-3,CTRPv2,9.2,101.1
SK-OV-3,CTRPv2,18.0,107.0
SK-OV-3,CTRPv2,37.0,106.3
OAW-28,CTRPv2,0.0011,97.57
OAW-28,CTRPv2,0.0023,94.09
OAW-28,CTRPv2,0.0045,96.97
OAW-28,CTRPv2,0.009,99.99
OAW-28,CTRPv2,0.018,87.72
OAW-28,CTRPv2,0.036,84.47
OAW-28,CTRPv2,0.072,101.9
OAW-28,CTRPv2,0.14,103.7
OAW-28,CTRPv2,0.29,91.45
OAW-28,CTRPv2,0.58,97.44
OAW-28,CTRPv2,1.2,100.2
OAW-28,CTRPv2,2.3,93.78
OAW-28,CTRPv2,4.6,106.8
OAW-28,CTRPv2,18.0,111.7
OAW-28,CTRPv2,37.0,126.7
COV362,CTRPv2,0.018,94.01
COV362,CTRPv2,0.036,105.6
COV362,CTRPv2,0.072,107.8
COV362,CTRPv2,0.14,106.3
COV362,CTRPv2,0.29,104.4
COV362,CTRPv2,0.58,100.4
COV362,CTRPv2,1.2,104.7
COV362,CTRPv2,2.3,105.7
COV362,CTRPv2,4.6,91.07
COV362,CTRPv2,18.0,94.71
EFO-27,CTRPv2,0.018,98.43
EFO-27,CTRPv2,0.036,94.91
EFO-27,CTRPv2,0.072,97.39
EFO-27,CTRPv2,0.14,94.11
EFO-27,CTRPv2,0.29,101.9
EFO-27,CTRPv2,0.58,101.7
EFO-27,CTRPv2,1.2,91.5
EFO-27,CTRPv2,2.3,95.84
EFO-27,CTRPv2,4.6,96.7
EFO-27,CTRPv2,18.0,99.04
EFO-21,CTRPv2,0.018,105.2
EFO-21,CTRPv2,0.036,102.9
EFO-21,CTRPv2,0.072,107.1
EFO-21,CTRPv2,0.14,104.5
EFO-21,CTRPv2,0.29,109.0
EFO-21,CTRPv2,0.58,102.5
EFO-21,CTRPv2,1.2,107.5
EFO-21,CTRPv2,2.3,108.2
EFO-21,CTRPv2,4.6,106.5
EFO-21,CTRPv2,18.0,110.2
JHOM-1,CTRPv2,0.018,109.1
JHOM-1,CTRPv2,0.036,97.05
JHOM-1,CTRPv2,0.072,108.5
JHOM-1,CTRPv2,0.14,104.4
JHOM-1,CTRPv2,0.29,94.61
JHOM-1,CTRPv2,0.58,105.2
JHOM-1,CTRPv2,1.2,93.79
JHOM-1,CTRPv2,2.3,100.4
JHOM-1,CTRPv2,4.6,104.8
JHOM-1,CTRPv2,18.0,101.6
COV644,CTRPv2,0.0011,99.98
COV644,CTRPv2,0.0023,109.4
COV644,CTRPv2,0.0045,112.2
COV644,CTRPv2,0.009,107.4
COV644,CTRPv2,0.018,109.1
COV644,CTRPv2,0.036,109.7
COV644,CTRPv2,0.072,99.37
COV644,CTRPv2,0.14,99.26
COV644,CTRPv2,0.29,102.7
COV644,CTRPv2,0.58,93.85
COV644,CTRPv2,1.2,109.2
