Cell Line,Dataset,Dose,Response
A673,CTRPv2,66.0,4.79
MG-63,CTRPv2,0.002,108.2
MG-63,CTRPv2,0.0041,107.9
MG-63,CTRPv2,0.0081,105.5
MG-63,CTRPv2,0.016,107.0
MG-63,CTRPv2,0.032,104.0
MG-63,CTRPv2,0.065,109.7
MG-63,CTRPv2,0.13,104.9
MG-63,CTRPv2,0.26,102.3
MG-63,CTRPv2,0.52,108.5
MG-63,CTRPv2,1.0,113.1
MG-63,CTRPv2,2.1,109.6
MG-63,CTRPv2,4.2,108.2
MG-63,CTRPv2,8.3,79.33
MG-63,CTRPv2,17.0,89.27
MG-63,CTRPv2,33.0,42.78
MG-63,CTRPv2,66.0,5.113
TC-71,CTRPv2,0.002,99.07
TC-71,CTRPv2,0.0041,92.44
TC-71,CTRPv2,0.0081,105.6
TC-71,CTRPv2,0.016,96.28
TC-71,CTRPv2,0.032,99.34
TC-71,CTRPv2,0.065,95.21
TC-71,CTRPv2,0.13,95.58
TC-71,CTRPv2,0.26,101.0
TC-71,CTRPv2,0.52,111.8
TC-71,CTRPv2,1.0,107.9
TC-71,CTRPv2,2.1,108.8
TC-71,CTRPv2,4.2,103.8
TC-71,CTRPv2,8.3,80.61
TC-71,CTRPv2,33.0,31.35
TC-71,CTRPv2,66.0,3.089
G-292;clone A141B1,CTRPv2,0.002,100.5
G-292;clone A141B1,CTRPv2,0.0041,95.32
G-292;clone A141B1,CTRPv2,0.0081,98.34
G-292;clone A141B1,CTRPv2,0.016,99.15
G-292;clone A141B1,CTRPv2,0.032,98.33
G-292;clone A141B1,CTRPv2,0.065,95.1
G-292;clone A141B1,CTRPv2,0.13,95.68
G-292;clone A141B1,CTRPv2,0.26,94.11
G-292;clone A141B1,CTRPv2,0.52,101.1
G-292;clone A141B1,CTRPv2,1.0,101.5
G-292;clone A141B1,CTRPv2,2.1,95.84
G-292;clone A141B1,CTRPv2,4.2,99.02
G-292;clone A141B1,CTRPv2,8.3,40.19
G-292;clone A141B1,CTRPv2,17.0,41.67
G-292;clone A141B1,CTRPv2,33.0,35.39
G-292;clone A141B1,CTRPv2,66.0,4.242
SK-ES-1,CTRPv2,0.002,113.0
SK-ES-1,CTRPv2,0.0041,111.8
SK-ES-1,CTRPv2,0.0081,103.9
SK-ES-1,CTRPv2,0.016,110.9
SK-ES-1,CTRPv2,0.032,106.6
SK-ES-1,CTRPv2,0.065,118.6
SK-ES-1,CTRPv2,0.13,110.5
SK-ES-1,CTRPv2,0.26,104.5
SK-ES-1,CTRPv2,0.52,113.1
SK-ES-1,CTRPv2,1.0,110.5
SK-ES-1,CTRPv2,2.1,112.7
SK-ES-1,CTRPv2,4.2,88.72
SK-ES-1,CTRPv2,8.3,4.04
SK-ES-1,CTRPv2,17.0,10.08
SK-ES-1,CTRPv2,33.0,2.279
SK-ES-1,CTRPv2,66.0,2.056
Hs 888.T,CTRPv2,0.002,103.3
Hs 888.T,CTRPv2,0.0041,99.3
Hs 888.T,CTRPv2,0.0081,97.93
Hs 888.T,CTRPv2,0.016,106.4
Hs 888.T,CTRPv2,0.032,96.25
Hs 888.T,CTRPv2,0.065,100.4
Hs 888.T,CTRPv2,0.13,113.8
Hs 888.T,CTRPv2,0.26,113.8
Hs 888.T,CTRPv2,0.52,102.4
Hs 888.T,CTRPv2,1.0,101.5
Hs 888.T,CTRPv2,2.1,107.9
Hs 888.T,CTRPv2,4.2,95.41
Hs 888.T,CTRPv2,8.3,46.22
Hs 888.T,CTRPv2,17.0,33.75
Hs 888.T,CTRPv2,33.0,60.52
Hs 888.T,CTRPv2,66.0,9.852
Saos-2,CTRPv2,0.002,94.84
Saos-2,CTRPv2,0.0041,92.62
Saos-2,CTRPv2,0.0081,88.12
Saos-2,CTRPv2,0.016,92.29
Saos-2,CTRPv2,0.032,94.88
Saos-2,CTRPv2,0.065,89.99
Saos-2,CTRPv2,0.13,95.73
Saos-2,CTRPv2,0.26,92.98
Saos-2,CTRPv2,0.52,95.84
Saos-2,CTRPv2,1.0,97.05
Saos-2,CTRPv2,2.1,93.07
Saos-2,CTRPv2,4.2,86.24
Saos-2,CTRPv2,8.3,14.57
Saos-2,CTRPv2,17.0,18.79
Saos-2,CTRPv2,33.0,10.32
Saos-2,CTRPv2,66.0,3.056
Hs 822.T,CTRPv2,0.002,102.0
Hs 822.T,CTRPv2,0.0041,98.91
Hs 822.T,CTRPv2,0.0081,88.74
Hs 822.T,CTRPv2,0.016,91.42
Hs 822.T,CTRPv2,0.032,110.8
Hs 822.T,CTRPv2,0.065,100.9
Hs 822.T,CTRPv2,0.13,84.11
Hs 822.T,CTRPv2,0.26,89.51
Hs 822.T,CTRPv2,0.52,97.02
Hs 822.T,CTRPv2,1.0,106.7
Hs 822.T,CTRPv2,2.1,100.4
Hs 822.T,CTRPv2,4.2,103.3
Hs 822.T,CTRPv2,8.3,99.69
Hs 822.T,CTRPv2,17.0,37.81
Hs 822.T,CTRPv2,66.0,3.404
