Cell Line,Dataset,Dose,Response
8305C,GDSC1000,0.08,87.3199
8305C,GDSC1000,0.16,96.6363
8305C,GDSC1000,0.32,96.3386
8305C,GDSC1000,0.64,88.3886
8305C,GDSC1000,1.28,97.0016
8305C,GDSC1000,2.56,70.0198
8505C,GDSC1000,0.01,81.0185
8505C,GDSC1000,0.02,91.849
8505C,GDSC1000,0.04,96.6006
8505C,GDSC1000,0.08,94.1115
8505C,GDSC1000,0.16,89.3795
8505C,GDSC1000,0.32,87.085
8505C,GDSC1000,0.64,84.8602
8505C,GDSC1000,1.28,75.2852
8505C,GDSC1000,2.56,85.9387
KMH-2,GDSC1000,0.01,96.9461
KMH-2,GDSC1000,0.02,92.9474
KMH-2,GDSC1000,0.04,101.956
KMH-2,GDSC1000,0.08,94.3177
KMH-2,GDSC1000,0.16,96.7214
KMH-2,GDSC1000,0.32,98.3366
KMH-2,GDSC1000,0.64,89.7435
KMH-2,GDSC1000,1.28,84.6836
KMH-2,GDSC1000,2.56,85.8654
HTC-C3,GDSC1000,0.01,81.6681
HTC-C3,GDSC1000,0.02,84.9462
HTC-C3,GDSC1000,0.04,88.0584
HTC-C3,GDSC1000,0.08,91.2951
HTC-C3,GDSC1000,0.16,95.9287
HTC-C3,GDSC1000,0.32,133.153
HTC-C3,GDSC1000,0.64,97.8883
HTC-C3,GDSC1000,1.28,96.0344
HTC-C3,GDSC1000,2.56,102.973
RO82-W-1,GDSC1000,0.0390625,90.4239
RO82-W-1,GDSC1000,0.15625,83.8556
RO82-W-1,GDSC1000,0.625,97.6625
RO82-W-1,GDSC1000,2.5,90.0194
RO82-W-1,GDSC1000,10.0,62.1141
K1,GDSC1000,0.0390625,96.2801
K1,GDSC1000,0.15625,64.0452
K1,GDSC1000,0.625,48.0213
K1,GDSC1000,2.5,93.4091
K1,GDSC1000,10.0,95.2204
ASH-3,GDSC1000,0.0390625,89.1652
ASH-3,GDSC1000,0.15625,94.8643
ASH-3,GDSC1000,0.625,94.4751
ASH-3,GDSC1000,2.5,90.0219
ASH-3,GDSC1000,10.0,65.9509
HTC-C3,GDSC1000,0.0390625,99.9994
HTC-C3,GDSC1000,0.15625,98.3191
HTC-C3,GDSC1000,0.625,90.7661
HTC-C3,GDSC1000,2.5,100.664
HTC-C3,GDSC1000,10.0,83.8744
FTC-133,GDSC1000,0.0390625,101.332
FTC-133,GDSC1000,0.15625,104.984
FTC-133,GDSC1000,0.625,120.549
FTC-133,GDSC1000,2.5,108.582
FTC-133,GDSC1000,10.0,106.396
K5,GDSC1000,0.0390625,98.0065
K5,GDSC1000,0.15625,94.6682
K5,GDSC1000,0.625,85.2823
K5,GDSC1000,2.5,78.2633
K5,GDSC1000,10.0,44.6744
K2,GDSC1000,0.0390625,88.3728
K2,GDSC1000,0.15625,81.4636
K2,GDSC1000,0.625,87.1428
K2,GDSC1000,2.5,96.4693
K2,GDSC1000,10.0,73.0254
TT,GDSC1000,0.0390625,99.5936
TT,GDSC1000,0.15625,97.6834
TT,GDSC1000,0.625,101.006
TT,GDSC1000,2.5,98.1285
TT,GDSC1000,10.0,94.0518
IHH-4,GDSC1000,0.0390625,80.0257
IHH-4,GDSC1000,0.15625,88.7042
IHH-4,GDSC1000,0.625,98.9858
IHH-4,GDSC1000,2.5,91.1644
IHH-4,GDSC1000,10.0,81.559
BHT-101,GDSC1000,0.0390625,85.6334
BHT-101,GDSC1000,0.15625,102.548
BHT-101,GDSC1000,0.625,81.6762
BHT-101,GDSC1000,2.5,51.4311
BHT-101,GDSC1000,10.0,27.0291
CAL-62,GDSC1000,0.0390625,84.5105
CAL-62,GDSC1000,0.15625,102.459
CAL-62,GDSC1000,0.625,94.738
CAL-62,GDSC1000,2.5,81.537
CAL-62,GDSC1000,10.0,77.2771
CGTH-W-1,GDSC1000,0.0390625,64.5284
CGTH-W-1,GDSC1000,0.15625,67.4344
CGTH-W-1,GDSC1000,0.625,114.998
CGTH-W-1,GDSC1000,2.5,68.7359
CGTH-W-1,GDSC1000,10.0,36.1509
TT2609-C02,GDSC1000,0.0390625,94.8302
TT2609-C02,GDSC1000,0.15625,97.2924
TT2609-C02,GDSC1000,0.625,100.308
TT2609-C02,GDSC1000,2.5,98.7841
TT2609-C02,GDSC1000,10.0,75.1842
BCPAP,GDSC1000,0.0390625,97.0933
BCPAP,GDSC1000,0.15625,90.9682
BCPAP,GDSC1000,0.625,97.1293
BCPAP,GDSC1000,2.5,60.2954
BCPAP,GDSC1000,10.0,12.2221
8505C,GDSC1000,0.0390625,92.356
8505C,GDSC1000,0.15625,84.3238
8505C,GDSC1000,0.625,72.3084
8505C,GDSC1000,2.5,75.168
8505C,GDSC1000,10.0,56.9994
8305C,GDSC1000,0.0390625,96.5537
8305C,GDSC1000,0.15625,98.2692
8305C,GDSC1000,0.625,107.313
8305C,GDSC1000,2.5,95.1634
8305C,GDSC1000,10.0,93.6646
KMH-2,GDSC1000,0.0390625,97.1079
KMH-2,GDSC1000,0.15625,102.346
KMH-2,GDSC1000,0.625,108.99
KMH-2,GDSC1000,2.5,99.0169
KMH-2,GDSC1000,10.0,72.3684
CAL-62,CTRPv2,0.0024,117.6
CAL-62,CTRPv2,0.0049,141.5
CAL-62,CTRPv2,0.0097,116.9
CAL-62,CTRPv2,0.019,119.8
CAL-62,CTRPv2,0.039,79.27
CAL-62,CTRPv2,0.078,121.5
CAL-62,CTRPv2,0.16,123.2
CAL-62,CTRPv2,0.31,132.5
CAL-62,CTRPv2,0.62,122.0
CAL-62,CTRPv2,1.2,132.8
CAL-62,CTRPv2,2.5,133.6
CAL-62,CTRPv2,5.0,141.0
CAL-62,CTRPv2,10.0,141.3
CAL-62,CTRPv2,20.0,125.0
CAL-62,CTRPv2,40.0,114.9
CAL-62,CTRPv2,80.0,55.84
BCPAP,CTRPv2,0.0024,112.2
BCPAP,CTRPv2,0.0049,109.3
BCPAP,CTRPv2,0.0097,110.3
BCPAP,CTRPv2,0.019,110.5
BCPAP,CTRPv2,0.039,106.7
BCPAP,CTRPv2,0.078,112.2
BCPAP,CTRPv2,0.16,114.3
BCPAP,CTRPv2,0.31,107.9
BCPAP,CTRPv2,0.62,116.1
BCPAP,CTRPv2,1.2,115.7
BCPAP,CTRPv2,2.5,103.0
BCPAP,CTRPv2,5.0,81.03
BCPAP,CTRPv2,10.0,38.0
BCPAP,CTRPv2,20.0,15.77
BCPAP,CTRPv2,40.0,8.665
BCPAP,CTRPv2,80.0,109.5
CGTH-W-1,CTRPv2,0.0024,117.4
CGTH-W-1,CTRPv2,0.0049,115.6
CGTH-W-1,CTRPv2,0.0097,110.6
CGTH-W-1,CTRPv2,0.019,112.4
CGTH-W-1,CTRPv2,0.039,115.0
CGTH-W-1,CTRPv2,0.078,115.8
CGTH-W-1,CTRPv2,0.16,112.8
CGTH-W-1,CTRPv2,0.31,116.0
CGTH-W-1,CTRPv2,0.62,112.0
CGTH-W-1,CTRPv2,1.2,111.6
CGTH-W-1,CTRPv2,2.5,109.0
CGTH-W-1,CTRPv2,5.0,107.3
CGTH-W-1,CTRPv2,10.0,81.69
CGTH-W-1,CTRPv2,20.0,48.25
CGTH-W-1,CTRPv2,40.0,35.27
8305C,CTRPv2,0.0024,103.6
8305C,CTRPv2,0.0049,99.83
8305C,CTRPv2,0.0097,104.7
8305C,CTRPv2,0.019,101.1
8305C,CTRPv2,0.039,102.7
8305C,CTRPv2,0.078,97.82
8305C,CTRPv2,0.16,102.5
8305C,CTRPv2,0.31,101.6
8305C,CTRPv2,0.62,97.99
8305C,CTRPv2,1.2,105.7
8305C,CTRPv2,2.5,86.86
8305C,CTRPv2,5.0,90.92
8305C,CTRPv2,10.0,86.03
8305C,CTRPv2,20.0,69.95
8305C,CTRPv2,40.0,48.3
8505C,CTRPv2,0.0024,101.0
8505C,CTRPv2,0.0049,100.5
8505C,CTRPv2,0.0097,95.33
8505C,CTRPv2,0.019,99.42
8505C,CTRPv2,0.039,101.2
8505C,CTRPv2,0.078,94.22
8505C,CTRPv2,0.16,99.39
8505C,CTRPv2,0.31,101.6
8505C,CTRPv2,0.62,103.9
8505C,CTRPv2,1.2,105.2
8505C,CTRPv2,2.5,99.73
8505C,CTRPv2,5.0,101.5
8505C,CTRPv2,10.0,102.5
8505C,CTRPv2,20.0,82.79
8505C,CTRPv2,40.0,78.95
8505C,CTRPv2,80.0,60.85
TTTHYROID,CTRPv2,0.0024,106.4
TTTHYROID,CTRPv2,0.0049,101.8
TTTHYROID,CTRPv2,0.0097,102.8
TTTHYROID,CTRPv2,0.019,102.3
TTTHYROID,CTRPv2,0.039,102.5
TTTHYROID,CTRPv2,0.078,77.87
TTTHYROID,CTRPv2,0.16,104.0
TTTHYROID,CTRPv2,0.31,101.6
TTTHYROID,CTRPv2,0.62,103.1
TTTHYROID,CTRPv2,1.2,96.53
TTTHYROID,CTRPv2,2.5,101.0
TTTHYROID,CTRPv2,5.0,100.1
TTTHYROID,CTRPv2,10.0,105.8
TTTHYROID,CTRPv2,20.0,67.8
TTTHYROID,CTRPv2,40.0,23.97
TTTHYROID,CTRPv2,80.0,98.11
BHT-101,CTRPv2,0.0024,101.5
BHT-101,CTRPv2,0.0049,99.64
BHT-101,CTRPv2,0.0097,102.9
BHT-101,CTRPv2,0.019,105.5
BHT-101,CTRPv2,0.039,103.5
BHT-101,CTRPv2,0.078,101.8
BHT-101,CTRPv2,0.16,102.1
BHT-101,CTRPv2,0.31,101.6
BHT-101,CTRPv2,0.62,104.0
BHT-101,CTRPv2,1.2,107.7
BHT-101,CTRPv2,2.5,106.2
BHT-101,CTRPv2,5.0,110.3
BHT-101,CTRPv2,10.0,97.22
BHT-101,CTRPv2,20.0,99.37
BHT-101,CTRPv2,40.0,85.63
FTC-133,CTRPv2,0.0024,103.1
FTC-133,CTRPv2,0.0049,100.6
FTC-133,CTRPv2,0.0097,104.2
FTC-133,CTRPv2,0.019,103.2
FTC-133,CTRPv2,0.039,105.6
FTC-133,CTRPv2,0.078,106.9
FTC-133,CTRPv2,0.16,90.3
FTC-133,CTRPv2,0.31,90.21
FTC-133,CTRPv2,0.62,104.7
FTC-133,CTRPv2,1.2,103.8
FTC-133,CTRPv2,2.5,113.0
FTC-133,CTRPv2,5.0,109.1
FTC-133,CTRPv2,10.0,96.75
FTC-133,CTRPv2,20.0,88.59
FTC-133,CTRPv2,40.0,92.51
FTC-133,CTRPv2,80.0,56.96
TT2609-C02,CTRPv2,0.0024,103.6
TT2609-C02,CTRPv2,0.0049,102.5
TT2609-C02,CTRPv2,0.0097,101.6
TT2609-C02,CTRPv2,0.019,105.2
TT2609-C02,CTRPv2,0.039,102.7
TT2609-C02,CTRPv2,0.078,105.0
TT2609-C02,CTRPv2,0.16,102.5
TT2609-C02,CTRPv2,0.31,80.79
TT2609-C02,CTRPv2,0.62,105.4
TT2609-C02,CTRPv2,1.2,107.6
TT2609-C02,CTRPv2,2.5,111.6
TT2609-C02,CTRPv2,5.0,105.3
TT2609-C02,CTRPv2,10.0,101.4
TT2609-C02,CTRPv2,20.0,82.32
TT2609-C02,CTRPv2,40.0,75.85
TT2609-C02,CTRPv2,80.0,39.26
FTC-238,CTRPv2,0.0024,105.0
FTC-238,CTRPv2,0.0049,103.5
FTC-238,CTRPv2,0.0097,101.6
FTC-238,CTRPv2,0.019,101.9
FTC-238,CTRPv2,0.039,105.6
FTC-238,CTRPv2,0.078,106.7
FTC-238,CTRPv2,0.16,94.01
FTC-238,CTRPv2,0.31,58.52
FTC-238,CTRPv2,0.62,101.0
FTC-238,CTRPv2,1.2,94.15
FTC-238,CTRPv2,2.5,95.6
FTC-238,CTRPv2,5.0,80.88
FTC-238,CTRPv2,10.0,61.21
FTC-238,CTRPv2,20.0,55.05
FTC-238,CTRPv2,40.0,60.58
