Cell Line,Dataset,Dose,Response
BT428,CTRPv2,1.0,100.6
BT428,CTRPv2,2.1,76.82
BT428,CTRPv2,4.2,5.248
BT428,CTRPv2,8.3,5.75
BT428,CTRPv2,17.0,4.942
BT428,CTRPv2,33.0,4.536
BT440,CTRPv2,0.001,103.8
BT440,CTRPv2,0.002,91.93
BT440,CTRPv2,0.0041,104.5
BT440,CTRPv2,0.0081,100.2
BT440,CTRPv2,0.016,97.71
BT440,CTRPv2,0.032,102.2
BT440,CTRPv2,0.065,95.17
BT440,CTRPv2,0.13,96.65
BT440,CTRPv2,0.26,94.79
BT440,CTRPv2,0.52,98.96
BT440,CTRPv2,1.0,110.3
BT440,CTRPv2,2.1,100.2
BT440,CTRPv2,8.3,42.69
BT440,CTRPv2,17.0,18.12
BT440,CTRPv2,33.0,4.17
BT444,CTRPv2,0.001,103.1
BT444,CTRPv2,0.002,91.08
BT444,CTRPv2,0.0041,107.5
BT444,CTRPv2,0.0081,93.36
BT444,CTRPv2,0.016,92.24
BT444,CTRPv2,0.032,99.24
BT444,CTRPv2,0.065,104.8
BT444,CTRPv2,0.13,96.8
BT444,CTRPv2,0.26,100.4
BT444,CTRPv2,0.52,103.2
BT444,CTRPv2,1.0,95.27
BT444,CTRPv2,2.1,86.67
BT444,CTRPv2,4.2,30.63
BT444,CTRPv2,17.0,7.502
BT444,CTRPv2,33.0,5.379
BT498,CTRPv2,0.001,87.76
BT498,CTRPv2,0.002,69.98
BT498,CTRPv2,0.0041,87.7
BT498,CTRPv2,0.0081,86.97
BT498,CTRPv2,0.016,68.88
BT498,CTRPv2,0.032,86.93
BT498,CTRPv2,0.065,93.65
BT498,CTRPv2,0.13,90.88
BT498,CTRPv2,0.26,93.74
BT498,CTRPv2,0.52,80.42
BT498,CTRPv2,1.0,79.0
BT498,CTRPv2,2.1,81.85
BT498,CTRPv2,4.2,42.27
BT498,CTRPv2,8.3,54.18
BT498,CTRPv2,17.0,6.89
BT498,CTRPv2,33.0,4.367
BT504,CTRPv2,0.001,109.3
BT504,CTRPv2,0.002,104.3
BT504,CTRPv2,0.0041,105.0
BT504,CTRPv2,0.0081,103.9
BT504,CTRPv2,0.016,104.0
BT504,CTRPv2,0.032,106.8
BT504,CTRPv2,0.065,110.9
BT504,CTRPv2,0.13,102.4
BT504,CTRPv2,0.26,107.5
BT504,CTRPv2,0.52,104.3
BT504,CTRPv2,1.0,94.12
BT504,CTRPv2,2.1,81.83
BT504,CTRPv2,4.2,6.623
BT504,CTRPv2,8.3,27.64
BT504,CTRPv2,17.0,1.821
BT504,CTRPv2,33.0,1.93
2004,CTRPv2,0.001,117.1
2004,CTRPv2,0.002,102.3
2004,CTRPv2,0.0041,96.07
2004,CTRPv2,0.0081,117.2
2004,CTRPv2,0.016,115.0
2004,CTRPv2,0.032,94.68
2004,CTRPv2,0.065,84.17
2004,CTRPv2,0.13,96.78
2004,CTRPv2,0.26,103.7
2004,CTRPv2,0.52,104.5
2004,CTRPv2,1.0,98.79
2004,CTRPv2,2.1,71.68
2004,CTRPv2,8.3,15.63
2004,CTRPv2,17.0,64.23
2004,CTRPv2,33.0,106.6
ASKA,CTRPv2,0.001,106.5
ASKA,CTRPv2,0.002,97.38
ASKA,CTRPv2,0.0041,104.2
ASKA,CTRPv2,0.0081,107.9
ASKA,CTRPv2,0.016,91.68
ASKA,CTRPv2,0.032,102.9
ASKA,CTRPv2,0.065,102.6
ASKA,CTRPv2,0.13,105.3
ASKA,CTRPv2,0.26,96.39
ASKA,CTRPv2,0.52,108.3
ASKA,CTRPv2,1.0,115.7
ASKA,CTRPv2,2.1,99.05
ASKA,CTRPv2,4.2,109.9
ASKA,CTRPv2,8.3,90.3
BT12,CTRPv2,0.001,104.2
BT12,CTRPv2,0.002,94.75
BT12,CTRPv2,0.0041,82.97
BT12,CTRPv2,0.0081,95.74
BT12,CTRPv2,0.016,81.92
BT12,CTRPv2,0.032,84.11
BT12,CTRPv2,0.065,30.91
BT12,CTRPv2,0.13,105.8
BT12,CTRPv2,0.26,103.7
BT12,CTRPv2,0.52,97.84
BT12,CTRPv2,1.0,73.53
BT12,CTRPv2,2.1,84.87
BT12,CTRPv2,4.2,99.19
BT12,CTRPv2,8.3,82.79
BT12,CTRPv2,17.0,104.1
BT12,CTRPv2,33.0,90.28
BT16,CTRPv2,0.001,104.8
BT16,CTRPv2,0.002,112.5
BT16,CTRPv2,0.0041,112.3
BT16,CTRPv2,0.0081,95.18
BT16,CTRPv2,0.016,123.3
BT16,CTRPv2,0.032,108.2
BT16,CTRPv2,0.065,104.5
BT16,CTRPv2,0.13,111.9
BT16,CTRPv2,0.26,109.5
BT16,CTRPv2,0.52,109.2
BT16,CTRPv2,1.0,116.6
BT16,CTRPv2,2.1,78.13
BT16,CTRPv2,4.2,72.52
BT16,CTRPv2,8.3,18.52
BT16,CTRPv2,17.0,72.79
BT16,CTRPv2,33.0,83.43
SYO1,CTRPv2,0.001,124.4
SYO1,CTRPv2,0.002,129.0
SYO1,CTRPv2,0.0041,119.3
SYO1,CTRPv2,0.0081,109.2
SYO1,CTRPv2,0.016,119.7
SYO1,CTRPv2,0.032,118.4
SYO1,CTRPv2,0.065,121.2
SYO1,CTRPv2,0.13,113.7
SYO1,CTRPv2,0.26,123.4
SYO1,CTRPv2,0.52,114.1
SYO1,CTRPv2,1.0,117.6
SYO1,CTRPv2,2.1,114.5
SYO1,CTRPv2,4.2,110.0
SYO1,CTRPv2,8.3,83.75
TM87-16,CTRPv2,0.001,95.77
TM87-16,CTRPv2,0.002,96.02
TM87-16,CTRPv2,0.0041,95.65
TM87-16,CTRPv2,0.0081,92.88
TM87-16,CTRPv2,0.016,98.19
TM87-16,CTRPv2,0.032,94.37
TM87-16,CTRPv2,0.065,98.68
TM87-16,CTRPv2,0.13,99.76
TM87-16,CTRPv2,0.26,96.66
TM87-16,CTRPv2,0.52,88.4
TM87-16,CTRPv2,1.0,96.4
TM87-16,CTRPv2,2.1,80.52
TM87-16,CTRPv2,4.2,78.36
TM87-16,CTRPv2,8.3,34.92
TM87-16,CTRPv2,17.0,74.62
TTC709,CTRPv2,0.001,106.4
TTC709,CTRPv2,0.002,99.4
TTC709,CTRPv2,0.0041,107.8
TTC709,CTRPv2,0.0081,106.5
TTC709,CTRPv2,0.016,106.1
TTC709,CTRPv2,0.032,108.2
TTC709,CTRPv2,0.065,101.7
TTC709,CTRPv2,0.13,100.5
TTC709,CTRPv2,0.26,100.5
TTC709,CTRPv2,0.52,101.0
TTC709,CTRPv2,1.0,104.0
TTC709,CTRPv2,2.1,95.47
TTC709,CTRPv2,4.2,87.81
TTC709,CTRPv2,8.3,23.73
YAMATO,CTRPv2,0.001,108.4
YAMATO,CTRPv2,0.002,111.3
YAMATO,CTRPv2,0.0041,109.4
YAMATO,CTRPv2,0.0081,109.9
YAMATO,CTRPv2,0.016,109.5
YAMATO,CTRPv2,0.032,105.8
YAMATO,CTRPv2,0.065,114.2
YAMATO,CTRPv2,0.13,109.9
YAMATO,CTRPv2,0.26,100.2
YAMATO,CTRPv2,0.52,98.21
YAMATO,CTRPv2,1.0,111.8
YAMATO,CTRPv2,2.1,104.6
YAMATO,CTRPv2,4.2,100.6
YAMATO,CTRPv2,8.3,82.21
