Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC70,GDSC1000,2.173,N/A,0.0629,95.655,0
CAMA-1,GDSC1000,0.988,N/A,0.00859,98.025,0
CAL-51,GDSC1000,0.295,1.79,1.52,23.772,0
HCC1954,GDSC1000,8.989,N/A,1.11e+03,82.023,0
HCC1569,GDSC1000,5.094,2.36e+14,9.99e+05,45.135,0
MB 157,GDSC1000,1.444,1.03,1.03,0.000,0
BT-483,GDSC1000,0.310,N/A,0.161,98.118,0
MDA-MB-330,GDSC1000,0.986,N/A,4.33e-05,98.909,0
EVSA-T,GDSC1000,2.133,N/A,0.0201,95.735,0
HCC202,GDSC1000,12.666,N/A,1e-06,87.331,0.0296
HCC1395,GDSC1000,0.510,N/A,0.279,95.573,0
HCC1428,GDSC1000,0.042,N/A,1,99.332,0
CAL-120,GDSC1000,0.450,N/A,0.0231,98.677,0
MRK-nu-1,GDSC1000,0.387,N/A,0.0221,98.872,0
MDA-MB-436,GDSC1000,5.626,2.12,2.12,0.000,0
MCF7,GDSC1000,4.680,N/A,0.0309,90.641,0
BT-20,GDSC1000,1.378,N/A,0.0356,97.244,0
HCC1187,GDSC1000,1.835,N/A,0.0951,91.352,0
HCC1143,GDSC1000,0.887,1.83,1.55,16.946,0
ZR-75-30,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC1500,GDSC1000,4.361,N/A,0.24,67.042,0.023
CAL-85-1,GDSC1000,3.439,N/A,0.55,92.880,0
JIMT-1,GDSC1000,10.528,N/A,0.000678,78.944,0
MDA-MB-175-VII,GDSC1000,2.120,N/A,0.0198,95.760,0
DU-4475,GDSC1000,4.456,N/A,0.081,80.335,0.0209
HCC1419,GDSC1000,0.000,N/A,0.00391,100.000,0
BT-549,GDSC1000,6.095,N/A,0.105,87.809,0
MDA-MB-157,GDSC1000,8.714,N/A,0.00011,82.573,0
T47D,GDSC1000,10.814,N/A,0.00584,76.892,0.0394
COLO-824,GDSC1000,0.049,N/A,0.00393,99.902,0
HCC2157,GDSC1000,0.931,N/A,0.00575,97.998,0
EFM-192A,GDSC1000,0.136,N/A,0.0086,99.682,0
MDA-MB-453,GDSC1000,0.868,N/A,0.00287,98.265,0
HCC2218,GDSC1000,2.558,N/A,0.4,69.274,0.0144
OCUB-M,GDSC1000,2.213,N/A,0.213,95.575,0
HCC38,GDSC1000,3.513,N/A,0.00555,92.974,0
HCC1806,GDSC1000,7.456,N/A,2.24e+05,85.088,0
MDA-MB-415,GDSC1000,1.937,N/A,0.115,90.059,0
MDA-MB-361,GDSC1000,0.494,N/A,1.16e-05,99.498,0
KPL-1,CTRPv2,10.777,N/A,0.00379,88.300,0.0158
CAL-120,CTRPv2,5.482,48.9,48.9,0.000,0.0376
HDQ-P1,CTRPv2,8.571,N/A,1.2,79.300,0.0168
JIMT-1,CTRPv2,6.899,49.3,49.3,0.000,0.0456
HARA,CTRPv2,10.781,37.3,37.3,0.000,0.0736
CAMA-1,CTRPv2,23.556,N/A,0.367,52.809,0.18
MCF7,CTRPv2,33.026,0.899,0.362,33.983,0.288
HCC1806,CTRPv2,26.340,2.67,1.33,29.883,0.227
HCC1954,CTRPv2,22.634,1.35e+04,0.742,49.183,0.15
HMC-1-8,CTRPv2,33.365,1.12,0.698,23.704,0.299
HCC1937,CTRPv2,9.204,N/A,1.23,75.963,0.0521
CAL-148,CTRPv2,35.796,1.2,1.1,9.007,0.339
CAL-51,CTRPv2,14.856,86.1,3.39,48.545,0.109
HCC1395,CTRPv2,14.110,N/A,1.66,60.218,0.099
CAL-51,CTRPv2,13.336,19.5,8.7,33.091,0.104
MDA-MB-231,CTRPv2,16.492,N/A,0.532,64.448,0.108
HCC1143,CTRPv2,17.170,N/A,1.17,55.979,0.12
HCC1428,CTRPv2,26.702,6.78,6.78,0.000,0.208
HCC38,CTRPv2,31.982,1.42,0.596,29.383,0.275
BT-549,CTRPv2,15.140,N/A,1.06,62.373,0.0929
HCC202,CTRPv2,16.816,N/A,0.716,61.384,0.115
DU-4475,CTRPv2,45.440,0.508,0.469,4.470,0.422
HCC1500,CTRPv2,23.611,15.9,15.9,0.000,0.168
Hs-578-T,CTRPv2,26.636,11.3,11.3,0.000,0.195
MDA-MB-468,CTRPv2,15.554,21.7,21.7,0.000,0.113
CAL-85-1,CTRPv2,38.751,1.69,1.04,11.493,0.326
BT-20,CTRPv2,3.239,81.7,81.7,0.000,0
HCC1419,CTRPv2,9.001,142,142,0.000,0
ZR-75-30,CTRPv2,5.971,230,230,0.000,0
EFM-192A,CTRPv2,25.174,9.85,9.85,0.000,0.192
MDA-MB-361,CTRPv2,33.581,2.74,2.05,6.654,0.274
T47D,CTRPv2,13.085,N/A,1.58,64.239,0.0749
BT-474,CTRPv2,1.799,N/A,0.177,90.619,0
HCC2218,CTRPv2,20.415,14,14,0.000,0.152
SK-BR-3,CTRPv2,27.400,1.2,0.522,41.097,0.239
MDA-MB-453,CTRPv2,43.584,0.602,0.588,3.958,0.424
AU565,CTRPv2,16.160,24.2,24.2,0.000,0.114
