Cell Line,Dataset,Dose,Response
GI-1,CCLE,0.25,92.8
GI-1,CCLE,0.8,104.03
GI-1,CCLE,2.53,98.8
GI-1,CCLE,8.0,104.22
GMS-10,CCLE,0.0025,89.0
GMS-10,CCLE,0.008,95.9
GMS-10,CCLE,0.025,89.0
GMS-10,CCLE,0.08,112.6
GMS-10,CCLE,0.25,94.9
GMS-10,CCLE,0.8,110.8
GMS-10,CCLE,2.53,92.0
GMS-10,CCLE,8.0,108.33
H4,CCLE,0.0025,95.4
H4,CCLE,0.008,94.2
H4,CCLE,0.025,98.8
H4,CCLE,0.08,92.7
H4,CCLE,0.25,97.2
H4,CCLE,0.8,89.0
H4,CCLE,2.53,74.0
H4,CCLE,8.0,53.0
Hs 683,CCLE,0.0025,89.0
Hs 683,CCLE,0.008,97.2
Hs 683,CCLE,0.025,98.1
Hs 683,CCLE,0.08,98.9
Hs 683,CCLE,0.25,98.9
Hs 683,CCLE,0.8,101.87
Hs 683,CCLE,2.53,97.3
Hs 683,CCLE,8.0,103.81
KALS-1,CCLE,0.0025,90.3
KALS-1,CCLE,0.008,86.0
KALS-1,CCLE,0.025,97.7
KALS-1,CCLE,0.08,113.0
KALS-1,CCLE,0.25,103.91
KALS-1,CCLE,0.8,95.3
KALS-1,CCLE,2.53,100.22
KALS-1,CCLE,8.0,97.2
KNS-42,CCLE,0.0025,111.1
KNS-42,CCLE,0.008,81.0
KNS-42,CCLE,0.025,103.4
KNS-42,CCLE,0.08,86.0
KNS-42,CCLE,0.25,102.51
KNS-42,CCLE,0.8,97.5
KNS-42,CCLE,2.53,107.95
KNS-42,CCLE,8.0,106.98
KNS-60,CCLE,0.0025,94.6
KNS-60,CCLE,0.008,92.4
KNS-60,CCLE,0.025,91.6
KNS-60,CCLE,0.08,96.8
KNS-60,CCLE,0.25,98.3
KNS-60,CCLE,0.8,106.98
KNS-60,CCLE,2.53,83.0
KNS-60,CCLE,8.0,84.0
KNS-81-FD,CCLE,0.0025,105.06
KNS-81-FD,CCLE,0.008,92.2
KNS-81-FD,CCLE,0.025,111.0
KNS-81-FD,CCLE,0.08,109.97
KNS-81-FD,CCLE,0.25,86.0
KNS-81-FD,CCLE,0.8,111.8
KNS-81-FD,CCLE,2.53,87.0
KNS-81-FD,CCLE,8.0,63.0
LN-18,CCLE,0.0025,83.0
LN-18,CCLE,0.008,93.5
LN-18,CCLE,0.025,109.45
LN-18,CCLE,0.08,102.52
LN-18,CCLE,0.25,79.0
LN-18,CCLE,0.8,103.92
LN-18,CCLE,2.53,103.31
LN-18,CCLE,8.0,103.04
LN-229,CCLE,0.0025,102.76
LN-229,CCLE,0.008,93.8
LN-229,CCLE,0.025,108.06
LN-229,CCLE,0.08,88.0
LN-229,CCLE,0.25,98.7
LN-229,CCLE,0.8,84.0
LN-229,CCLE,2.53,76.0
LN-229,CCLE,8.0,65.0
M059J,CCLE,0.0025,95.7
M059J,CCLE,0.008,105.71
M059J,CCLE,0.025,89.0
M059J,CCLE,0.08,107.22
M059J,CCLE,0.25,101.68
M059J,CCLE,0.8,100.3
M059J,CCLE,2.53,86.0
M059J,CCLE,8.0,104.55
MOG-G-CCM,CCLE,0.0025,85.0
MOG-G-CCM,CCLE,0.008,93.6
MOG-G-CCM,CCLE,0.025,92.2
MOG-G-CCM,CCLE,0.08,97.9
MOG-G-CCM,CCLE,0.25,93.8
MOG-G-CCM,CCLE,0.8,115.4
MOG-G-CCM,CCLE,2.53,106.23
MOG-G-CCM,CCLE,8.0,109.11
ONS-76,CCLE,0.0025,96.9
ONS-76,CCLE,0.008,96.0
ONS-76,CCLE,0.025,107.96
ONS-76,CCLE,0.08,107.26
ONS-76,CCLE,0.25,98.7
ONS-76,CCLE,0.8,98.9
ONS-76,CCLE,2.53,95.0
ONS-76,CCLE,8.0,74.0
SF126,CCLE,0.0025,93.3
SF126,CCLE,0.008,90.8
SF126,CCLE,0.025,98.6
SF126,CCLE,0.08,99.69
SF126,CCLE,0.25,102.17
SF126,CCLE,0.8,104.34
SF126,CCLE,2.53,101.67
SF126,CCLE,8.0,95.0
SF295,CCLE,0.0025,99.58
SF295,CCLE,0.008,92.2
SF295,CCLE,0.025,92.4
SF295,CCLE,0.08,99.02
SF295,CCLE,0.25,102.41
SF295,CCLE,0.8,98.9
SF295,CCLE,2.53,105.25
SF295,CCLE,8.0,94.2
SW1088,CCLE,0.0025,102.59
SW1088,CCLE,0.008,102.86
SW1088,CCLE,0.025,111.8
SW1088,CCLE,0.08,101.65
SW1088,CCLE,0.25,102.5
SW1088,CCLE,0.8,119.3
SW1088,CCLE,2.53,104.68
SW1088,CCLE,8.0,90.3
T98G,CCLE,0.0025,91.3
T98G,CCLE,0.008,93.2
T98G,CCLE,0.025,96.3
T98G,CCLE,0.08,100.3
T98G,CCLE,0.25,89.0
T98G,CCLE,0.8,86.0
T98G,CCLE,2.53,101.61
T98G,CCLE,8.0,94.5
U-118-MG,CCLE,0.0025,105.16
U-118-MG,CCLE,0.008,102.56
U-118-MG,CCLE,0.025,92.9
U-118-MG,CCLE,0.08,111.6
U-118-MG,CCLE,0.25,113.7
U-118-MG,CCLE,0.8,97.9
U-118-MG,CCLE,2.53,102.77
U-118-MG,CCLE,8.0,94.2
U-87-MG,CCLE,0.0025,108.06
U-87-MG,CCLE,0.008,110.8
U-87-MG,CCLE,0.025,94.9
U-87-MG,CCLE,0.08,99.02
U-87-MG,CCLE,0.25,98.9
U-87-MG,CCLE,0.8,100.56
U-87-MG,CCLE,2.53,88.0
U-87-MG,CCLE,8.0,83.0
YKG-1,CCLE,0.0025,87.0
YKG-1,CCLE,0.008,89.0
YKG-1,CCLE,0.025,95.6
YKG-1,CCLE,0.08,100.93
YKG-1,CCLE,0.25,103.37
YKG-1,CCLE,0.8,105.28
YKG-1,CCLE,2.53,97.6
YKG-1,CCLE,8.0,102.18
CAS-1,CTRPv2,0.072,89.84
CAS-1,CTRPv2,0.14,96.9
CAS-1,CTRPv2,0.29,76.51
CAS-1,CTRPv2,0.58,89.45
CAS-1,CTRPv2,1.2,92.8
CAS-1,CTRPv2,2.3,106.3
CAS-1,CTRPv2,4.6,119.2
CAS-1,CTRPv2,9.2,108.5
CAS-1,CTRPv2,150.0,2.752
NMC-G1,CTRPv2,0.0045,97.28
NMC-G1,CTRPv2,0.009,105.8
NMC-G1,CTRPv2,0.018,118.4
NMC-G1,CTRPv2,0.036,124.6
NMC-G1,CTRPv2,0.072,116.7
NMC-G1,CTRPv2,0.14,96.45
NMC-G1,CTRPv2,0.29,113.4
NMC-G1,CTRPv2,0.58,128.0
NMC-G1,CTRPv2,1.2,105.7
NMC-G1,CTRPv2,2.3,88.71
NMC-G1,CTRPv2,4.6,97.84
NMC-G1,CTRPv2,9.2,85.04
NMC-G1,CTRPv2,18.0,73.37
NMC-G1,CTRPv2,37.0,72.75
NMC-G1,CTRPv2,74.0,63.14
NMC-G1,CTRPv2,150.0,2.014
SNU-489,CTRPv2,0.0045,109.8
SNU-489,CTRPv2,0.009,110.1
SNU-489,CTRPv2,0.018,111.7
SNU-489,CTRPv2,0.036,98.48
SNU-489,CTRPv2,0.072,107.3
SNU-489,CTRPv2,0.14,107.4
SNU-489,CTRPv2,0.29,103.1
SNU-489,CTRPv2,0.58,120.6
SNU-489,CTRPv2,1.2,106.4
SNU-489,CTRPv2,2.3,100.9
SNU-489,CTRPv2,4.6,102.7
SNU-489,CTRPv2,9.2,100.6
SNU-489,CTRPv2,18.0,104.9
SNU-489,CTRPv2,37.0,86.87
SNU-489,CTRPv2,74.0,90.82
SNU-489,CTRPv2,150.0,3.158
SNU-626,CTRPv2,0.0045,112.0
SNU-626,CTRPv2,0.009,108.4
SNU-626,CTRPv2,0.018,97.6
SNU-626,CTRPv2,0.036,90.87
SNU-626,CTRPv2,0.072,113.3
SNU-626,CTRPv2,0.14,97.23
SNU-626,CTRPv2,0.29,113.9
SNU-626,CTRPv2,0.58,116.9
SNU-626,CTRPv2,1.2,102.1
SNU-626,CTRPv2,2.3,97.74
SNU-626,CTRPv2,4.6,106.1
SNU-626,CTRPv2,9.2,102.3
SNU-626,CTRPv2,18.0,72.08
SNU-626,CTRPv2,37.0,60.36
SNU-626,CTRPv2,74.0,61.64
SNU-626,CTRPv2,150.0,3.131
SNU-738,CTRPv2,0.0045,111.0
SNU-738,CTRPv2,0.009,107.5
SNU-738,CTRPv2,0.018,110.1
SNU-738,CTRPv2,0.036,108.9
SNU-738,CTRPv2,0.072,117.9
SNU-738,CTRPv2,0.14,114.5
SNU-738,CTRPv2,0.29,101.3
SNU-738,CTRPv2,0.58,119.1
SNU-738,CTRPv2,1.2,99.86
SNU-738,CTRPv2,2.3,85.88
SNU-738,CTRPv2,4.6,105.6
SNU-738,CTRPv2,9.2,73.97
SNU-738,CTRPv2,18.0,69.69
SNU-738,CTRPv2,37.0,102.8
SNU-738,CTRPv2,74.0,60.25
SNU-738,CTRPv2,150.0,4.651
SNU-201,CTRPv2,0.0045,100.2
SNU-201,CTRPv2,0.009,98.9
SNU-201,CTRPv2,0.018,97.49
SNU-201,CTRPv2,0.036,96.74
SNU-201,CTRPv2,0.072,101.4
SNU-201,CTRPv2,0.14,97.63
SNU-201,CTRPv2,0.29,96.46
SNU-201,CTRPv2,0.58,93.22
SNU-201,CTRPv2,1.2,99.74
SNU-201,CTRPv2,2.3,98.94
SNU-201,CTRPv2,4.6,96.96
SNU-201,CTRPv2,9.2,98.06
SNU-201,CTRPv2,18.0,88.51
SNU-201,CTRPv2,37.0,85.45
SNU-201,CTRPv2,74.0,61.38
SNU-201,CTRPv2,150.0,2.327
ONS-76,CTRPv2,0.0045,93.62
ONS-76,CTRPv2,0.009,92.96
ONS-76,CTRPv2,0.018,91.22
ONS-76,CTRPv2,0.036,96.11
ONS-76,CTRPv2,0.072,101.7
ONS-76,CTRPv2,0.14,99.47
ONS-76,CTRPv2,0.29,100.5
ONS-76,CTRPv2,0.58,91.04
ONS-76,CTRPv2,1.2,82.59
ONS-76,CTRPv2,2.3,79.46
ONS-76,CTRPv2,4.6,60.75
ONS-76,CTRPv2,9.2,63.94
ONS-76,CTRPv2,18.0,61.86
ONS-76,CTRPv2,37.0,61.57
ONS-76,CTRPv2,74.0,36.02
ONS-76,CTRPv2,150.0,1.423
Daoy,CTRPv2,0.0045,97.89
Daoy,CTRPv2,0.009,93.94
Daoy,CTRPv2,0.018,90.49
Daoy,CTRPv2,0.036,91.48
Daoy,CTRPv2,0.072,99.47
Daoy,CTRPv2,0.14,99.27
Daoy,CTRPv2,0.29,90.42
Daoy,CTRPv2,0.58,92.57
Daoy,CTRPv2,1.2,95.06
Daoy,CTRPv2,2.3,95.22
Daoy,CTRPv2,4.6,90.81
Daoy,CTRPv2,9.2,89.59
Daoy,CTRPv2,18.0,85.12
Daoy,CTRPv2,37.0,84.22
Daoy,CTRPv2,74.0,51.63
Daoy,CTRPv2,150.0,4.506
GB-1,CTRPv2,0.0045,96.54
GB-1,CTRPv2,0.009,96.34
GB-1,CTRPv2,0.018,93.44
GB-1,CTRPv2,0.036,98.19
GB-1,CTRPv2,0.072,101.4
GB-1,CTRPv2,0.14,100.4
GB-1,CTRPv2,0.29,96.89
GB-1,CTRPv2,0.58,97.85
GB-1,CTRPv2,1.2,93.4
GB-1,CTRPv2,2.3,93.33
GB-1,CTRPv2,4.6,88.13
GB-1,CTRPv2,9.2,91.4
GB-1,CTRPv2,18.0,84.22
GB-1,CTRPv2,37.0,84.19
GB-1,CTRPv2,74.0,52.54
GB-1,CTRPv2,150.0,2.747
SF126,CTRPv2,0.0045,101.7
SF126,CTRPv2,0.009,96.57
SF126,CTRPv2,0.018,97.54
SF126,CTRPv2,0.036,99.21
SF126,CTRPv2,0.072,98.4
SF126,CTRPv2,0.14,100.2
SF126,CTRPv2,0.29,95.69
SF126,CTRPv2,0.58,98.56
SF126,CTRPv2,1.2,99.35
SF126,CTRPv2,2.3,94.64
SF126,CTRPv2,4.6,97.32
SF126,CTRPv2,9.2,95.74
SF126,CTRPv2,18.0,93.66
SF126,CTRPv2,37.0,90.38
SF126,CTRPv2,74.0,71.65
SF126,CTRPv2,150.0,3.526
SNU-1105,CTRPv2,0.0045,92.26
SNU-1105,CTRPv2,0.009,90.49
SNU-1105,CTRPv2,0.018,87.0
SNU-1105,CTRPv2,0.036,88.49
SNU-1105,CTRPv2,0.072,90.29
SNU-1105,CTRPv2,0.14,93.89
SNU-1105,CTRPv2,0.29,90.26
SNU-1105,CTRPv2,0.58,87.03
SNU-1105,CTRPv2,1.2,88.92
SNU-1105,CTRPv2,2.3,90.51
SNU-1105,CTRPv2,4.6,87.1
SNU-1105,CTRPv2,9.2,86.52
SNU-1105,CTRPv2,37.0,83.27
SNU-1105,CTRPv2,74.0,69.95
SNU-1105,CTRPv2,150.0,4.647
U-87-MG,CTRPv2,0.0045,93.79
U-87-MG,CTRPv2,0.009,99.73
U-87-MG,CTRPv2,0.018,93.89
U-87-MG,CTRPv2,0.036,94.96
U-87-MG,CTRPv2,0.072,97.62
U-87-MG,CTRPv2,0.14,96.8
U-87-MG,CTRPv2,0.29,97.87
U-87-MG,CTRPv2,0.58,90.61
U-87-MG,CTRPv2,1.2,91.64
U-87-MG,CTRPv2,2.3,90.68
U-87-MG,CTRPv2,4.6,32.55
U-87-MG,CTRPv2,37.0,66.02
U-87-MG,CTRPv2,74.0,58.04
U-87-MG,CTRPv2,150.0,8.489
SF295,CTRPv2,0.0045,106.5
SF295,CTRPv2,0.009,107.2
SF295,CTRPv2,0.018,80.21
SF295,CTRPv2,0.036,88.13
SF295,CTRPv2,0.072,121.4
SF295,CTRPv2,0.14,110.1
SF295,CTRPv2,0.29,91.41
SF295,CTRPv2,0.58,101.7
SF295,CTRPv2,1.2,93.4
SF295,CTRPv2,2.3,86.93
SF295,CTRPv2,4.6,104.5
SF295,CTRPv2,9.2,113.5
SF295,CTRPv2,18.0,104.2
SF295,CTRPv2,37.0,113.1
SF295,CTRPv2,74.0,75.29
SF295,CTRPv2,150.0,6.616
LN-18,CTRPv2,0.0045,108.8
LN-18,CTRPv2,0.009,95.24
LN-18,CTRPv2,0.018,113.6
LN-18,CTRPv2,0.036,108.5
LN-18,CTRPv2,0.072,103.1
LN-18,CTRPv2,0.14,107.6
LN-18,CTRPv2,0.29,110.1
LN-18,CTRPv2,0.58,108.5
LN-18,CTRPv2,1.2,113.0
LN-18,CTRPv2,2.3,107.9
LN-18,CTRPv2,4.6,109.9
LN-18,CTRPv2,9.2,111.2
LN-18,CTRPv2,18.0,110.0
LN-18,CTRPv2,37.0,106.0
LN-18,CTRPv2,74.0,12.59
LN-18,CTRPv2,150.0,2.604
LN-229,CTRPv2,0.0045,105.2
LN-229,CTRPv2,0.009,103.3
LN-229,CTRPv2,0.018,104.4
LN-229,CTRPv2,0.036,102.4
LN-229,CTRPv2,0.072,110.2
LN-229,CTRPv2,0.14,108.2
LN-229,CTRPv2,0.29,101.1
LN-229,CTRPv2,0.58,102.6
LN-229,CTRPv2,1.2,102.2
LN-229,CTRPv2,2.3,102.4
LN-229,CTRPv2,4.6,97.95
LN-229,CTRPv2,9.2,97.67
LN-229,CTRPv2,18.0,78.24
LN-229,CTRPv2,37.0,72.11
LN-229,CTRPv2,74.0,47.66
LN-229,CTRPv2,150.0,2.285
SNU-466,CTRPv2,0.0045,99.12
SNU-466,CTRPv2,0.009,108.0
SNU-466,CTRPv2,0.018,90.64
SNU-466,CTRPv2,0.036,89.35
SNU-466,CTRPv2,0.072,109.3
SNU-466,CTRPv2,0.14,101.8
SNU-466,CTRPv2,0.29,109.4
SNU-466,CTRPv2,0.58,101.5
SNU-466,CTRPv2,1.2,85.94
SNU-466,CTRPv2,2.3,77.26
SNU-466,CTRPv2,4.6,51.95
SNU-466,CTRPv2,9.2,17.55
SNU-466,CTRPv2,18.0,4.876
SNU-466,CTRPv2,37.0,4.52
SNU-466,CTRPv2,74.0,2.612
SNU-466,CTRPv2,150.0,3.319
KNS-60,CTRPv2,0.0045,106.9
KNS-60,CTRPv2,0.009,104.0
KNS-60,CTRPv2,0.018,105.1
KNS-60,CTRPv2,0.036,101.8
KNS-60,CTRPv2,0.072,108.2
KNS-60,CTRPv2,0.14,112.5
KNS-60,CTRPv2,0.58,104.7
KNS-60,CTRPv2,4.6,98.3
KNS-60,CTRPv2,150.0,3.016
KNS81,CTRPv2,0.0045,105.1
KNS81,CTRPv2,0.009,104.0
KNS81,CTRPv2,0.018,97.67
KNS81,CTRPv2,0.036,98.9
KNS81,CTRPv2,0.072,102.6
KNS81,CTRPv2,0.14,103.6
KNS81,CTRPv2,0.58,95.19
KNS81,CTRPv2,4.6,84.55
KNS81,CTRPv2,37.0,72.44
KNS81,CTRPv2,150.0,6.163
KALS-1,CTRPv2,0.0045,103.8
KALS-1,CTRPv2,0.009,105.1
KALS-1,CTRPv2,0.018,86.75
KALS-1,CTRPv2,0.036,88.35
KALS-1,CTRPv2,0.072,111.1
KALS-1,CTRPv2,0.14,109.8
KALS-1,CTRPv2,0.29,92.94
KALS-1,CTRPv2,0.58,95.05
KALS-1,CTRPv2,1.2,100.8
KALS-1,CTRPv2,2.3,99.2
KALS-1,CTRPv2,4.6,86.83
KALS-1,CTRPv2,9.2,92.87
KALS-1,CTRPv2,18.0,93.24
KALS-1,CTRPv2,37.0,86.58
KALS-1,CTRPv2,74.0,80.53
KALS-1,CTRPv2,150.0,13.41
AM-38,CTRPv2,0.0045,121.4
AM-38,CTRPv2,0.009,122.7
AM-38,CTRPv2,0.018,92.29
AM-38,CTRPv2,0.036,89.08
AM-38,CTRPv2,0.072,91.85
AM-38,CTRPv2,0.14,89.17
AM-38,CTRPv2,0.29,89.42
AM-38,CTRPv2,0.58,87.26
AM-38,CTRPv2,1.2,100.1
AM-38,CTRPv2,2.3,88.79
AM-38,CTRPv2,4.6,79.78
AM-38,CTRPv2,9.2,64.75
AM-38,CTRPv2,18.0,44.74
AM-38,CTRPv2,37.0,36.58
AM-38,CTRPv2,74.0,41.89
AM-38,CTRPv2,150.0,9.621
DBTRG-05MG,CTRPv2,0.0045,96.21
DBTRG-05MG,CTRPv2,0.009,96.17
DBTRG-05MG,CTRPv2,0.018,96.07
DBTRG-05MG,CTRPv2,0.036,95.05
DBTRG-05MG,CTRPv2,0.072,92.19
DBTRG-05MG,CTRPv2,0.14,94.44
DBTRG-05MG,CTRPv2,0.29,100.3
DBTRG-05MG,CTRPv2,0.58,89.64
DBTRG-05MG,CTRPv2,1.2,92.09
DBTRG-05MG,CTRPv2,2.3,96.33
DBTRG-05MG,CTRPv2,4.6,76.87
DBTRG-05MG,CTRPv2,9.2,68.66
DBTRG-05MG,CTRPv2,18.0,55.6
DBTRG-05MG,CTRPv2,37.0,54.44
DBTRG-05MG,CTRPv2,74.0,58.59
DBTRG-05MG,CTRPv2,150.0,3.856
GAMG,CTRPv2,0.0045,104.6
GAMG,CTRPv2,0.009,105.0
GAMG,CTRPv2,0.018,90.08
GAMG,CTRPv2,0.036,100.5
GAMG,CTRPv2,0.072,105.0
GAMG,CTRPv2,0.14,105.0
GAMG,CTRPv2,0.29,108.5
GAMG,CTRPv2,0.58,109.0
GAMG,CTRPv2,1.2,101.8
GAMG,CTRPv2,2.3,103.6
GAMG,CTRPv2,4.6,94.7
GAMG,CTRPv2,9.2,94.97
GAMG,CTRPv2,18.0,104.1
GAMG,CTRPv2,37.0,101.0
GAMG,CTRPv2,74.0,106.7
GAMG,CTRPv2,150.0,5.225
SW1088,CTRPv2,0.0045,106.7
SW1088,CTRPv2,0.009,107.8
SW1088,CTRPv2,0.018,99.54
SW1088,CTRPv2,0.036,103.9
SW1088,CTRPv2,0.072,115.1
SW1088,CTRPv2,0.14,108.3
SW1088,CTRPv2,0.29,102.1
SW1088,CTRPv2,0.58,103.4
SW1088,CTRPv2,1.2,98.0
SW1088,CTRPv2,2.3,99.52
SW1088,CTRPv2,4.6,96.78
SW1088,CTRPv2,9.2,96.47
SW1088,CTRPv2,18.0,95.52
SW1088,CTRPv2,37.0,93.75
SW1088,CTRPv2,74.0,86.27
SW1088,CTRPv2,150.0,8.553
CCF-STTG1,CTRPv2,0.0045,100.2
CCF-STTG1,CTRPv2,0.009,101.1
CCF-STTG1,CTRPv2,0.018,98.01
CCF-STTG1,CTRPv2,0.036,86.08
CCF-STTG1,CTRPv2,0.072,99.92
CCF-STTG1,CTRPv2,0.14,102.2
CCF-STTG1,CTRPv2,0.29,97.26
CCF-STTG1,CTRPv2,0.58,101.8
CCF-STTG1,CTRPv2,1.2,90.29
CCF-STTG1,CTRPv2,2.3,91.56
CCF-STTG1,CTRPv2,4.6,90.03
CCF-STTG1,CTRPv2,9.2,51.57
CCF-STTG1,CTRPv2,18.0,16.12
CCF-STTG1,CTRPv2,37.0,22.36
CCF-STTG1,CTRPv2,74.0,13.09
CCF-STTG1,CTRPv2,150.0,2.835
DK-MG,CTRPv2,0.0045,103.6
DK-MG,CTRPv2,0.009,101.0
DK-MG,CTRPv2,0.018,103.9
DK-MG,CTRPv2,0.036,76.37
DK-MG,CTRPv2,0.072,101.9
DK-MG,CTRPv2,0.14,98.22
DK-MG,CTRPv2,0.29,98.18
DK-MG,CTRPv2,0.58,95.62
DK-MG,CTRPv2,1.2,85.34
DK-MG,CTRPv2,2.3,85.29
DK-MG,CTRPv2,4.6,84.22
DK-MG,CTRPv2,9.2,66.29
DK-MG,CTRPv2,18.0,33.7
DK-MG,CTRPv2,37.0,36.8
DK-MG,CTRPv2,74.0,25.3
DK-MG,CTRPv2,150.0,5.189
GI-1,CTRPv2,0.0045,94.76
GI-1,CTRPv2,0.009,95.47
GI-1,CTRPv2,0.018,103.3
GI-1,CTRPv2,0.036,108.7
GI-1,CTRPv2,0.072,96.84
GI-1,CTRPv2,0.14,93.53
GI-1,CTRPv2,0.29,105.0
GI-1,CTRPv2,0.58,102.1
GI-1,CTRPv2,1.2,113.4
GI-1,CTRPv2,2.3,114.9
GI-1,CTRPv2,4.6,107.2
GI-1,CTRPv2,9.2,103.8
GI-1,CTRPv2,18.0,74.88
GI-1,CTRPv2,37.0,79.58
GI-1,CTRPv2,74.0,55.87
GI-1,CTRPv2,150.0,12.38
U-118-MG,CTRPv2,0.0045,100.0
U-118-MG,CTRPv2,0.009,99.3
U-118-MG,CTRPv2,0.018,98.85
U-118-MG,CTRPv2,0.036,97.96
U-118-MG,CTRPv2,0.072,95.49
U-118-MG,CTRPv2,0.14,100.3
U-118-MG,CTRPv2,0.29,97.53
U-118-MG,CTRPv2,0.58,101.6
U-118-MG,CTRPv2,1.2,102.1
U-118-MG,CTRPv2,2.3,101.1
U-118-MG,CTRPv2,4.6,101.1
U-118-MG,CTRPv2,9.2,95.52
U-118-MG,CTRPv2,18.0,84.7
U-118-MG,CTRPv2,37.0,86.28
U-118-MG,CTRPv2,74.0,71.52
U-118-MG,CTRPv2,150.0,9.586
A172,CTRPv2,0.0045,101.0
A172,CTRPv2,0.009,96.33
A172,CTRPv2,0.018,99.76
A172,CTRPv2,0.036,101.8
A172,CTRPv2,0.072,94.63
A172,CTRPv2,0.14,96.48
A172,CTRPv2,0.29,100.3
A172,CTRPv2,0.58,99.61
A172,CTRPv2,1.2,95.66
A172,CTRPv2,2.3,93.72
A172,CTRPv2,4.6,89.19
A172,CTRPv2,9.2,40.76
A172,CTRPv2,18.0,10.81
A172,CTRPv2,37.0,15.59
A172,CTRPv2,74.0,7.975
A172,CTRPv2,150.0,11.19
T98G,CTRPv2,0.0045,106.6
T98G,CTRPv2,0.009,104.2
T98G,CTRPv2,0.018,105.1
T98G,CTRPv2,0.036,103.7
T98G,CTRPv2,0.072,102.0
T98G,CTRPv2,0.14,103.0
T98G,CTRPv2,0.29,104.0
T98G,CTRPv2,0.58,103.3
T98G,CTRPv2,1.2,102.6
T98G,CTRPv2,2.3,102.3
T98G,CTRPv2,4.6,104.1
T98G,CTRPv2,9.2,98.85
T98G,CTRPv2,18.0,96.2
T98G,CTRPv2,37.0,99.59
T98G,CTRPv2,74.0,90.23
T98G,CTRPv2,150.0,12.49
Becker,CTRPv2,0.0045,96.15
Becker,CTRPv2,0.009,98.84
Becker,CTRPv2,0.018,98.35
Becker,CTRPv2,0.036,99.08
Becker,CTRPv2,0.072,98.06
Becker,CTRPv2,0.14,100.7
Becker,CTRPv2,0.29,98.45
Becker,CTRPv2,0.58,97.4
Becker,CTRPv2,1.2,96.92
Becker,CTRPv2,2.3,96.79
Becker,CTRPv2,4.6,97.32
Becker,CTRPv2,9.2,94.23
