Cell Line,Dataset,Dose,Response
BT231,CTRPv2,0.26,111.4
BT231,CTRPv2,0.52,109.3
BT231,CTRPv2,1.0,110.7
BT231,CTRPv2,2.1,115.9
BT231,CTRPv2,4.2,113.5
BT231,CTRPv2,8.3,105.0
BT231,CTRPv2,17.0,97.72
BT231,CTRPv2,33.0,117.5
BT231,CTRPv2,66.0,103.2
BT239,CTRPv2,0.002,97.54
BT239,CTRPv2,0.0041,105.1
BT239,CTRPv2,0.0081,109.4
BT239,CTRPv2,0.016,103.0
BT239,CTRPv2,0.032,105.4
BT239,CTRPv2,0.065,103.8
BT239,CTRPv2,0.13,104.9
BT239,CTRPv2,0.26,103.4
BT239,CTRPv2,0.52,89.82
BT239,CTRPv2,1.0,93.15
BT239,CTRPv2,2.1,94.93
BT239,CTRPv2,4.2,106.8
BT239,CTRPv2,8.3,82.12
BT239,CTRPv2,17.0,94.53
BT239,CTRPv2,33.0,75.92
BT239,CTRPv2,66.0,46.96
HS578BST,CTRPv2,0.002,119.6
HS578BST,CTRPv2,0.0041,93.26
HS578BST,CTRPv2,0.0081,105.6
HS578BST,CTRPv2,0.016,98.23
HS578BST,CTRPv2,0.032,101.4
HS578BST,CTRPv2,0.065,104.6
HS578BST,CTRPv2,0.13,96.1
HS578BST,CTRPv2,0.26,107.5
HS578BST,CTRPv2,0.52,116.3
HS578BST,CTRPv2,1.0,95.73
HS578BST,CTRPv2,2.1,122.0
HS578BST,CTRPv2,4.2,105.8
HS578BST,CTRPv2,8.3,120.0
HS578BST,CTRPv2,17.0,90.26
HS578BST,CTRPv2,33.0,115.3
HS578BST,CTRPv2,66.0,109.1
BT248,CTRPv2,0.002,121.7
BT248,CTRPv2,0.0041,111.1
BT248,CTRPv2,0.0081,112.9
BT248,CTRPv2,0.016,106.3
BT248,CTRPv2,0.032,107.3
BT248,CTRPv2,0.065,109.9
BT248,CTRPv2,0.13,116.8
BT248,CTRPv2,0.26,107.2
BT248,CTRPv2,0.52,114.1
BT248,CTRPv2,1.0,119.2
BT248,CTRPv2,2.1,112.6
BT248,CTRPv2,4.2,108.4
BT248,CTRPv2,8.3,111.3
BT248,CTRPv2,17.0,110.9
BT248,CTRPv2,33.0,107.9
BT248,CTRPv2,66.0,113.8
BT131,CTRPv2,0.002,99.78
BT131,CTRPv2,0.0041,98.19
BT131,CTRPv2,0.0081,95.86
BT131,CTRPv2,0.016,96.26
BT131,CTRPv2,0.032,90.19
BT131,CTRPv2,0.065,101.6
BT131,CTRPv2,0.13,104.5
BT131,CTRPv2,0.26,89.86
BT131,CTRPv2,0.52,92.48
BT131,CTRPv2,1.0,99.96
BT131,CTRPv2,2.1,101.2
BT131,CTRPv2,4.2,102.8
BT131,CTRPv2,8.3,93.05
BT131,CTRPv2,17.0,98.05
BT131,CTRPv2,33.0,95.16
BT131,CTRPv2,66.0,99.43
BT147,CTRPv2,0.002,95.93
BT147,CTRPv2,0.0041,97.96
BT147,CTRPv2,0.0081,105.3
BT147,CTRPv2,0.016,100.0
BT147,CTRPv2,0.032,102.0
BT147,CTRPv2,0.065,97.61
BT147,CTRPv2,0.13,98.39
BT147,CTRPv2,0.26,93.84
BT147,CTRPv2,0.52,100.3
BT147,CTRPv2,1.0,101.8
BT147,CTRPv2,2.1,104.2
BT147,CTRPv2,4.2,100.7
BT147,CTRPv2,8.3,102.4
BT147,CTRPv2,17.0,105.2
BT147,CTRPv2,33.0,101.1
BT147,CTRPv2,66.0,104.5
BT172,CTRPv2,0.002,97.3
BT172,CTRPv2,0.0041,94.57
BT172,CTRPv2,0.0081,104.0
BT172,CTRPv2,0.016,99.08
BT172,CTRPv2,0.032,98.08
BT172,CTRPv2,0.065,100.6
BT172,CTRPv2,0.13,95.08
BT172,CTRPv2,0.26,94.78
BT172,CTRPv2,0.52,104.0
BT172,CTRPv2,1.0,92.74
BT172,CTRPv2,2.1,99.28
BT172,CTRPv2,4.2,104.0
BT172,CTRPv2,8.3,102.6
BT172,CTRPv2,17.0,96.38
BT172,CTRPv2,33.0,103.0
BT172,CTRPv2,66.0,96.68
BT216,CTRPv2,0.002,85.02
BT216,CTRPv2,0.0041,95.1
BT216,CTRPv2,0.0081,90.64
BT216,CTRPv2,0.016,105.7
BT216,CTRPv2,0.032,97.16
BT216,CTRPv2,0.065,78.11
BT216,CTRPv2,0.13,94.65
BT216,CTRPv2,0.26,79.55
BT216,CTRPv2,0.52,87.08
BT216,CTRPv2,1.0,102.1
BT216,CTRPv2,2.1,83.76
BT216,CTRPv2,4.2,98.09
BT216,CTRPv2,8.3,90.67
BT216,CTRPv2,17.0,98.19
BT216,CTRPv2,33.0,93.16
BT216,CTRPv2,66.0,92.65
BT232,CTRPv2,0.002,102.9
BT232,CTRPv2,0.0041,100.3
BT232,CTRPv2,0.0081,100.7
BT232,CTRPv2,0.016,92.67
BT232,CTRPv2,0.032,91.96
BT232,CTRPv2,0.065,95.56
BT232,CTRPv2,0.13,90.62
BT232,CTRPv2,0.26,92.18
BT232,CTRPv2,0.52,97.15
BT232,CTRPv2,1.0,95.88
BT232,CTRPv2,2.1,100.9
BT232,CTRPv2,4.2,105.5
BT232,CTRPv2,8.3,92.5
BT232,CTRPv2,17.0,95.19
BT232,CTRPv2,33.0,99.78
BT232,CTRPv2,66.0,103.9
BT245,CTRPv2,0.002,115.7
BT245,CTRPv2,0.0041,120.9
BT245,CTRPv2,0.0081,113.0
BT245,CTRPv2,0.016,99.81
BT245,CTRPv2,0.032,127.7
BT245,CTRPv2,0.065,112.5
BT245,CTRPv2,0.13,100.3
BT245,CTRPv2,0.26,100.1
BT245,CTRPv2,0.52,97.97
BT245,CTRPv2,1.0,102.5
BT245,CTRPv2,2.1,119.9
BT245,CTRPv2,4.2,121.1
BT245,CTRPv2,8.3,106.1
BT245,CTRPv2,17.0,101.0
BT245,CTRPv2,33.0,115.2
BT245,CTRPv2,66.0,126.5
BT271,CTRPv2,0.002,101.5
BT271,CTRPv2,0.0041,96.59
BT271,CTRPv2,0.0081,90.08
BT271,CTRPv2,0.016,90.49
BT271,CTRPv2,0.032,92.69
BT271,CTRPv2,0.065,108.0
BT271,CTRPv2,0.13,87.39
BT271,CTRPv2,0.26,87.26
BT271,CTRPv2,0.52,105.0
BT271,CTRPv2,1.0,115.1
BT271,CTRPv2,2.1,144.6
BT271,CTRPv2,4.2,121.1
BT271,CTRPv2,8.3,111.7
BT271,CTRPv2,17.0,108.4
BT271,CTRPv2,33.0,111.3
BT271,CTRPv2,66.0,99.75
BT286,CTRPv2,0.002,86.94
BT286,CTRPv2,0.0041,97.1
BT286,CTRPv2,0.0081,91.45
BT286,CTRPv2,0.016,100.8
BT286,CTRPv2,0.032,91.48
BT286,CTRPv2,0.065,92.74
BT286,CTRPv2,0.13,98.52
BT286,CTRPv2,0.26,98.62
BT286,CTRPv2,0.52,93.28
BT286,CTRPv2,1.0,93.52
BT286,CTRPv2,2.1,99.29
BT286,CTRPv2,4.2,97.14
BT286,CTRPv2,8.3,94.3
BT286,CTRPv2,17.0,95.75
BT286,CTRPv2,33.0,93.1
BT286,CTRPv2,66.0,88.17
BT320,CTRPv2,0.002,94.34
BT320,CTRPv2,0.0041,95.29
BT320,CTRPv2,0.0081,92.6
BT320,CTRPv2,0.016,86.5
BT320,CTRPv2,0.032,31.21
BT320,CTRPv2,0.065,95.64
BT320,CTRPv2,0.13,91.72
BT320,CTRPv2,0.26,86.73
BT320,CTRPv2,0.52,102.5
BT320,CTRPv2,1.0,102.7
BT320,CTRPv2,2.1,98.82
BT320,CTRPv2,4.2,103.5
BT320,CTRPv2,8.3,104.3
BT320,CTRPv2,17.0,100.2
BT320,CTRPv2,33.0,104.5
BT320,CTRPv2,66.0,105.1
BT328,CTRPv2,0.002,100.2
BT328,CTRPv2,0.0041,99.02
BT328,CTRPv2,0.0081,92.58
BT328,CTRPv2,0.016,88.28
BT328,CTRPv2,0.032,95.21
BT328,CTRPv2,0.065,97.78
BT328,CTRPv2,0.13,88.07
BT328,CTRPv2,0.26,97.34
BT328,CTRPv2,0.52,93.26
BT328,CTRPv2,1.0,96.37
BT328,CTRPv2,2.1,93.5
BT328,CTRPv2,4.2,102.6
BT328,CTRPv2,8.3,90.53
BT328,CTRPv2,17.0,98.43
BT328,CTRPv2,33.0,102.8
BT328,CTRPv2,66.0,101.8
BT330,CTRPv2,0.002,90.51
BT330,CTRPv2,0.0041,95.2
BT330,CTRPv2,0.0081,89.24
BT330,CTRPv2,0.016,91.73
BT330,CTRPv2,0.032,98.99
BT330,CTRPv2,0.065,88.0
BT330,CTRPv2,0.13,91.04
BT330,CTRPv2,0.26,81.81
BT330,CTRPv2,0.52,90.42
BT330,CTRPv2,1.0,89.97
BT330,CTRPv2,2.1,89.85
BT330,CTRPv2,4.2,94.19
BT330,CTRPv2,8.3,86.12
BT330,CTRPv2,17.0,90.14
BT330,CTRPv2,33.0,92.71
BT330,CTRPv2,66.0,86.27
BT333,CTRPv2,0.002,94.88
BT333,CTRPv2,0.0041,97.2
BT333,CTRPv2,0.0081,92.42
BT333,CTRPv2,0.016,100.5
BT333,CTRPv2,0.032,97.49
BT333,CTRPv2,0.065,96.05
BT333,CTRPv2,0.13,98.24
BT333,CTRPv2,0.26,96.07
BT333,CTRPv2,0.52,96.39
BT333,CTRPv2,1.0,93.4
BT333,CTRPv2,2.1,99.63
BT333,CTRPv2,4.2,96.37
BT333,CTRPv2,8.3,98.62
BT333,CTRPv2,17.0,94.53
BT333,CTRPv2,33.0,95.76
BT333,CTRPv2,66.0,102.9
BT340,CTRPv2,0.002,96.59
BT340,CTRPv2,0.0041,82.41
BT340,CTRPv2,0.0081,93.77
BT340,CTRPv2,0.016,88.96
BT340,CTRPv2,0.032,92.93
BT340,CTRPv2,0.065,94.1
BT340,CTRPv2,0.13,89.8
BT340,CTRPv2,0.26,91.83
BT340,CTRPv2,0.52,94.47
BT340,CTRPv2,1.0,92.22
BT340,CTRPv2,2.1,103.1
BT340,CTRPv2,4.2,98.41
BT340,CTRPv2,8.3,92.34
BT340,CTRPv2,17.0,91.59
BT340,CTRPv2,33.0,98.88
BT340,CTRPv2,66.0,96.15
BT359,CTRPv2,0.002,87.28
BT359,CTRPv2,0.0041,92.52
BT359,CTRPv2,0.0081,94.83
BT359,CTRPv2,0.016,90.09
BT359,CTRPv2,0.032,99.73
BT359,CTRPv2,0.065,89.75
BT359,CTRPv2,0.13,89.47
BT359,CTRPv2,0.26,93.62
BT359,CTRPv2,0.52,89.45
BT359,CTRPv2,1.0,88.16
BT359,CTRPv2,2.1,105.2
BT359,CTRPv2,4.2,108.0
BT359,CTRPv2,8.3,90.96
BT359,CTRPv2,17.0,87.98
BT359,CTRPv2,33.0,107.8
BT359,CTRPv2,66.0,96.64
BT416,CTRPv2,0.002,94.91
BT416,CTRPv2,0.0041,94.62
BT416,CTRPv2,0.0081,94.55
BT416,CTRPv2,0.016,93.77
BT416,CTRPv2,0.032,93.92
BT416,CTRPv2,0.065,93.47
BT416,CTRPv2,0.13,92.81
BT416,CTRPv2,0.26,93.1
BT416,CTRPv2,0.52,93.65
BT416,CTRPv2,1.0,87.44
BT416,CTRPv2,2.1,95.84
BT416,CTRPv2,4.2,97.31
BT416,CTRPv2,8.3,91.47
BT416,CTRPv2,17.0,90.29
BT416,CTRPv2,33.0,91.87
BT416,CTRPv2,66.0,88.42
BT422,CTRPv2,0.002,95.85
BT422,CTRPv2,0.0041,96.69
BT422,CTRPv2,0.0081,94.93
BT422,CTRPv2,0.016,98.26
BT422,CTRPv2,0.032,90.63
BT422,CTRPv2,0.065,92.09
BT422,CTRPv2,0.13,90.23
BT422,CTRPv2,0.26,97.29
BT422,CTRPv2,0.52,86.8
BT422,CTRPv2,1.0,99.95
BT422,CTRPv2,2.1,97.43
BT422,CTRPv2,4.2,102.5
BT422,CTRPv2,8.3,90.45
BT422,CTRPv2,17.0,102.2
BT422,CTRPv2,33.0,93.99
BT422,CTRPv2,66.0,99.64
BT428,CTRPv2,0.002,127.8
BT428,CTRPv2,0.0041,113.3
BT428,CTRPv2,0.0081,110.6
BT428,CTRPv2,0.016,106.0
BT428,CTRPv2,0.032,111.7
BT428,CTRPv2,0.065,119.6
BT428,CTRPv2,0.13,107.4
BT428,CTRPv2,0.26,108.4
BT428,CTRPv2,0.52,133.5
BT428,CTRPv2,1.0,110.0
BT428,CTRPv2,2.1,116.5
BT428,CTRPv2,4.2,117.9
BT428,CTRPv2,8.3,112.7
BT428,CTRPv2,17.0,105.9
BT428,CTRPv2,33.0,117.6
BT428,CTRPv2,66.0,120.4
BT440,CTRPv2,0.002,98.5
BT440,CTRPv2,0.0041,95.4
BT440,CTRPv2,0.0081,96.41
BT440,CTRPv2,0.016,93.15
BT440,CTRPv2,0.032,92.44
BT440,CTRPv2,0.065,95.2
BT440,CTRPv2,0.13,90.97
BT440,CTRPv2,0.26,98.28
BT440,CTRPv2,0.52,87.59
BT440,CTRPv2,1.0,93.68
BT440,CTRPv2,2.1,93.47
BT440,CTRPv2,4.2,94.66
BT440,CTRPv2,8.3,94.61
BT440,CTRPv2,17.0,96.32
BT440,CTRPv2,33.0,97.9
BT440,CTRPv2,66.0,94.87
BT444,CTRPv2,0.002,98.76
BT444,CTRPv2,0.0041,92.08
BT444,CTRPv2,0.0081,89.41
BT444,CTRPv2,0.016,87.18
BT444,CTRPv2,0.032,75.72
BT444,CTRPv2,0.065,85.15
BT444,CTRPv2,0.13,77.47
BT444,CTRPv2,0.26,82.81
BT444,CTRPv2,0.52,91.1
BT444,CTRPv2,1.0,86.63
BT444,CTRPv2,2.1,90.98
BT444,CTRPv2,4.2,109.2
BT444,CTRPv2,8.3,94.87
BT444,CTRPv2,17.0,100.1
BT444,CTRPv2,33.0,91.12
BT444,CTRPv2,66.0,84.88
BT482,CTRPv2,0.002,103.0
BT482,CTRPv2,0.0041,105.6
BT482,CTRPv2,0.0081,105.9
BT482,CTRPv2,0.016,107.0
BT482,CTRPv2,0.032,105.4
BT482,CTRPv2,0.065,92.63
BT482,CTRPv2,0.13,100.3
BT482,CTRPv2,0.26,101.5
BT482,CTRPv2,0.52,106.3
BT482,CTRPv2,1.0,94.03
BT482,CTRPv2,2.1,110.2
BT482,CTRPv2,4.2,107.0
BT482,CTRPv2,8.3,110.9
BT482,CTRPv2,17.0,108.9
BT482,CTRPv2,33.0,109.2
BT482,CTRPv2,66.0,111.8
BT498,CTRPv2,0.002,87.89
BT498,CTRPv2,0.0041,80.31
BT498,CTRPv2,0.0081,89.08
BT498,CTRPv2,0.016,93.32
BT498,CTRPv2,0.032,87.94
BT498,CTRPv2,0.065,95.15
BT498,CTRPv2,0.13,84.77
BT498,CTRPv2,0.26,85.33
BT498,CTRPv2,0.52,80.5
BT498,CTRPv2,1.0,74.49
BT498,CTRPv2,2.1,99.72
BT498,CTRPv2,4.2,93.57
BT498,CTRPv2,8.3,86.22
BT498,CTRPv2,17.0,95.59
BT498,CTRPv2,33.0,85.24
BT498,CTRPv2,66.0,93.94
BT504,CTRPv2,0.002,99.95
BT504,CTRPv2,0.0041,98.86
BT504,CTRPv2,0.0081,97.27
BT504,CTRPv2,0.016,101.2
BT504,CTRPv2,0.032,96.24
BT504,CTRPv2,0.065,99.22
BT504,CTRPv2,0.13,93.79
BT504,CTRPv2,0.26,97.24
BT504,CTRPv2,0.52,84.65
BT504,CTRPv2,1.0,90.0
BT504,CTRPv2,2.1,100.5
BT504,CTRPv2,4.2,100.0
BT504,CTRPv2,8.3,94.52
BT504,CTRPv2,17.0,90.4
BT504,CTRPv2,33.0,92.85
BT504,CTRPv2,66.0,100.2
2004,CTRPv2,0.002,73.89
2004,CTRPv2,0.0041,93.63
2004,CTRPv2,0.0081,74.93
2004,CTRPv2,0.016,90.31
2004,CTRPv2,0.032,84.09
2004,CTRPv2,0.065,83.37
2004,CTRPv2,0.13,77.16
2004,CTRPv2,0.26,92.77
2004,CTRPv2,0.52,84.14
2004,CTRPv2,1.0,70.41
2004,CTRPv2,2.1,82.16
2004,CTRPv2,4.2,92.53
2004,CTRPv2,8.3,71.08
2004,CTRPv2,17.0,82.03
2004,CTRPv2,33.0,89.12
2004,CTRPv2,66.0,92.12
ASKA,CTRPv2,0.002,83.31
ASKA,CTRPv2,0.0041,86.08
ASKA,CTRPv2,0.0081,89.62
ASKA,CTRPv2,0.016,92.6
ASKA,CTRPv2,0.032,85.79
ASKA,CTRPv2,0.065,87.72
ASKA,CTRPv2,0.13,88.87
ASKA,CTRPv2,0.26,88.6
ASKA,CTRPv2,0.52,83.13
ASKA,CTRPv2,1.0,80.85
ASKA,CTRPv2,2.1,93.24
ASKA,CTRPv2,4.2,92.59
ASKA,CTRPv2,8.3,84.81
ASKA,CTRPv2,17.0,87.0
ASKA,CTRPv2,33.0,95.23
ASKA,CTRPv2,66.0,99.02
BT12,CTRPv2,0.002,100.8
BT12,CTRPv2,0.0041,102.9
BT12,CTRPv2,0.0081,106.3
BT12,CTRPv2,0.016,109.1
BT12,CTRPv2,0.032,106.1
BT12,CTRPv2,0.065,104.6
BT12,CTRPv2,0.13,101.8
BT12,CTRPv2,0.26,104.4
BT12,CTRPv2,0.52,96.76
BT12,CTRPv2,1.0,106.1
BT12,CTRPv2,2.1,103.0
BT12,CTRPv2,4.2,99.11
BT12,CTRPv2,8.3,97.11
BT12,CTRPv2,17.0,100.8
BT12,CTRPv2,33.0,104.8
BT12,CTRPv2,66.0,105.8
BT16,CTRPv2,0.002,107.5
BT16,CTRPv2,0.0041,99.7
BT16,CTRPv2,0.0081,104.3
BT16,CTRPv2,0.016,104.7
BT16,CTRPv2,0.032,104.9
BT16,CTRPv2,0.065,102.5
BT16,CTRPv2,0.13,104.0
BT16,CTRPv2,0.26,105.1
BT16,CTRPv2,0.52,112.5
BT16,CTRPv2,1.0,115.8
BT16,CTRPv2,2.1,113.5
BT16,CTRPv2,4.2,112.2
BT16,CTRPv2,8.3,108.5
BT16,CTRPv2,17.0,107.8
BT16,CTRPv2,33.0,109.4
BT16,CTRPv2,66.0,113.2
SYO1,CTRPv2,0.002,85.78
SYO1,CTRPv2,0.0041,81.15
SYO1,CTRPv2,0.0081,86.22
SYO1,CTRPv2,0.016,89.38
SYO1,CTRPv2,0.032,84.72
SYO1,CTRPv2,0.065,85.85
SYO1,CTRPv2,0.13,88.54
SYO1,CTRPv2,0.26,86.5
SYO1,CTRPv2,0.52,86.36
SYO1,CTRPv2,1.0,91.96
SYO1,CTRPv2,2.1,88.35
SYO1,CTRPv2,4.2,97.42
SYO1,CTRPv2,8.3,89.75
SYO1,CTRPv2,17.0,89.35
SYO1,CTRPv2,33.0,91.06
SYO1,CTRPv2,66.0,89.57
TM87-16,CTRPv2,0.002,95.7
TM87-16,CTRPv2,0.0041,91.12
TM87-16,CTRPv2,0.0081,90.97
TM87-16,CTRPv2,0.016,91.69
TM87-16,CTRPv2,0.032,90.97
TM87-16,CTRPv2,0.065,93.41
TM87-16,CTRPv2,0.13,91.64
TM87-16,CTRPv2,0.26,97.86
TM87-16,CTRPv2,0.52,94.93
TM87-16,CTRPv2,1.0,93.94
TM87-16,CTRPv2,2.1,100.1
TM87-16,CTRPv2,4.2,91.65
TM87-16,CTRPv2,8.3,89.08
TM87-16,CTRPv2,17.0,96.38
TM87-16,CTRPv2,33.0,94.66
TM87-16,CTRPv2,66.0,89.92
TTC709,CTRPv2,0.002,87.23
TTC709,CTRPv2,0.0041,94.58
TTC709,CTRPv2,0.0081,93.69
TTC709,CTRPv2,0.016,93.25
TTC709,CTRPv2,0.032,89.99
TTC709,CTRPv2,0.065,101.3
TTC709,CTRPv2,0.13,98.39
TTC709,CTRPv2,0.26,84.84
TTC709,CTRPv2,0.52,104.2
TTC709,CTRPv2,1.0,95.47
TTC709,CTRPv2,2.1,98.08
TTC709,CTRPv2,4.2,96.53
TTC709,CTRPv2,8.3,89.95
TTC709,CTRPv2,17.0,86.22
TTC709,CTRPv2,33.0,90.61
TTC709,CTRPv2,66.0,82.97
YAMATO,CTRPv2,0.002,85.85
YAMATO,CTRPv2,0.0041,87.81
YAMATO,CTRPv2,0.0081,93.74
YAMATO,CTRPv2,0.016,95.71
YAMATO,CTRPv2,0.032,90.1
YAMATO,CTRPv2,0.065,82.55
YAMATO,CTRPv2,0.13,88.43
YAMATO,CTRPv2,0.26,85.57
YAMATO,CTRPv2,0.52,91.18
YAMATO,CTRPv2,1.0,99.6
YAMATO,CTRPv2,2.1,100.8
YAMATO,CTRPv2,4.2,101.1
YAMATO,CTRPv2,8.3,91.61
YAMATO,CTRPv2,17.0,101.3
YAMATO,CTRPv2,33.0,100.7
