Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,66.0,109.5
U-87-MG,CTRPv2,0.002,101.0
U-87-MG,CTRPv2,0.0041,102.6
U-87-MG,CTRPv2,0.0081,100.3
U-87-MG,CTRPv2,0.016,99.89
U-87-MG,CTRPv2,0.032,102.3
U-87-MG,CTRPv2,0.065,100.9
U-87-MG,CTRPv2,0.13,102.7
U-87-MG,CTRPv2,0.26,99.82
U-87-MG,CTRPv2,0.52,99.05
U-87-MG,CTRPv2,1.0,103.0
U-87-MG,CTRPv2,2.1,96.54
U-87-MG,CTRPv2,4.2,90.1
U-87-MG,CTRPv2,8.3,98.87
U-87-MG,CTRPv2,17.0,102.0
U-87-MG,CTRPv2,33.0,98.21
U-87-MG,CTRPv2,66.0,95.16
SF295,CTRPv2,0.002,101.7
SF295,CTRPv2,0.0041,110.9
SF295,CTRPv2,0.016,92.38
SF295,CTRPv2,0.032,103.0
SF295,CTRPv2,0.065,122.3
SF295,CTRPv2,0.26,102.6
SF295,CTRPv2,0.52,96.21
SF295,CTRPv2,4.2,86.55
SF295,CTRPv2,8.3,86.16
SF295,CTRPv2,17.0,54.13
SF295,CTRPv2,33.0,68.73
SF295,CTRPv2,66.0,50.41
LN-18,CTRPv2,0.002,99.66
LN-18,CTRPv2,0.0041,100.8
LN-18,CTRPv2,0.0081,88.14
LN-18,CTRPv2,0.016,92.25
LN-18,CTRPv2,0.032,96.43
LN-18,CTRPv2,0.065,95.59
LN-18,CTRPv2,0.26,87.78
LN-18,CTRPv2,0.52,86.18
LN-18,CTRPv2,1.0,80.89
LN-18,CTRPv2,4.2,68.21
LN-18,CTRPv2,8.3,69.09
LN-18,CTRPv2,17.0,67.58
LN-18,CTRPv2,33.0,79.14
LN-18,CTRPv2,66.0,72.58
LN-229,CTRPv2,0.002,100.1
LN-229,CTRPv2,0.0041,102.9
LN-229,CTRPv2,0.016,99.63
LN-229,CTRPv2,0.032,100.8
LN-229,CTRPv2,0.065,101.1
LN-229,CTRPv2,0.26,97.33
LN-229,CTRPv2,0.52,99.71
LN-229,CTRPv2,1.0,95.45
LN-229,CTRPv2,4.2,92.91
LN-229,CTRPv2,8.3,94.22
LN-229,CTRPv2,17.0,87.89
LN-229,CTRPv2,33.0,96.92
LN-229,CTRPv2,66.0,93.54
SNU-466,CTRPv2,0.002,104.8
SNU-466,CTRPv2,0.0041,97.13
SNU-466,CTRPv2,0.016,104.2
SNU-466,CTRPv2,0.032,85.41
SNU-466,CTRPv2,0.065,111.8
SNU-466,CTRPv2,0.26,104.7
SNU-466,CTRPv2,0.52,98.01
SNU-466,CTRPv2,1.0,106.1
SNU-466,CTRPv2,4.2,54.44
SNU-466,CTRPv2,8.3,33.96
SNU-466,CTRPv2,17.0,25.28
SNU-466,CTRPv2,33.0,104.8
SNU-466,CTRPv2,66.0,91.2
KNS-60,CTRPv2,0.002,108.6
KNS-60,CTRPv2,0.0041,112.9
KNS-60,CTRPv2,0.0081,110.9
KNS-60,CTRPv2,0.016,105.8
KNS-60,CTRPv2,0.032,109.3
KNS-60,CTRPv2,0.065,111.6
KNS-60,CTRPv2,0.13,112.9
KNS-60,CTRPv2,0.26,108.3
KNS-60,CTRPv2,0.52,112.2
KNS-60,CTRPv2,1.0,114.6
KNS-60,CTRPv2,2.1,99.58
KNS-60,CTRPv2,4.2,94.94
KNS-60,CTRPv2,8.3,81.74
KNS-60,CTRPv2,17.0,34.29
KNS-60,CTRPv2,33.0,2.78
KNS-60,CTRPv2,66.0,2.644
KNS81,CTRPv2,0.002,104.4
KNS81,CTRPv2,0.0041,106.4
KNS81,CTRPv2,0.0081,102.3
KNS81,CTRPv2,0.016,101.9
KNS81,CTRPv2,0.032,104.1
KNS81,CTRPv2,0.065,104.8
KNS81,CTRPv2,0.13,104.5
KNS81,CTRPv2,0.26,105.6
KNS81,CTRPv2,0.52,107.0
KNS81,CTRPv2,1.0,101.7
KNS81,CTRPv2,2.1,108.8
KNS81,CTRPv2,4.2,102.6
KNS81,CTRPv2,8.3,96.84
KNS81,CTRPv2,17.0,58.2
KNS81,CTRPv2,33.0,44.92
KALS-1,CTRPv2,0.002,99.68
KALS-1,CTRPv2,0.0041,100.1
KALS-1,CTRPv2,0.0081,101.6
KALS-1,CTRPv2,0.016,103.1
KALS-1,CTRPv2,0.032,94.39
KALS-1,CTRPv2,0.065,99.77
KALS-1,CTRPv2,0.13,97.98
KALS-1,CTRPv2,0.26,98.41
KALS-1,CTRPv2,0.52,96.31
KALS-1,CTRPv2,1.0,101.4
KALS-1,CTRPv2,2.1,96.53
KALS-1,CTRPv2,4.2,97.56
KALS-1,CTRPv2,8.3,95.77
KALS-1,CTRPv2,17.0,70.03
KALS-1,CTRPv2,33.0,54.71
KALS-1,CTRPv2,66.0,49.1
AM-38,CTRPv2,0.002,117.3
AM-38,CTRPv2,0.0041,99.14
AM-38,CTRPv2,0.0081,101.6
AM-38,CTRPv2,0.016,107.1
AM-38,CTRPv2,0.032,126.1
AM-38,CTRPv2,0.065,121.8
AM-38,CTRPv2,0.13,121.2
AM-38,CTRPv2,0.26,118.1
AM-38,CTRPv2,0.52,96.1
AM-38,CTRPv2,1.0,109.8
AM-38,CTRPv2,2.1,107.3
AM-38,CTRPv2,4.2,112.7
AM-38,CTRPv2,8.3,103.3
AM-38,CTRPv2,17.0,83.58
AM-38,CTRPv2,33.0,41.34
AM-38,CTRPv2,66.0,76.01
DBTRG-05MG,CTRPv2,0.002,99.96
DBTRG-05MG,CTRPv2,0.0041,100.5
DBTRG-05MG,CTRPv2,0.0081,104.5
DBTRG-05MG,CTRPv2,0.016,105.8
DBTRG-05MG,CTRPv2,0.032,99.89
DBTRG-05MG,CTRPv2,0.065,101.6
DBTRG-05MG,CTRPv2,0.13,103.5
DBTRG-05MG,CTRPv2,0.26,103.2
DBTRG-05MG,CTRPv2,0.52,100.6
DBTRG-05MG,CTRPv2,1.0,104.0
DBTRG-05MG,CTRPv2,2.1,97.8
DBTRG-05MG,CTRPv2,4.2,97.8
DBTRG-05MG,CTRPv2,8.3,105.2
DBTRG-05MG,CTRPv2,17.0,95.15
DBTRG-05MG,CTRPv2,33.0,94.52
DBTRG-05MG,CTRPv2,66.0,94.72
GAMG,CTRPv2,0.002,101.9
GAMG,CTRPv2,0.0041,98.97
GAMG,CTRPv2,0.0081,103.9
GAMG,CTRPv2,0.016,102.2
GAMG,CTRPv2,0.065,98.1
GAMG,CTRPv2,0.26,93.94
GAMG,CTRPv2,0.52,99.26
GAMG,CTRPv2,1.0,101.8
GAMG,CTRPv2,2.1,91.48
GAMG,CTRPv2,4.2,88.08
GAMG,CTRPv2,8.3,92.41
GAMG,CTRPv2,17.0,59.45
GAMG,CTRPv2,33.0,33.86
GAMG,CTRPv2,66.0,27.12
SW1088,CTRPv2,0.002,112.4
SW1088,CTRPv2,0.0041,111.8
SW1088,CTRPv2,0.0081,117.9
SW1088,CTRPv2,0.016,115.5
SW1088,CTRPv2,0.065,115.2
SW1088,CTRPv2,0.26,109.0
SW1088,CTRPv2,0.52,114.1
SW1088,CTRPv2,1.0,116.8
SW1088,CTRPv2,2.1,114.1
SW1088,CTRPv2,4.2,108.8
SW1088,CTRPv2,8.3,97.51
SW1088,CTRPv2,17.0,59.66
SW1088,CTRPv2,33.0,46.53
SW1088,CTRPv2,66.0,18.94
CCF-STTG1,CTRPv2,0.002,117.0
CCF-STTG1,CTRPv2,0.0041,105.7
CCF-STTG1,CTRPv2,0.0081,110.8
CCF-STTG1,CTRPv2,0.016,114.5
CCF-STTG1,CTRPv2,0.032,104.3
CCF-STTG1,CTRPv2,0.065,116.1
CCF-STTG1,CTRPv2,0.13,110.5
CCF-STTG1,CTRPv2,0.26,107.2
CCF-STTG1,CTRPv2,0.52,105.2
CCF-STTG1,CTRPv2,1.0,101.0
CCF-STTG1,CTRPv2,2.1,106.4
CCF-STTG1,CTRPv2,4.2,102.8
CCF-STTG1,CTRPv2,8.3,104.7
CCF-STTG1,CTRPv2,17.0,103.5
CCF-STTG1,CTRPv2,33.0,102.4
CCF-STTG1,CTRPv2,66.0,96.86
DK-MG,CTRPv2,0.002,105.2
DK-MG,CTRPv2,0.0041,105.0
DK-MG,CTRPv2,0.0081,95.05
DK-MG,CTRPv2,0.016,101.4
DK-MG,CTRPv2,0.032,104.2
DK-MG,CTRPv2,0.065,110.0
DK-MG,CTRPv2,0.13,94.79
DK-MG,CTRPv2,0.26,98.26
DK-MG,CTRPv2,0.52,95.44
DK-MG,CTRPv2,1.0,98.25
DK-MG,CTRPv2,2.1,92.36
DK-MG,CTRPv2,4.2,94.55
DK-MG,CTRPv2,8.3,94.02
DK-MG,CTRPv2,17.0,98.86
DK-MG,CTRPv2,33.0,99.1
DK-MG,CTRPv2,66.0,92.61
CCF-STTG1,CTRPv2,0.002,99.59
CCF-STTG1,CTRPv2,0.0041,104.5
CCF-STTG1,CTRPv2,0.0081,94.3
CCF-STTG1,CTRPv2,0.016,98.6
CCF-STTG1,CTRPv2,0.032,100.6
CCF-STTG1,CTRPv2,0.065,106.2
CCF-STTG1,CTRPv2,0.13,96.42
CCF-STTG1,CTRPv2,0.26,109.7
CCF-STTG1,CTRPv2,0.52,108.6
CCF-STTG1,CTRPv2,1.0,93.86
CCF-STTG1,CTRPv2,2.1,103.5
CCF-STTG1,CTRPv2,4.2,92.71
CCF-STTG1,CTRPv2,8.3,94.05
CCF-STTG1,CTRPv2,17.0,97.33
CCF-STTG1,CTRPv2,33.0,98.82
CCF-STTG1,CTRPv2,66.0,102.1
GI-1,CTRPv2,0.002,102.5
GI-1,CTRPv2,0.0041,104.2
GI-1,CTRPv2,0.0081,88.77
GI-1,CTRPv2,0.016,94.85
GI-1,CTRPv2,0.032,103.1
GI-1,CTRPv2,0.065,101.3
GI-1,CTRPv2,0.13,92.01
GI-1,CTRPv2,0.26,95.22
GI-1,CTRPv2,0.52,97.93
GI-1,CTRPv2,1.0,101.5
GI-1,CTRPv2,2.1,83.71
GI-1,CTRPv2,4.2,91.28
GI-1,CTRPv2,8.3,102.5
GI-1,CTRPv2,17.0,101.3
GI-1,CTRPv2,33.0,79.91
GI-1,CTRPv2,66.0,91.47
U-118-MG,CTRPv2,0.002,98.83
U-118-MG,CTRPv2,0.0041,103.3
U-118-MG,CTRPv2,0.0081,102.2
U-118-MG,CTRPv2,0.016,103.6
U-118-MG,CTRPv2,0.032,104.8
U-118-MG,CTRPv2,0.065,102.6
U-118-MG,CTRPv2,0.13,107.3
U-118-MG,CTRPv2,0.26,105.8
U-118-MG,CTRPv2,0.52,107.0
U-118-MG,CTRPv2,1.0,114.5
U-118-MG,CTRPv2,2.1,99.18
U-118-MG,CTRPv2,4.2,105.4
U-118-MG,CTRPv2,8.3,104.0
U-118-MG,CTRPv2,17.0,113.7
U-118-MG,CTRPv2,33.0,97.41
U-118-MG,CTRPv2,66.0,113.3
A172,CTRPv2,0.002,102.1
A172,CTRPv2,0.0041,103.4
A172,CTRPv2,0.0081,101.3
A172,CTRPv2,0.016,99.28
A172,CTRPv2,0.032,96.21
A172,CTRPv2,0.065,103.2
A172,CTRPv2,0.13,99.05
A172,CTRPv2,0.26,104.3
A172,CTRPv2,0.52,101.7
A172,CTRPv2,1.0,98.5
A172,CTRPv2,2.1,94.38
A172,CTRPv2,4.2,89.12
A172,CTRPv2,8.3,95.25
A172,CTRPv2,17.0,103.6
A172,CTRPv2,33.0,85.33
A172,CTRPv2,66.0,93.77
T98G,CTRPv2,0.002,98.1
T98G,CTRPv2,0.0041,97.29
T98G,CTRPv2,0.0081,97.15
T98G,CTRPv2,0.016,95.97
T98G,CTRPv2,0.032,94.12
T98G,CTRPv2,0.065,92.39
T98G,CTRPv2,0.13,94.85
T98G,CTRPv2,0.26,95.94
T98G,CTRPv2,0.52,97.39
T98G,CTRPv2,1.0,94.17
T98G,CTRPv2,2.1,90.7
T98G,CTRPv2,4.2,84.92
T98G,CTRPv2,8.3,100.0
T98G,CTRPv2,17.0,88.22
T98G,CTRPv2,33.0,84.17
T98G,CTRPv2,66.0,82.06
Becker,CTRPv2,0.002,98.39
Becker,CTRPv2,0.0041,97.77
Becker,CTRPv2,0.0081,99.0
Becker,CTRPv2,0.016,97.83
Becker,CTRPv2,0.032,98.1
Becker,CTRPv2,0.065,107.6
Becker,CTRPv2,0.13,99.2
Becker,CTRPv2,0.26,103.1
Becker,CTRPv2,0.52,99.71
Becker,CTRPv2,1.0,100.4
Becker,CTRPv2,2.1,99.09
Becker,CTRPv2,4.2,93.1
Becker,CTRPv2,8.3,96.23
Becker,CTRPv2,17.0,107.4
Becker,CTRPv2,33.0,100.3
Becker,CTRPv2,66.0,97.79
8-MG-BA,CTRPv2,0.002,99.15
8-MG-BA,CTRPv2,0.0041,98.46
8-MG-BA,CTRPv2,0.0081,98.15
8-MG-BA,CTRPv2,0.016,101.7
8-MG-BA,CTRPv2,0.032,97.49
8-MG-BA,CTRPv2,0.065,108.8
8-MG-BA,CTRPv2,0.13,97.38
8-MG-BA,CTRPv2,0.26,105.0
8-MG-BA,CTRPv2,0.52,98.36
8-MG-BA,CTRPv2,1.0,99.54
8-MG-BA,CTRPv2,2.1,95.47
8-MG-BA,CTRPv2,4.2,93.06
8-MG-BA,CTRPv2,8.3,95.93
8-MG-BA,CTRPv2,17.0,99.96
8-MG-BA,CTRPv2,33.0,99.66
8-MG-BA,CTRPv2,66.0,104.0
GMS-10,CTRPv2,0.002,103.9
GMS-10,CTRPv2,0.0041,106.6
GMS-10,CTRPv2,0.0081,92.08
GMS-10,CTRPv2,0.016,85.14
GMS-10,CTRPv2,0.032,106.8
GMS-10,CTRPv2,0.065,119.6
GMS-10,CTRPv2,0.13,92.77
GMS-10,CTRPv2,0.26,105.3
GMS-10,CTRPv2,0.52,97.41
GMS-10,CTRPv2,1.0,100.8
GMS-10,CTRPv2,2.1,101.2
GMS-10,CTRPv2,4.2,81.59
GMS-10,CTRPv2,8.3,94.39
GMS-10,CTRPv2,17.0,99.2
GMS-10,CTRPv2,33.0,83.44
GOS-3,CTRPv2,0.002,98.88
GOS-3,CTRPv2,0.0041,97.61
GOS-3,CTRPv2,0.0081,97.27
GOS-3,CTRPv2,0.016,96.95
GOS-3,CTRPv2,0.032,101.9
GOS-3,CTRPv2,0.065,106.7
GOS-3,CTRPv2,0.13,98.82
GOS-3,CTRPv2,0.26,104.2
GOS-3,CTRPv2,0.52,94.25
GOS-3,CTRPv2,1.0,95.71
GOS-3,CTRPv2,2.1,96.02
GOS-3,CTRPv2,4.2,93.03
GOS-3,CTRPv2,8.3,92.74
GOS-3,CTRPv2,17.0,91.7
GOS-3,CTRPv2,33.0,92.63
GOS-3,CTRPv2,66.0,103.7
M059K,CTRPv2,0.002,103.0
M059K,CTRPv2,0.0041,100.5
M059K,CTRPv2,0.0081,86.61
M059K,CTRPv2,0.016,88.85
M059K,CTRPv2,0.032,102.2
M059K,CTRPv2,0.065,107.4
M059K,CTRPv2,0.13,93.05
M059K,CTRPv2,0.26,102.8
M059K,CTRPv2,0.52,98.96
M059K,CTRPv2,1.0,100.7
M059K,CTRPv2,2.1,99.43
M059K,CTRPv2,4.2,92.41
M059K,CTRPv2,8.3,98.39
M059K,CTRPv2,17.0,97.98
M059K,CTRPv2,33.0,77.52
M059K,CTRPv2,66.0,96.79
TM-31,CTRPv2,0.002,105.2
TM-31,CTRPv2,0.0041,104.2
TM-31,CTRPv2,0.0081,103.6
TM-31,CTRPv2,0.016,100.4
TM-31,CTRPv2,0.032,104.3
TM-31,CTRPv2,0.065,112.9
TM-31,CTRPv2,0.13,102.3
TM-31,CTRPv2,0.26,108.5
TM-31,CTRPv2,0.52,98.22
TM-31,CTRPv2,1.0,97.04
TM-31,CTRPv2,2.1,98.52
TM-31,CTRPv2,4.2,97.7
TM-31,CTRPv2,8.3,95.4
TM-31,CTRPv2,17.0,100.2
TM-31,CTRPv2,33.0,98.4
TM-31,CTRPv2,66.0,102.4
YH-13,CTRPv2,0.002,103.5
YH-13,CTRPv2,0.0041,99.6
YH-13,CTRPv2,0.0081,96.16
YH-13,CTRPv2,0.016,100.9
YH-13,CTRPv2,0.032,99.21
YH-13,CTRPv2,0.065,110.3
YH-13,CTRPv2,0.13,101.9
YH-13,CTRPv2,0.26,112.3
YH-13,CTRPv2,0.52,92.92
YH-13,CTRPv2,1.0,98.9
YH-13,CTRPv2,2.1,94.91
YH-13,CTRPv2,4.2,95.08
YH-13,CTRPv2,8.3,100.7
YH-13,CTRPv2,17.0,103.1
YH-13,CTRPv2,33.0,100.3
YH-13,CTRPv2,66.0,110.1
Hs 683,CTRPv2,0.002,100.4
Hs 683,CTRPv2,0.0041,101.6
Hs 683,CTRPv2,0.0081,100.5
Hs 683,CTRPv2,0.016,95.39
Hs 683,CTRPv2,0.032,98.71
Hs 683,CTRPv2,0.065,114.4
Hs 683,CTRPv2,0.13,106.7
Hs 683,CTRPv2,0.26,99.82
Hs 683,CTRPv2,0.52,102.2
Hs 683,CTRPv2,1.0,95.32
Hs 683,CTRPv2,2.1,92.75
Hs 683,CTRPv2,4.2,91.72
Hs 683,CTRPv2,8.3,86.19
Hs 683,CTRPv2,17.0,101.8
Hs 683,CTRPv2,33.0,63.0
Hs 683,CTRPv2,66.0,81.66
D-283MED,CTRPv2,0.002,75.07
D-283MED,CTRPv2,0.0041,64.32
D-283MED,CTRPv2,0.0081,94.05
D-283MED,CTRPv2,0.016,85.79
D-283MED,CTRPv2,0.032,77.57
D-283MED,CTRPv2,0.065,61.12
D-283MED,CTRPv2,0.13,91.83
D-283MED,CTRPv2,0.26,78.66
D-283MED,CTRPv2,0.52,70.75
D-283MED,CTRPv2,1.0,71.05
D-283MED,CTRPv2,2.1,70.13
D-283MED,CTRPv2,4.2,64.55
D-283MED,CTRPv2,8.3,55.7
D-283MED,CTRPv2,17.0,55.53
D-283MED,CTRPv2,33.0,46.94
D-283MED,CTRPv2,66.0,44.52
SW1783,CTRPv2,0.002,95.31
SW1783,CTRPv2,0.0041,90.69
SW1783,CTRPv2,0.0081,119.9
SW1783,CTRPv2,0.016,85.49
SW1783,CTRPv2,0.032,112.9
SW1783,CTRPv2,0.065,107.5
SW1783,CTRPv2,0.13,106.0
SW1783,CTRPv2,0.26,81.9
SW1783,CTRPv2,0.52,114.7
SW1783,CTRPv2,1.0,99.51
SW1783,CTRPv2,2.1,88.66
SW1783,CTRPv2,4.2,83.35
SW1783,CTRPv2,8.3,83.81
SW1783,CTRPv2,17.0,69.27
SW1783,CTRPv2,33.0,56.99
SW1783,CTRPv2,66.0,42.86
SF268,CTRPv2,0.002,109.2
SF268,CTRPv2,0.0041,112.1
SF268,CTRPv2,0.0081,101.7
SF268,CTRPv2,0.016,102.4
SF268,CTRPv2,0.032,110.7
SF268,CTRPv2,0.065,111.1
SF268,CTRPv2,0.13,99.4
SF268,CTRPv2,0.26,97.24
SF268,CTRPv2,0.52,89.57
SF268,CTRPv2,1.0,91.51
SF268,CTRPv2,2.1,72.62
SF268,CTRPv2,4.2,35.59
SF268,CTRPv2,8.3,24.79
SF268,CTRPv2,17.0,24.5
SF268,CTRPv2,33.0,4.811
SF539,CTRPv2,0.002,104.4
SF539,CTRPv2,0.0041,103.8
SF539,CTRPv2,0.0081,91.4
SF539,CTRPv2,0.016,88.66
SF539,CTRPv2,0.032,110.8
SF539,CTRPv2,0.065,113.5
SF539,CTRPv2,0.13,92.7
SF539,CTRPv2,0.26,95.66
SF539,CTRPv2,0.52,95.79
SF539,CTRPv2,1.0,98.98
SF539,CTRPv2,2.1,85.62
SF539,CTRPv2,4.2,55.29
SF539,CTRPv2,8.3,18.58
SF539,CTRPv2,17.0,16.51
SF539,CTRPv2,33.0,2.039
U251MG,CTRPv2,0.002,103.7
U251MG,CTRPv2,0.0041,99.29
U251MG,CTRPv2,0.0081,103.5
U251MG,CTRPv2,0.016,101.2
U251MG,CTRPv2,0.032,100.4
U251MG,CTRPv2,0.065,97.06
U251MG,CTRPv2,0.13,98.1
U251MG,CTRPv2,0.26,102.0
U251MG,CTRPv2,0.52,94.83
U251MG,CTRPv2,1.0,96.15
U251MG,CTRPv2,2.1,96.44
U251MG,CTRPv2,4.2,87.65
U251MG,CTRPv2,8.3,53.54
U251MG,CTRPv2,17.0,52.94
U251MG,CTRPv2,33.0,43.84
SNB75,CTRPv2,0.002,117.4
SNB75,CTRPv2,0.0041,116.0
SNB75,CTRPv2,0.0081,105.5
SNB75,CTRPv2,0.016,107.0
SNB75,CTRPv2,0.032,117.1
SNB75,CTRPv2,0.065,115.8
SNB75,CTRPv2,0.13,104.7
SNB75,CTRPv2,0.26,104.1
SNB75,CTRPv2,0.52,96.5
SNB75,CTRPv2,1.0,97.59
SNB75,CTRPv2,2.1,96.44
SNB75,CTRPv2,4.2,77.05
