Cell Line,Dataset,Dose,Response
H4,CCLE,0.8,105.4
H4,CCLE,2.53,99.19
H4,CCLE,8.0,104.68
Hs 683,CCLE,0.0025,94.9
Hs 683,CCLE,0.008,92.7
Hs 683,CCLE,0.025,104.68
Hs 683,CCLE,0.08,98.3
Hs 683,CCLE,0.25,104.82
Hs 683,CCLE,0.8,109.39
Hs 683,CCLE,2.53,102.21
Hs 683,CCLE,8.0,101.43
KALS-1,CCLE,0.0025,91.1
KALS-1,CCLE,0.008,108.52
KALS-1,CCLE,0.025,96.1
KALS-1,CCLE,0.08,108.53
KALS-1,CCLE,0.25,107.78
KALS-1,CCLE,0.8,126.5
KALS-1,CCLE,2.53,105.52
KALS-1,CCLE,8.0,96.6
KNS-42,CCLE,0.0025,74.0
KNS-42,CCLE,0.008,105.19
KNS-42,CCLE,0.025,105.38
KNS-42,CCLE,0.08,115.7
KNS-42,CCLE,0.25,115.4
KNS-42,CCLE,0.8,120.7
KNS-42,CCLE,2.53,126.5
KNS-42,CCLE,8.0,99.83
KNS-60,CCLE,0.0025,93.9
KNS-60,CCLE,0.008,106.07
KNS-60,CCLE,0.025,84.0
KNS-60,CCLE,0.08,95.3
KNS-60,CCLE,0.25,117.6
KNS-60,CCLE,0.8,122.3
KNS-60,CCLE,2.53,108.61
KNS-60,CCLE,8.0,75.0
KNS-81-FD,CCLE,0.0025,104.83
KNS-81-FD,CCLE,0.008,97.7
KNS-81-FD,CCLE,0.025,106.6
KNS-81-FD,CCLE,0.08,117.5
KNS-81-FD,CCLE,0.25,111.1
KNS-81-FD,CCLE,0.8,107.56
KNS-81-FD,CCLE,2.53,101.24
KNS-81-FD,CCLE,8.0,74.0
LN-18,CCLE,0.0025,84.0
LN-18,CCLE,0.008,127.7
LN-18,CCLE,0.025,89.0
LN-18,CCLE,0.08,112.7
LN-18,CCLE,0.25,98.7
LN-18,CCLE,0.8,118.9
LN-18,CCLE,2.53,112.6
LN-18,CCLE,8.0,89.0
LN-229,CCLE,0.0025,90.2
LN-229,CCLE,0.008,97.0
LN-229,CCLE,0.025,104.01
LN-229,CCLE,0.08,97.9
LN-229,CCLE,0.25,101.23
LN-229,CCLE,0.8,115.7
LN-229,CCLE,2.53,111.1
LN-229,CCLE,8.0,77.0
M059J,CCLE,0.0025,91.8
M059J,CCLE,0.008,101.6
M059J,CCLE,0.025,96.1
M059J,CCLE,0.08,99.44
M059J,CCLE,0.25,100.85
M059J,CCLE,0.8,116.7
M059J,CCLE,2.53,105.99
M059J,CCLE,8.0,120.7
MOG-G-CCM,CCLE,0.0025,86.0
MOG-G-CCM,CCLE,0.008,91.2
MOG-G-CCM,CCLE,0.025,108.04
MOG-G-CCM,CCLE,0.08,92.4
MOG-G-CCM,CCLE,0.25,108.79
MOG-G-CCM,CCLE,0.8,108.46
MOG-G-CCM,CCLE,2.53,101.3
MOG-G-CCM,CCLE,8.0,105.01
ONS-76,CCLE,0.0025,96.2
ONS-76,CCLE,0.008,101.48
ONS-76,CCLE,0.025,109.29
ONS-76,CCLE,0.08,107.71
ONS-76,CCLE,0.25,100.14
ONS-76,CCLE,0.8,103.96
ONS-76,CCLE,2.53,92.1
ONS-76,CCLE,8.0,4.0
SF126,CCLE,0.0025,98.0
SF126,CCLE,0.008,100.72
SF126,CCLE,0.025,101.54
SF126,CCLE,0.08,106.98
SF126,CCLE,0.25,104.37
SF126,CCLE,0.8,105.31
SF126,CCLE,2.53,100.74
SF126,CCLE,8.0,38.0
SF295,CCLE,0.0025,104.08
SF295,CCLE,0.008,99.1
SF295,CCLE,0.025,92.2
SF295,CCLE,0.08,97.1
SF295,CCLE,0.25,101.31
SF295,CCLE,0.8,107.54
SF295,CCLE,2.53,109.14
SF295,CCLE,8.0,63.0
SW1088,CCLE,0.0025,97.1
SW1088,CCLE,0.008,110.0
SW1088,CCLE,0.025,93.2
SW1088,CCLE,0.08,89.0
SW1088,CCLE,0.25,114.3
SW1088,CCLE,0.8,126.8
SW1088,CCLE,2.53,119.1
SW1088,CCLE,8.0,130.0
T98G,CCLE,0.0025,94.0
T98G,CCLE,0.008,103.44
T98G,CCLE,0.025,99.911
T98G,CCLE,0.08,97.4
T98G,CCLE,0.25,95.8
T98G,CCLE,0.8,91.5
T98G,CCLE,2.53,85.0
T98G,CCLE,8.0,57.0
U-118-MG,CCLE,0.0025,82.0
U-118-MG,CCLE,0.008,93.9
U-118-MG,CCLE,0.025,108.24
U-118-MG,CCLE,0.08,104.03
U-118-MG,CCLE,0.25,99.71
U-118-MG,CCLE,0.8,113.4
U-118-MG,CCLE,2.53,111.0
U-118-MG,CCLE,8.0,117.5
U-87-MG,CCLE,0.0025,91.5
U-87-MG,CCLE,0.008,104.51
U-87-MG,CCLE,0.025,109.53
U-87-MG,CCLE,0.08,105.69
U-87-MG,CCLE,0.25,106.04
U-87-MG,CCLE,0.8,115.6
U-87-MG,CCLE,2.53,100.64
U-87-MG,CCLE,8.0,102.12
YKG-1,CCLE,0.0025,85.0
YKG-1,CCLE,0.008,92.3
YKG-1,CCLE,0.025,98.0
YKG-1,CCLE,0.08,97.4
YKG-1,CCLE,0.25,105.29
YKG-1,CCLE,0.8,106.18
YKG-1,CCLE,2.53,107.52
YKG-1,CCLE,8.0,104.95
D-247MG,GDSC1000,0.015625,72.5096
D-247MG,GDSC1000,0.03125,69.9631
D-247MG,GDSC1000,0.0625,77.9691
D-247MG,GDSC1000,0.125,95.1409
D-247MG,GDSC1000,0.25,54.6826
D-247MG,GDSC1000,0.5,92.4996
D-247MG,GDSC1000,1.0,88.7914
D-247MG,GDSC1000,2.0,48.0799
D-247MG,GDSC1000,4.0,24.8042
KNS-81-FD,GDSC1000,0.015625,100.179
KNS-81-FD,GDSC1000,0.03125,121.294
KNS-81-FD,GDSC1000,0.0625,102.075
KNS-81-FD,GDSC1000,0.125,97.3039
KNS-81-FD,GDSC1000,0.25,103.443
KNS-81-FD,GDSC1000,0.5,104.437
KNS-81-FD,GDSC1000,1.0,106.574
KNS-81-FD,GDSC1000,2.0,97.7215
KNS-81-FD,GDSC1000,4.0,79.6992
GB-1,GDSC1000,0.015625,90.989
GB-1,GDSC1000,0.03125,90.9266
GB-1,GDSC1000,0.0625,112.982
GB-1,GDSC1000,0.125,93.6309
GB-1,GDSC1000,0.25,94.7548
GB-1,GDSC1000,0.5,108.541
GB-1,GDSC1000,1.0,134.879
GB-1,GDSC1000,2.0,90.9836
GB-1,GDSC1000,4.0,31.6358
KNS-42,GDSC1000,0.015625,102.873
KNS-42,GDSC1000,0.03125,105.742
KNS-42,GDSC1000,0.0625,88.3439
KNS-42,GDSC1000,0.125,116.229
KNS-42,GDSC1000,0.25,105.905
KNS-42,GDSC1000,0.5,106.735
KNS-42,GDSC1000,1.0,109.875
KNS-42,GDSC1000,2.0,92.2176
KNS-42,GDSC1000,4.0,49.0714
D-283MED,GDSC1000,0.015625,94.6474
D-283MED,GDSC1000,0.03125,87.4142
D-283MED,GDSC1000,0.0625,87.5444
D-283MED,GDSC1000,0.125,93.5424
D-283MED,GDSC1000,0.25,95.517
D-283MED,GDSC1000,0.5,94.8466
D-283MED,GDSC1000,1.0,92.7008
D-283MED,GDSC1000,2.0,87.9706
D-283MED,GDSC1000,4.0,30.1901
KALS-1,GDSC1000,0.015625,94.6292
KALS-1,GDSC1000,0.03125,102.93
KALS-1,GDSC1000,0.0625,120.908
KALS-1,GDSC1000,0.125,100.883
KALS-1,GDSC1000,0.25,107.093
KALS-1,GDSC1000,0.5,130.818
KALS-1,GDSC1000,1.0,122.015
KALS-1,GDSC1000,2.0,107.418
KALS-1,GDSC1000,4.0,88.5374
SF126,GDSC1000,0.015625,102.267
SF126,GDSC1000,0.03125,107.094
SF126,GDSC1000,0.0625,42.3663
SF126,GDSC1000,0.125,37.2549
SF126,GDSC1000,0.25,101.873
SF126,GDSC1000,0.5,93.0421
SF126,GDSC1000,1.0,84.0634
SF126,GDSC1000,2.0,35.4926
SF126,GDSC1000,4.0,17.8298
KINGS-1,GDSC1000,0.015625,83.3464
KINGS-1,GDSC1000,0.03125,87.3078
KINGS-1,GDSC1000,0.0625,93.5521
KINGS-1,GDSC1000,0.125,88.3567
KINGS-1,GDSC1000,0.25,86.211
KINGS-1,GDSC1000,0.5,95.0295
KINGS-1,GDSC1000,1.0,105.458
KINGS-1,GDSC1000,2.0,98.0044
KINGS-1,GDSC1000,4.0,88.674
no-10,GDSC1000,0.015625,141.152
no-10,GDSC1000,0.03125,128.049
no-10,GDSC1000,0.0625,116.145
no-10,GDSC1000,0.125,117.031
no-10,GDSC1000,0.25,135.602
no-10,GDSC1000,0.5,97.5687
no-10,GDSC1000,1.0,68.9276
no-10,GDSC1000,2.0,45.033
no-10,GDSC1000,4.0,19.7472
KS-1,GDSC1000,0.015625,115.729
KS-1,GDSC1000,0.03125,117.57
KS-1,GDSC1000,0.0625,119.63
KS-1,GDSC1000,0.125,135.731
KS-1,GDSC1000,0.25,97.6878
KS-1,GDSC1000,0.5,100.394
KS-1,GDSC1000,1.0,91.661
KS-1,GDSC1000,2.0,63.2428
KS-1,GDSC1000,4.0,48.9737
D-502MG,GDSC1000,0.015625,92.1556
D-502MG,GDSC1000,0.03125,111.197
D-502MG,GDSC1000,0.0625,106.819
D-502MG,GDSC1000,0.125,105.649
D-502MG,GDSC1000,0.25,97.8763
D-502MG,GDSC1000,0.5,112.649
D-502MG,GDSC1000,1.0,109.825
D-502MG,GDSC1000,2.0,98.1234
D-502MG,GDSC1000,4.0,51.5964
SF268,GDSC1000,0.015625,106.915
SF268,GDSC1000,0.03125,113.575
SF268,GDSC1000,0.0625,118.082
SF268,GDSC1000,0.125,125.876
SF268,GDSC1000,0.25,115.821
SF268,GDSC1000,0.5,107.913
SF268,GDSC1000,1.0,127.533
SF268,GDSC1000,2.0,120.963
SF268,GDSC1000,4.0,56.7897
NMC-G1,GDSC1000,0.015625,89.4441
NMC-G1,GDSC1000,0.03125,105.478
NMC-G1,GDSC1000,0.0625,111.889
NMC-G1,GDSC1000,0.125,118.615
NMC-G1,GDSC1000,0.25,101.884
NMC-G1,GDSC1000,0.5,116.549
NMC-G1,GDSC1000,1.0,112.07
NMC-G1,GDSC1000,2.0,107.084
NMC-G1,GDSC1000,4.0,51.2066
GI-1,GDSC1000,0.015625,97.2582
GI-1,GDSC1000,0.03125,110.528
GI-1,GDSC1000,0.0625,118.332
GI-1,GDSC1000,0.125,104.714
GI-1,GDSC1000,0.25,100.723
GI-1,GDSC1000,0.5,118.039
GI-1,GDSC1000,1.0,110.234
GI-1,GDSC1000,2.0,126.054
GI-1,GDSC1000,4.0,16.273
SF539,GDSC1000,0.015625,94.9159
SF539,GDSC1000,0.03125,94.4078
SF539,GDSC1000,0.0625,103.507
SF539,GDSC1000,0.125,83.1273
SF539,GDSC1000,0.25,84.2599
SF539,GDSC1000,0.5,83.4777
SF539,GDSC1000,1.0,85.3905
SF539,GDSC1000,2.0,60.5975
SF539,GDSC1000,4.0,9.51187
8-MG-BA,GDSC1000,0.015625,104.686
8-MG-BA,GDSC1000,0.03125,114.502
8-MG-BA,GDSC1000,0.0625,111.815
8-MG-BA,GDSC1000,0.125,114.158
8-MG-BA,GDSC1000,0.25,110.448
8-MG-BA,GDSC1000,0.5,115.804
8-MG-BA,GDSC1000,1.0,104.602
8-MG-BA,GDSC1000,2.0,22.7013
8-MG-BA,GDSC1000,4.0,8.53671
AM-38,GDSC1000,0.015625,78.264
AM-38,GDSC1000,0.03125,83.0963
AM-38,GDSC1000,0.0625,89.7835
AM-38,GDSC1000,0.125,61.9954
AM-38,GDSC1000,0.25,79.6212
AM-38,GDSC1000,0.5,99.3995
AM-38,GDSC1000,1.0,100.455
AM-38,GDSC1000,2.0,91.5129
AM-38,GDSC1000,4.0,90.8193
Becker,GDSC1000,0.015625,89.7252
Becker,GDSC1000,0.03125,103.748
Becker,GDSC1000,0.0625,107.994
Becker,GDSC1000,0.125,113.301
Becker,GDSC1000,0.25,105.361
Becker,GDSC1000,0.5,116.989
Becker,GDSC1000,1.0,109.438
Becker,GDSC1000,2.0,96.9286
Becker,GDSC1000,4.0,33.7193
no-11,GDSC1000,0.015625,83.7786
no-11,GDSC1000,0.03125,95.9479
no-11,GDSC1000,0.0625,114.738
no-11,GDSC1000,0.125,84.828
no-11,GDSC1000,0.25,90.2437
no-11,GDSC1000,0.5,110.382
no-11,GDSC1000,1.0,82.7254
no-11,GDSC1000,2.0,61.666
no-11,GDSC1000,4.0,10.1983
SNB75,GDSC1000,0.015625,104.844
SNB75,GDSC1000,0.03125,105.706
SNB75,GDSC1000,0.0625,102.009
SNB75,GDSC1000,0.125,110.633
SNB75,GDSC1000,0.25,99.6334
SNB75,GDSC1000,0.5,116.628
SNB75,GDSC1000,1.0,110.826
SNB75,GDSC1000,2.0,111.484
SNB75,GDSC1000,4.0,109.158
U-87-MG,GDSC1000,0.015625,88.363
U-87-MG,GDSC1000,0.03125,86.1565
U-87-MG,GDSC1000,0.0625,81.3792
U-87-MG,GDSC1000,0.125,80.8396
U-87-MG,GDSC1000,0.25,78.1913
U-87-MG,GDSC1000,0.5,80.181
U-87-MG,GDSC1000,1.0,88.3278
U-87-MG,GDSC1000,2.0,88.9546
U-87-MG,GDSC1000,4.0,81.2819
D-542MG,GDSC1000,0.015625,88.4865
D-542MG,GDSC1000,0.03125,105.819
D-542MG,GDSC1000,0.0625,91.3552
D-542MG,GDSC1000,0.125,89.6391
D-542MG,GDSC1000,0.25,73.9727
D-542MG,GDSC1000,0.5,96.7111
D-542MG,GDSC1000,1.0,85.5345
D-542MG,GDSC1000,2.0,83.6866
D-542MG,GDSC1000,4.0,28.8017
ONS-76,GDSC1000,0.015625,96.0828
ONS-76,GDSC1000,0.03125,96.9134
ONS-76,GDSC1000,0.0625,105.309
ONS-76,GDSC1000,0.125,94.8058
ONS-76,GDSC1000,0.25,92.5128
ONS-76,GDSC1000,0.5,97.8691
ONS-76,GDSC1000,1.0,94.0249
ONS-76,GDSC1000,2.0,85.548
ONS-76,GDSC1000,4.0,41.342
D-336MG,GDSC1000,0.015625,97.9809
D-336MG,GDSC1000,0.03125,99.0822
D-336MG,GDSC1000,0.0625,95.5633
D-336MG,GDSC1000,0.125,130.137
D-336MG,GDSC1000,0.25,69.6847
D-336MG,GDSC1000,0.5,127.494
D-336MG,GDSC1000,1.0,121.872
D-336MG,GDSC1000,2.0,108.77
D-336MG,GDSC1000,4.0,43.1606
D-263MG,GDSC1000,0.015625,124.542
D-263MG,GDSC1000,0.03125,116.431
D-263MG,GDSC1000,0.0625,112.354
D-263MG,GDSC1000,0.125,100.7
D-263MG,GDSC1000,0.25,128.092
D-263MG,GDSC1000,0.5,136.176
D-263MG,GDSC1000,1.0,119.103
D-263MG,GDSC1000,2.0,106.299
D-263MG,GDSC1000,4.0,45.0789
CAS-1,GDSC1000,0.015625,110.275
CAS-1,GDSC1000,0.03125,89.6247
CAS-1,GDSC1000,0.0625,94.6631
CAS-1,GDSC1000,0.125,107.804
CAS-1,GDSC1000,0.25,114.998
CAS-1,GDSC1000,0.5,120.792
CAS-1,GDSC1000,1.0,120.08
CAS-1,GDSC1000,2.0,122.139
CAS-1,GDSC1000,4.0,88.809
D-392MG,GDSC1000,0.015625,79.5312
D-392MG,GDSC1000,0.03125,83.4283
D-392MG,GDSC1000,0.0625,70.8959
D-392MG,GDSC1000,0.125,81.3446
D-392MG,GDSC1000,0.25,59.2889
D-392MG,GDSC1000,0.5,64.2834
D-392MG,GDSC1000,1.0,73.3018
D-392MG,GDSC1000,2.0,63.9141
D-392MG,GDSC1000,4.0,50.9673
CAS-1,CTRPv2,0.002,125.0
CAS-1,CTRPv2,0.0041,125.8
CAS-1,CTRPv2,0.0081,132.4
CAS-1,CTRPv2,0.016,133.8
CAS-1,CTRPv2,0.032,118.8
CAS-1,CTRPv2,0.065,118.7
CAS-1,CTRPv2,0.13,101.3
CAS-1,CTRPv2,0.26,133.0
CAS-1,CTRPv2,0.52,100.7
CAS-1,CTRPv2,1.0,114.9
CAS-1,CTRPv2,2.1,100.5
CAS-1,CTRPv2,4.2,122.1
CAS-1,CTRPv2,8.3,101.3
CAS-1,CTRPv2,17.0,56.5
CAS-1,CTRPv2,33.0,7.067
CAS-1,CTRPv2,66.0,2.183
NMC-G1,CTRPv2,0.002,119.4
NMC-G1,CTRPv2,0.0041,115.4
NMC-G1,CTRPv2,0.0081,127.6
NMC-G1,CTRPv2,0.016,120.1
NMC-G1,CTRPv2,0.032,115.4
NMC-G1,CTRPv2,0.065,118.9
NMC-G1,CTRPv2,0.13,115.0
NMC-G1,CTRPv2,0.26,119.1
NMC-G1,CTRPv2,0.52,125.2
NMC-G1,CTRPv2,1.0,117.7
NMC-G1,CTRPv2,2.1,122.6
NMC-G1,CTRPv2,4.2,120.7
NMC-G1,CTRPv2,8.3,117.2
NMC-G1,CTRPv2,17.0,80.9
NMC-G1,CTRPv2,33.0,57.85
NMC-G1,CTRPv2,66.0,29.83
SNU-489,CTRPv2,0.002,114.6
SNU-489,CTRPv2,0.0041,112.1
SNU-489,CTRPv2,0.0081,78.56
SNU-489,CTRPv2,0.016,116.8
SNU-489,CTRPv2,0.032,113.0
SNU-489,CTRPv2,0.065,115.9
SNU-489,CTRPv2,0.13,116.1
SNU-489,CTRPv2,0.26,81.82
SNU-489,CTRPv2,0.52,110.4
SNU-489,CTRPv2,1.0,111.8
SNU-489,CTRPv2,2.1,116.1
SNU-489,CTRPv2,4.2,105.9
SNU-489,CTRPv2,8.3,105.6
SNU-489,CTRPv2,17.0,82.12
SNU-489,CTRPv2,33.0,70.84
SNU-489,CTRPv2,66.0,12.37
SNU-626,CTRPv2,0.002,119.5
SNU-626,CTRPv2,0.0041,124.5
SNU-626,CTRPv2,0.0081,78.38
SNU-626,CTRPv2,0.016,120.2
SNU-626,CTRPv2,0.032,118.7
SNU-626,CTRPv2,0.065,117.3
SNU-626,CTRPv2,0.13,114.4
SNU-626,CTRPv2,0.26,98.64
SNU-626,CTRPv2,0.52,113.2
SNU-626,CTRPv2,1.0,110.5
SNU-626,CTRPv2,2.1,105.3
SNU-626,CTRPv2,4.2,84.29
SNU-626,CTRPv2,8.3,95.62
SNU-626,CTRPv2,17.0,60.66
SNU-626,CTRPv2,33.0,47.72
SNU-626,CTRPv2,66.0,4.534
SNU-738,CTRPv2,0.002,123.5
SNU-738,CTRPv2,0.0041,125.8
SNU-738,CTRPv2,0.0081,82.06
SNU-738,CTRPv2,0.016,119.6
SNU-738,CTRPv2,0.032,123.0
SNU-738,CTRPv2,0.065,125.9
SNU-738,CTRPv2,0.13,128.7
SNU-738,CTRPv2,0.26,126.8
SNU-738,CTRPv2,0.52,130.5
SNU-738,CTRPv2,1.0,120.2
SNU-738,CTRPv2,2.1,132.9
SNU-738,CTRPv2,4.2,113.1
SNU-738,CTRPv2,8.3,82.32
SNU-738,CTRPv2,17.0,44.53
SNU-738,CTRPv2,33.0,20.64
SNU-738,CTRPv2,66.0,4.322
SNU-201,CTRPv2,0.002,105.7
SNU-201,CTRPv2,0.0041,104.8
SNU-201,CTRPv2,0.0081,107.2
SNU-201,CTRPv2,0.016,112.0
SNU-201,CTRPv2,0.032,106.3
SNU-201,CTRPv2,0.065,104.9
SNU-201,CTRPv2,0.13,103.8
SNU-201,CTRPv2,0.26,97.4
SNU-201,CTRPv2,0.52,99.77
SNU-201,CTRPv2,1.0,97.81
SNU-201,CTRPv2,2.1,95.65
SNU-201,CTRPv2,4.2,94.32
SNU-201,CTRPv2,8.3,76.49
SNU-201,CTRPv2,17.0,48.78
ONS-76,CTRPv2,0.002,101.2
ONS-76,CTRPv2,0.0041,98.29
ONS-76,CTRPv2,0.0081,102.1
ONS-76,CTRPv2,0.016,97.3
ONS-76,CTRPv2,0.032,103.4
ONS-76,CTRPv2,0.065,104.0
ONS-76,CTRPv2,0.13,104.0
ONS-76,CTRPv2,0.26,104.0
ONS-76,CTRPv2,0.52,103.5
ONS-76,CTRPv2,1.0,100.7
ONS-76,CTRPv2,2.1,94.97
ONS-76,CTRPv2,4.2,90.64
ONS-76,CTRPv2,8.3,13.48
ONS-76,CTRPv2,17.0,38.16
ONS-76,CTRPv2,33.0,23.72
ONS-76,CTRPv2,66.0,1.698
Daoy,CTRPv2,0.002,96.47
Daoy,CTRPv2,0.0041,97.28
Daoy,CTRPv2,0.0081,97.4
Daoy,CTRPv2,0.016,98.69
Daoy,CTRPv2,0.032,97.88
Daoy,CTRPv2,0.065,99.16
Daoy,CTRPv2,0.13,99.95
Daoy,CTRPv2,0.26,98.23
Daoy,CTRPv2,0.52,99.37
Daoy,CTRPv2,1.0,95.87
Daoy,CTRPv2,2.1,98.17
Daoy,CTRPv2,4.2,89.1
Daoy,CTRPv2,8.3,22.99
Daoy,CTRPv2,17.0,11.97
Daoy,CTRPv2,33.0,14.12
Daoy,CTRPv2,66.0,4.201
GB-1,CTRPv2,0.002,98.12
GB-1,CTRPv2,0.0041,98.91
GB-1,CTRPv2,0.0081,96.52
GB-1,CTRPv2,0.016,98.38
GB-1,CTRPv2,0.032,99.07
GB-1,CTRPv2,0.065,100.5
GB-1,CTRPv2,0.13,97.43
GB-1,CTRPv2,0.26,96.78
GB-1,CTRPv2,0.52,98.53
GB-1,CTRPv2,1.0,94.9
GB-1,CTRPv2,2.1,95.04
GB-1,CTRPv2,4.2,88.15
GB-1,CTRPv2,8.3,2.95
GB-1,CTRPv2,17.0,36.19
GB-1,CTRPv2,33.0,7.034
GB-1,CTRPv2,66.0,3.673
SF126,CTRPv2,0.002,100.5
SF126,CTRPv2,0.0041,107.2
SF126,CTRPv2,0.0081,102.8
SF126,CTRPv2,0.016,106.2
SF126,CTRPv2,0.032,102.7
SF126,CTRPv2,0.065,101.1
SF126,CTRPv2,0.13,99.55
SF126,CTRPv2,0.26,104.3
SF126,CTRPv2,0.52,102.1
SF126,CTRPv2,1.0,96.4
SF126,CTRPv2,2.1,92.86
SF126,CTRPv2,4.2,82.03
SF126,CTRPv2,8.3,47.85
SF126,CTRPv2,17.0,45.19
SF126,CTRPv2,33.0,9.937
SF126,CTRPv2,66.0,3.617
SNU-1105,CTRPv2,0.002,90.73
SNU-1105,CTRPv2,0.0041,100.7
SNU-1105,CTRPv2,0.0081,93.72
SNU-1105,CTRPv2,0.016,93.47
SNU-1105,CTRPv2,0.032,103.0
SNU-1105,CTRPv2,0.065,105.3
SNU-1105,CTRPv2,0.13,101.5
SNU-1105,CTRPv2,0.26,103.9
SNU-1105,CTRPv2,0.52,85.95
SNU-1105,CTRPv2,1.0,89.63
SNU-1105,CTRPv2,2.1,91.61
SNU-1105,CTRPv2,4.2,91.27
SNU-1105,CTRPv2,8.3,94.72
SNU-1105,CTRPv2,33.0,86.7
SNU-1105,CTRPv2,66.0,89.61
U-87-MG,CTRPv2,0.002,106.3
U-87-MG,CTRPv2,0.0041,102.3
U-87-MG,CTRPv2,0.0081,100.8
U-87-MG,CTRPv2,0.016,104.7
U-87-MG,CTRPv2,0.032,111.4
U-87-MG,CTRPv2,0.065,101.6
U-87-MG,CTRPv2,0.13,114.7
U-87-MG,CTRPv2,0.26,107.0
U-87-MG,CTRPv2,0.52,108.6
U-87-MG,CTRPv2,1.0,109.2
U-87-MG,CTRPv2,2.1,100.2
U-87-MG,CTRPv2,4.2,88.57
U-87-MG,CTRPv2,8.3,103.6
U-87-MG,CTRPv2,17.0,90.41
U-87-MG,CTRPv2,33.0,101.2
U-87-MG,CTRPv2,66.0,88.39
SF295,CTRPv2,0.002,104.6
SF295,CTRPv2,0.0041,127.6
SF295,CTRPv2,0.0081,90.01
SF295,CTRPv2,0.016,102.3
SF295,CTRPv2,0.032,107.4
SF295,CTRPv2,0.065,113.3
SF295,CTRPv2,0.13,94.94
SF295,CTRPv2,0.26,91.72
SF295,CTRPv2,0.52,97.2
SF295,CTRPv2,1.0,93.28
SF295,CTRPv2,2.1,99.18
