Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,2.1,108.6
U-118-MG,CTRPv2,4.2,107.4
U-118-MG,CTRPv2,8.3,109.0
U-118-MG,CTRPv2,17.0,88.22
U-118-MG,CTRPv2,33.0,105.5
U-118-MG,CTRPv2,66.0,105.6
A172,CTRPv2,0.002,94.26
A172,CTRPv2,0.0041,90.35
A172,CTRPv2,0.0081,91.65
A172,CTRPv2,0.016,90.91
A172,CTRPv2,0.032,89.37
A172,CTRPv2,0.065,87.71
A172,CTRPv2,0.13,92.68
A172,CTRPv2,0.26,91.58
A172,CTRPv2,0.52,99.08
A172,CTRPv2,1.0,96.77
A172,CTRPv2,2.1,99.14
A172,CTRPv2,4.2,101.9
A172,CTRPv2,8.3,95.08
A172,CTRPv2,17.0,94.38
A172,CTRPv2,33.0,99.09
A172,CTRPv2,66.0,94.51
T98G,CTRPv2,0.002,104.0
T98G,CTRPv2,0.0041,102.9
T98G,CTRPv2,0.0081,103.3
T98G,CTRPv2,0.016,109.0
T98G,CTRPv2,0.032,102.0
T98G,CTRPv2,0.065,100.7
T98G,CTRPv2,0.13,106.3
T98G,CTRPv2,0.26,104.3
T98G,CTRPv2,0.52,106.3
T98G,CTRPv2,1.0,99.04
T98G,CTRPv2,2.1,102.0
T98G,CTRPv2,4.2,98.34
T98G,CTRPv2,8.3,91.45
T98G,CTRPv2,17.0,94.68
T98G,CTRPv2,33.0,90.01
T98G,CTRPv2,66.0,72.0
Becker,CTRPv2,0.002,105.7
Becker,CTRPv2,0.0041,109.2
Becker,CTRPv2,0.0081,102.0
Becker,CTRPv2,0.016,109.4
Becker,CTRPv2,0.032,102.5
Becker,CTRPv2,0.065,108.2
Becker,CTRPv2,0.13,106.0
Becker,CTRPv2,0.26,106.1
Becker,CTRPv2,0.52,104.6
Becker,CTRPv2,1.0,103.6
Becker,CTRPv2,2.1,100.9
Becker,CTRPv2,4.2,102.6
Becker,CTRPv2,8.3,104.1
Becker,CTRPv2,17.0,105.7
Becker,CTRPv2,33.0,98.86
Becker,CTRPv2,66.0,88.5
8-MG-BA,CTRPv2,0.002,93.92
8-MG-BA,CTRPv2,0.0041,98.89
8-MG-BA,CTRPv2,0.0081,95.51
8-MG-BA,CTRPv2,0.016,98.57
8-MG-BA,CTRPv2,0.032,95.6
8-MG-BA,CTRPv2,0.065,95.5
8-MG-BA,CTRPv2,0.13,96.66
8-MG-BA,CTRPv2,0.26,96.32
8-MG-BA,CTRPv2,0.52,96.57
8-MG-BA,CTRPv2,1.0,96.47
8-MG-BA,CTRPv2,2.1,97.77
8-MG-BA,CTRPv2,4.2,96.38
8-MG-BA,CTRPv2,8.3,94.88
8-MG-BA,CTRPv2,17.0,93.05
8-MG-BA,CTRPv2,33.0,95.65
8-MG-BA,CTRPv2,66.0,90.61
GMS-10,CTRPv2,0.002,98.27
GMS-10,CTRPv2,0.0041,106.8
GMS-10,CTRPv2,0.0081,100.6
GMS-10,CTRPv2,0.016,100.2
GMS-10,CTRPv2,0.032,101.8
GMS-10,CTRPv2,0.065,100.4
GMS-10,CTRPv2,0.13,100.2
GMS-10,CTRPv2,0.26,97.28
GMS-10,CTRPv2,0.52,103.5
GMS-10,CTRPv2,1.0,99.51
GMS-10,CTRPv2,2.1,106.3
GMS-10,CTRPv2,4.2,102.0
GMS-10,CTRPv2,8.3,105.3
GMS-10,CTRPv2,17.0,105.1
GMS-10,CTRPv2,33.0,107.5
GMS-10,CTRPv2,66.0,106.4
GOS-3,CTRPv2,0.002,97.41
GOS-3,CTRPv2,0.0041,96.73
GOS-3,CTRPv2,0.0081,97.47
GOS-3,CTRPv2,0.016,99.01
GOS-3,CTRPv2,0.032,97.02
GOS-3,CTRPv2,0.065,96.36
GOS-3,CTRPv2,0.13,96.36
GOS-3,CTRPv2,0.26,95.76
GOS-3,CTRPv2,0.52,97.74
GOS-3,CTRPv2,1.0,99.07
GOS-3,CTRPv2,2.1,98.69
GOS-3,CTRPv2,4.2,98.45
GOS-3,CTRPv2,8.3,95.55
GOS-3,CTRPv2,17.0,96.81
GOS-3,CTRPv2,33.0,96.48
GOS-3,CTRPv2,66.0,94.53
M059K,CTRPv2,0.002,96.42
M059K,CTRPv2,0.0041,100.1
M059K,CTRPv2,0.0081,96.64
M059K,CTRPv2,0.016,99.87
M059K,CTRPv2,0.032,99.24
M059K,CTRPv2,0.065,100.1
M059K,CTRPv2,0.13,93.62
M059K,CTRPv2,0.26,96.93
M059K,CTRPv2,0.52,96.23
M059K,CTRPv2,1.0,103.8
M059K,CTRPv2,2.1,101.3
M059K,CTRPv2,4.2,95.06
M059K,CTRPv2,8.3,102.4
M059K,CTRPv2,17.0,95.37
M059K,CTRPv2,33.0,99.21
M059K,CTRPv2,66.0,98.44
TM-31,CTRPv2,0.002,96.9
TM-31,CTRPv2,0.0041,99.08
TM-31,CTRPv2,0.0081,96.52
TM-31,CTRPv2,0.016,99.74
TM-31,CTRPv2,0.032,96.23
TM-31,CTRPv2,0.065,97.06
TM-31,CTRPv2,0.13,99.44
TM-31,CTRPv2,0.26,99.09
TM-31,CTRPv2,0.52,98.56
TM-31,CTRPv2,1.0,97.31
TM-31,CTRPv2,2.1,98.06
TM-31,CTRPv2,4.2,95.63
TM-31,CTRPv2,8.3,93.17
TM-31,CTRPv2,17.0,97.21
TM-31,CTRPv2,33.0,95.42
TM-31,CTRPv2,66.0,88.31
YH-13,CTRPv2,0.002,98.68
YH-13,CTRPv2,0.0041,100.0
YH-13,CTRPv2,0.0081,96.01
YH-13,CTRPv2,0.016,102.2
YH-13,CTRPv2,0.032,98.85
YH-13,CTRPv2,0.065,99.52
YH-13,CTRPv2,0.13,94.16
YH-13,CTRPv2,0.26,101.8
YH-13,CTRPv2,0.52,92.42
YH-13,CTRPv2,1.0,97.47
YH-13,CTRPv2,2.1,96.83
YH-13,CTRPv2,4.2,100.2
YH-13,CTRPv2,8.3,93.39
YH-13,CTRPv2,17.0,100.4
YH-13,CTRPv2,33.0,97.54
YH-13,CTRPv2,66.0,89.97
Hs 683,CTRPv2,0.0041,96.45
Hs 683,CTRPv2,0.032,98.22
Hs 683,CTRPv2,0.065,106.7
Hs 683,CTRPv2,0.13,96.09
Hs 683,CTRPv2,0.26,92.52
Hs 683,CTRPv2,0.52,91.96
Hs 683,CTRPv2,1.0,98.92
Hs 683,CTRPv2,2.1,97.68
Hs 683,CTRPv2,4.2,103.3
Hs 683,CTRPv2,8.3,63.94
Hs 683,CTRPv2,17.0,93.76
Hs 683,CTRPv2,33.0,97.43
Hs 683,CTRPv2,66.0,91.06
SW1783,CTRPv2,0.002,118.9
SW1783,CTRPv2,0.0041,96.29
SW1783,CTRPv2,0.0081,124.3
SW1783,CTRPv2,0.016,121.9
SW1783,CTRPv2,0.032,115.5
SW1783,CTRPv2,0.065,118.6
SW1783,CTRPv2,0.13,104.6
SW1783,CTRPv2,0.26,119.4
SW1783,CTRPv2,0.52,94.33
SW1783,CTRPv2,1.0,93.49
SW1783,CTRPv2,2.1,103.0
SW1783,CTRPv2,4.2,114.2
SW1783,CTRPv2,8.3,89.9
SW1783,CTRPv2,17.0,136.7
SW1783,CTRPv2,33.0,100.5
SW1783,CTRPv2,66.0,99.35
SF268,CTRPv2,0.002,97.67
SF268,CTRPv2,0.0041,96.51
SF268,CTRPv2,0.0081,89.26
SF268,CTRPv2,0.016,92.06
SF268,CTRPv2,0.032,95.61
SF268,CTRPv2,0.065,96.21
SF268,CTRPv2,0.13,96.2
SF268,CTRPv2,0.26,92.92
SF268,CTRPv2,0.52,94.63
SF268,CTRPv2,1.0,96.83
SF268,CTRPv2,2.1,94.08
SF268,CTRPv2,4.2,97.59
SF268,CTRPv2,8.3,97.76
SF268,CTRPv2,17.0,95.29
SF268,CTRPv2,33.0,93.37
SF268,CTRPv2,66.0,85.98
SF539,CTRPv2,0.002,101.1
SF539,CTRPv2,0.0041,96.78
SF539,CTRPv2,0.0081,97.59
SF539,CTRPv2,0.016,93.56
SF539,CTRPv2,0.032,99.37
SF539,CTRPv2,0.065,98.25
SF539,CTRPv2,0.13,97.59
SF539,CTRPv2,0.26,99.63
SF539,CTRPv2,0.52,97.21
SF539,CTRPv2,1.0,96.62
SF539,CTRPv2,2.1,94.66
SF539,CTRPv2,4.2,96.27
SF539,CTRPv2,8.3,93.13
SF539,CTRPv2,17.0,93.84
SF539,CTRPv2,33.0,93.01
SF539,CTRPv2,66.0,87.57
U251MG,CTRPv2,0.002,104.3
U251MG,CTRPv2,0.0041,97.71
U251MG,CTRPv2,0.0081,100.0
U251MG,CTRPv2,0.016,99.12
U251MG,CTRPv2,0.032,99.6
U251MG,CTRPv2,0.065,98.62
U251MG,CTRPv2,0.13,100.9
U251MG,CTRPv2,0.26,98.19
U251MG,CTRPv2,0.52,101.6
U251MG,CTRPv2,1.0,99.42
U251MG,CTRPv2,2.1,96.13
U251MG,CTRPv2,4.2,96.06
U251MG,CTRPv2,8.3,97.97
U251MG,CTRPv2,17.0,100.9
U251MG,CTRPv2,33.0,94.15
U251MG,CTRPv2,66.0,101.5
SNB75,CTRPv2,0.002,95.93
SNB75,CTRPv2,0.0041,95.91
SNB75,CTRPv2,0.0081,97.39
SNB75,CTRPv2,0.016,98.27
SNB75,CTRPv2,0.032,100.6
SNB75,CTRPv2,0.065,96.48
SNB75,CTRPv2,0.13,104.4
SNB75,CTRPv2,0.26,97.76
SNB75,CTRPv2,0.52,93.25
SNB75,CTRPv2,1.0,94.47
SNB75,CTRPv2,2.1,93.56
SNB75,CTRPv2,4.2,96.34
SNB75,CTRPv2,8.3,93.4
SNB75,CTRPv2,17.0,95.31
SNB75,CTRPv2,33.0,95.7
SNB75,CTRPv2,66.0,92.22
KG-1-C,CTRPv2,0.002,110.7
KG-1-C,CTRPv2,0.0041,109.5
KG-1-C,CTRPv2,0.0081,109.6
KG-1-C,CTRPv2,0.016,103.9
KG-1-C,CTRPv2,0.032,102.4
KG-1-C,CTRPv2,0.065,108.4
KG-1-C,CTRPv2,0.13,105.6
KG-1-C,CTRPv2,0.26,110.4
KG-1-C,CTRPv2,0.52,103.8
KG-1-C,CTRPv2,1.0,102.2
KG-1-C,CTRPv2,2.1,102.7
KG-1-C,CTRPv2,4.2,105.5
KG-1-C,CTRPv2,8.3,111.8
KG-1-C,CTRPv2,17.0,108.5
KG-1-C,CTRPv2,33.0,104.7
KG-1-C,CTRPv2,66.0,109.1
42-MG-BA,CTRPv2,0.002,91.89
42-MG-BA,CTRPv2,0.0041,90.22
42-MG-BA,CTRPv2,0.0081,94.5
42-MG-BA,CTRPv2,0.016,95.97
42-MG-BA,CTRPv2,0.032,92.76
42-MG-BA,CTRPv2,0.065,95.35
42-MG-BA,CTRPv2,0.13,94.81
42-MG-BA,CTRPv2,0.26,95.14
42-MG-BA,CTRPv2,0.52,95.23
42-MG-BA,CTRPv2,1.0,95.05
42-MG-BA,CTRPv2,2.1,94.45
42-MG-BA,CTRPv2,4.2,96.72
42-MG-BA,CTRPv2,8.3,92.19
42-MG-BA,CTRPv2,17.0,95.03
42-MG-BA,CTRPv2,33.0,96.12
42-MG-BA,CTRPv2,66.0,93.6
