Cell Line,Dataset,Dose,Response
OCUM-1,GDSC1000,0.0078125,108.143
OCUM-1,GDSC1000,0.015625,101.926
OCUM-1,GDSC1000,0.03125,98.1881
OCUM-1,GDSC1000,0.0625,105.088
OCUM-1,GDSC1000,0.125,101.777
OCUM-1,GDSC1000,0.25,106.903
OCUM-1,GDSC1000,0.5,101.431
OCUM-1,GDSC1000,1.0,111.113
OCUM-1,GDSC1000,2.0,108.036
TMK-1,GDSC1000,0.0078125,96.5481
TMK-1,GDSC1000,0.015625,107.89
TMK-1,GDSC1000,0.03125,111.646
TMK-1,GDSC1000,0.0625,107.667
TMK-1,GDSC1000,0.125,103.605
TMK-1,GDSC1000,0.25,100.893
TMK-1,GDSC1000,0.5,102.115
TMK-1,GDSC1000,1.0,101.658
TMK-1,GDSC1000,2.0,101.638
FU97,GDSC1000,0.0078125,97.3201
FU97,GDSC1000,0.015625,92.0947
FU97,GDSC1000,0.03125,97.7818
FU97,GDSC1000,0.0625,104.597
FU97,GDSC1000,0.125,92.8361
FU97,GDSC1000,0.25,92.9562
FU97,GDSC1000,0.5,83.4059
FU97,GDSC1000,1.0,86.3292
FU97,GDSC1000,2.0,83.2134
NUGC-3,GDSC1000,0.0078125,115.764
NUGC-3,GDSC1000,0.015625,114.022
NUGC-3,GDSC1000,0.03125,127.692
NUGC-3,GDSC1000,0.0625,94.0433
NUGC-3,GDSC1000,0.125,99.6761
NUGC-3,GDSC1000,0.25,106.937
NUGC-3,GDSC1000,0.5,91.2863
NUGC-3,GDSC1000,1.0,92.9149
NUGC-3,GDSC1000,2.0,90.4658
GCIY,GDSC1000,0.0078125,104.615
GCIY,GDSC1000,0.015625,79.2696
GCIY,GDSC1000,0.03125,115.054
GCIY,GDSC1000,0.0625,122.061
GCIY,GDSC1000,0.125,122.574
GCIY,GDSC1000,0.25,108.873
GCIY,GDSC1000,0.5,112.268
GCIY,GDSC1000,1.0,104.251
GCIY,GDSC1000,2.0,99.8201
23132-87,GDSC1000,0.0078125,106.191
23132-87,GDSC1000,0.015625,117.96
23132-87,GDSC1000,0.03125,119.781
23132-87,GDSC1000,0.0625,110.441
23132-87,GDSC1000,0.125,130.122
23132-87,GDSC1000,0.25,120.105
23132-87,GDSC1000,0.5,124.669
23132-87,GDSC1000,1.0,116.243
23132-87,GDSC1000,2.0,107.34
RERF-GC-1B,GDSC1000,0.0078125,69.3193
RERF-GC-1B,GDSC1000,0.015625,67.1758
RERF-GC-1B,GDSC1000,0.03125,71.0869
RERF-GC-1B,GDSC1000,0.0625,73.5503
RERF-GC-1B,GDSC1000,0.125,89.0447
RERF-GC-1B,GDSC1000,0.25,89.1165
RERF-GC-1B,GDSC1000,0.5,97.9452
RERF-GC-1B,GDSC1000,1.0,65.8012
RERF-GC-1B,GDSC1000,2.0,48.2442
Hs 746T,GDSC1000,0.0078125,107.182
Hs 746T,GDSC1000,0.015625,106.134
Hs 746T,GDSC1000,0.03125,108.1
Hs 746T,GDSC1000,0.0625,105.783
Hs 746T,GDSC1000,0.125,101.082
Hs 746T,GDSC1000,0.25,104.968
Hs 746T,GDSC1000,0.5,106.258
Hs 746T,GDSC1000,1.0,102.35
Hs 746T,GDSC1000,2.0,98.1641
AGS,GDSC1000,0.0078125,88.8286
AGS,GDSC1000,0.015625,136.271
AGS,GDSC1000,0.03125,139.023
AGS,GDSC1000,0.0625,95.5726
AGS,GDSC1000,0.125,77.7074
AGS,GDSC1000,0.25,91.4241
AGS,GDSC1000,0.5,98.7138
AGS,GDSC1000,1.0,92.0497
AGS,GDSC1000,2.0,88.4154
TGBC11TKB,GDSC1000,0.0078125,111.945
TGBC11TKB,GDSC1000,0.015625,96.0832
TGBC11TKB,GDSC1000,0.03125,105.127
TGBC11TKB,GDSC1000,0.0625,94.7907
TGBC11TKB,GDSC1000,0.125,98.4123
TGBC11TKB,GDSC1000,0.25,98.5562
TGBC11TKB,GDSC1000,0.5,97.5241
TGBC11TKB,GDSC1000,1.0,98.2514
TGBC11TKB,GDSC1000,2.0,97.1998
GT3TKB,GDSC1000,0.0078125,103.888
GT3TKB,GDSC1000,0.015625,80.67
GT3TKB,GDSC1000,0.03125,109.783
GT3TKB,GDSC1000,0.0625,71.0283
GT3TKB,GDSC1000,0.125,68.3082
GT3TKB,GDSC1000,0.25,103.63
GT3TKB,GDSC1000,0.5,91.7868
GT3TKB,GDSC1000,1.0,113.885
GT3TKB,GDSC1000,2.0,74.6592
MKN7,GDSC1000,0.0078125,103.975
MKN7,GDSC1000,0.015625,102.086
MKN7,GDSC1000,0.03125,111.952
MKN7,GDSC1000,0.0625,95.9595
MKN7,GDSC1000,0.125,132.671
MKN7,GDSC1000,0.25,94.6962
MKN7,GDSC1000,0.5,107.858
MKN7,GDSC1000,1.0,86.1494
MKN7,GDSC1000,2.0,77.0773
Takigawa,GDSC1000,0.0078125,89.7273
Takigawa,GDSC1000,0.015625,90.7927
Takigawa,GDSC1000,0.03125,99.1588
Takigawa,GDSC1000,0.0625,102.374
Takigawa,GDSC1000,0.125,106.037
Takigawa,GDSC1000,0.25,105.345
Takigawa,GDSC1000,0.5,107.753
Takigawa,GDSC1000,1.0,109.811
Takigawa,GDSC1000,2.0,101.847
NUGC-4,GDSC1000,0.0078125,108.948
NUGC-4,GDSC1000,0.015625,110.767
NUGC-4,GDSC1000,0.03125,124.312
NUGC-4,GDSC1000,0.0625,125.05
NUGC-4,GDSC1000,0.125,124.81
NUGC-4,GDSC1000,0.25,123.499
NUGC-4,GDSC1000,0.5,120.492
NUGC-4,GDSC1000,1.0,125.357
NUGC-4,GDSC1000,2.0,118.56
HGC-27,GDSC1000,0.0078125,108.644
HGC-27,GDSC1000,0.015625,95.1828
HGC-27,GDSC1000,0.03125,95.1479
HGC-27,GDSC1000,0.0625,96.6619
HGC-27,GDSC1000,0.125,107.316
HGC-27,GDSC1000,0.25,91.6375
HGC-27,GDSC1000,0.5,109.557
HGC-27,GDSC1000,1.0,78.711
HGC-27,GDSC1000,2.0,91.0918
HSC-39,GDSC1000,0.0078125,94.0591
HSC-39,GDSC1000,0.015625,82.9992
HSC-39,GDSC1000,0.03125,41.0927
HSC-39,GDSC1000,0.0625,7.38612
HSC-39,GDSC1000,0.125,5.79673
HSC-39,GDSC1000,0.25,4.12908
HSC-39,GDSC1000,0.5,4.84693
HSC-39,GDSC1000,1.0,4.64396
HSC-39,GDSC1000,2.0,5.41219
NCI-SNU-1,GDSC1000,0.0078125,105.309
NCI-SNU-1,GDSC1000,0.015625,89.2781
NCI-SNU-1,GDSC1000,0.03125,92.4042
NCI-SNU-1,GDSC1000,0.0625,58.7987
NCI-SNU-1,GDSC1000,0.125,96.8569
NCI-SNU-1,GDSC1000,0.25,92.5221
NCI-SNU-1,GDSC1000,0.5,96.469
NCI-SNU-1,GDSC1000,1.0,90.5046
NCI-SNU-1,GDSC1000,2.0,97.5477
NCI-N87,GDSC1000,0.0078125,108.216
NCI-N87,GDSC1000,0.015625,96.1311
NCI-N87,GDSC1000,0.03125,120.691
NCI-N87,GDSC1000,0.0625,112.438
NCI-N87,GDSC1000,0.125,139.334
NCI-N87,GDSC1000,0.25,109.488
NCI-N87,GDSC1000,0.5,114.578
NCI-N87,GDSC1000,1.0,81.934
NCI-N87,GDSC1000,2.0,91.1475
MKN28,GDSC1000,0.0078125,99.8381
MKN28,GDSC1000,0.015625,116.478
MKN28,GDSC1000,0.03125,118.466
MKN28,GDSC1000,0.0625,118.711
MKN28,GDSC1000,0.125,107.617
MKN28,GDSC1000,0.25,116.722
MKN28,GDSC1000,0.5,124.78
MKN28,GDSC1000,1.0,129.88
MKN28,GDSC1000,2.0,98.473
SCH,GDSC1000,0.0078125,118.151
SCH,GDSC1000,0.015625,99.1196
SCH,GDSC1000,0.03125,126.36
SCH,GDSC1000,0.0625,118.273
SCH,GDSC1000,0.125,104.065
SCH,GDSC1000,0.25,122.425
SCH,GDSC1000,0.5,116.872
SCH,GDSC1000,1.0,108.901
SCH,GDSC1000,2.0,99.3622
MKN1,GDSC1000,0.0078125,73.3715
MKN1,GDSC1000,0.015625,138.744
MKN1,GDSC1000,0.03125,87.7051
MKN1,GDSC1000,0.0625,53.8697
MKN1,GDSC1000,0.125,57.8818
MKN1,GDSC1000,0.25,89.0361
MKN1,GDSC1000,0.5,119.262
MKN1,GDSC1000,1.0,101.829
MKN1,GDSC1000,2.0,109.196
