Cell Line,Dataset,Dose,Response
DEL,CCLE,0.25,4.0
DEL,CCLE,0.8,5.0
DEL,CCLE,2.53,3.0
DEL,CCLE,8.0,3.0
DOHH-2,CCLE,0.0025,133.2
DOHH-2,CCLE,0.008,92.1
DOHH-2,CCLE,0.025,103.24
DOHH-2,CCLE,0.08,91.0
DOHH-2,CCLE,0.25,90.0
DOHH-2,CCLE,0.8,71.0
DOHH-2,CCLE,2.53,57.0
DOHH-2,CCLE,8.0,16.0
EB1,CCLE,0.0025,107.92
EB1,CCLE,0.008,82.0
EB1,CCLE,0.025,105.02
EB1,CCLE,0.08,92.9
EB1,CCLE,0.25,127.6
EB1,CCLE,0.8,112.7
EB1,CCLE,2.53,106.15
EB1,CCLE,8.0,68.0
EB2,CCLE,0.0025,100.45
EB2,CCLE,0.008,98.7
EB2,CCLE,0.025,102.31
EB2,CCLE,0.08,110.5
EB2,CCLE,0.25,99.27
EB2,CCLE,0.8,110.6
EB2,CCLE,2.53,109.18
EB2,CCLE,8.0,103.76
EM-2,CCLE,0.0025,100.92
EM-2,CCLE,0.008,100.32
EM-2,CCLE,0.025,102.4
EM-2,CCLE,0.08,76.0
EM-2,CCLE,0.25,108.08
EM-2,CCLE,0.8,96.8
EM-2,CCLE,2.53,13.0
EM-2,CCLE,8.0,14.0
F-36P,CCLE,0.0025,101.79
F-36P,CCLE,0.008,96.7
F-36P,CCLE,0.025,108.19
F-36P,CCLE,0.08,84.0
F-36P,CCLE,0.25,71.0
F-36P,CCLE,0.8,30.0
F-36P,CCLE,2.53,14.0
F-36P,CCLE,8.0,13.0
GRANTA-519,CCLE,0.0025,69.0
GRANTA-519,CCLE,0.008,96.4
GRANTA-519,CCLE,0.025,92.2
GRANTA-519,CCLE,0.08,96.5
GRANTA-519,CCLE,0.25,92.4
GRANTA-519,CCLE,0.8,79.0
GRANTA-519,CCLE,2.53,31.0
GRANTA-519,CCLE,8.0,43.0
HD-MY-Z,CCLE,0.0025,71.0
HD-MY-Z,CCLE,0.008,93.9
HD-MY-Z,CCLE,0.025,104.89
HD-MY-Z,CCLE,0.08,105.55
HD-MY-Z,CCLE,0.25,113.1
HD-MY-Z,CCLE,0.8,103.88
HD-MY-Z,CCLE,2.53,60.0
HD-MY-Z,CCLE,8.0,21.0
HEL 92.1.7,CCLE,0.0025,90.0
HEL 92.1.7,CCLE,0.008,89.0
HEL 92.1.7,CCLE,0.025,94.2
HEL 92.1.7,CCLE,0.08,91.8
HEL 92.1.7,CCLE,0.25,100.8
HEL 92.1.7,CCLE,0.8,100.93
HEL 92.1.7,CCLE,2.53,89.0
HEL 92.1.7,CCLE,8.0,90.8
HH,CCLE,0.0025,133.7
HH,CCLE,0.008,122.7
HH,CCLE,0.025,89.0
HH,CCLE,0.08,100.19
HH,CCLE,0.25,125.3
HH,CCLE,0.8,104.23
HH,CCLE,2.53,73.0
HH,CCLE,8.0,49.0
HT,CCLE,0.0025,124.8
HT,CCLE,0.008,123.2
HT,CCLE,0.025,97.0
HT,CCLE,0.08,49.0
HT,CCLE,0.25,93.9
HT,CCLE,0.8,82.0
HT,CCLE,2.53,41.0
HT,CCLE,8.0,14.0
HuT 78,CCLE,0.0025,76.0
HuT 78,CCLE,0.008,121.0
HuT 78,CCLE,0.025,74.0
HuT 78,CCLE,0.08,99.2
HuT 78,CCLE,0.25,96.7
HuT 78,CCLE,0.8,69.0
HuT 78,CCLE,2.53,75.0
HuT 78,CCLE,8.0,19.0
JM1,CCLE,0.0025,117.4
JM1,CCLE,0.008,101.29
JM1,CCLE,0.025,89.0
JM1,CCLE,0.08,107.85
JM1,CCLE,0.25,128.1
JM1,CCLE,0.8,152.3
JM1,CCLE,2.53,134.9
JM1,CCLE,8.0,148.8
Jurkat;Clone E6-1,CCLE,0.0025,97.8
Jurkat;Clone E6-1,CCLE,0.008,111.6
Jurkat;Clone E6-1,CCLE,0.025,100.16
Jurkat;Clone E6-1,CCLE,0.08,99.962
Jurkat;Clone E6-1,CCLE,0.25,89.0
Jurkat;Clone E6-1,CCLE,0.8,69.0
Jurkat;Clone E6-1,CCLE,2.53,41.0
Jurkat;Clone E6-1,CCLE,8.0,31.0
JVM-3,CCLE,0.0025,106.9
JVM-3,CCLE,0.008,95.6
JVM-3,CCLE,0.025,109.08
JVM-3,CCLE,0.08,113.8
JVM-3,CCLE,0.25,91.8
JVM-3,CCLE,0.8,87.0
JVM-3,CCLE,2.53,24.0
JVM-3,CCLE,8.0,23.0
KARPAS-299,CCLE,0.0025,94.4
KARPAS-299,CCLE,0.008,94.4
KARPAS-299,CCLE,0.025,94.5
KARPAS-299,CCLE,0.08,80.0
KARPAS-299,CCLE,0.25,30.0
KARPAS-299,CCLE,0.8,18.0
KARPAS-299,CCLE,2.53,17.0
KARPAS-299,CCLE,8.0,17.0
KARPAS-422,CCLE,0.0025,105.17
KARPAS-422,CCLE,0.008,100.38
KARPAS-422,CCLE,0.025,104.93
KARPAS-422,CCLE,0.08,100.68
KARPAS-422,CCLE,0.25,101.12
KARPAS-422,CCLE,0.8,82.0
KARPAS-422,CCLE,2.53,32.0
KARPAS-422,CCLE,8.0,3.0
KARPAS-620,CCLE,0.0025,93.7
KARPAS-620,CCLE,0.008,97.3
KARPAS-620,CCLE,0.025,105.67
KARPAS-620,CCLE,0.08,84.0
KARPAS-620,CCLE,0.25,86.0
KARPAS-620,CCLE,0.8,21.0
KARPAS-620,CCLE,2.53,6.0
KARPAS-620,CCLE,8.0,7.0
KASUMI-2,CCLE,0.0025,109.44
KASUMI-2,CCLE,0.008,110.2
KASUMI-2,CCLE,0.025,101.94
KASUMI-2,CCLE,0.08,91.8
KASUMI-2,CCLE,0.25,93.6
KASUMI-2,CCLE,0.8,91.2
KASUMI-2,CCLE,2.53,52.0
KASUMI-2,CCLE,8.0,55.0
KCL-22,CCLE,0.0025,90.0
KCL-22,CCLE,0.008,93.8
KCL-22,CCLE,0.025,100.19
KCL-22,CCLE,0.08,104.36
KCL-22,CCLE,0.25,91.4
KCL-22,CCLE,0.8,87.0
KCL-22,CCLE,2.53,45.0
KCL-22,CCLE,8.0,20.0
KE-97,CCLE,0.0025,75.0
KE-97,CCLE,0.008,108.15
KE-97,CCLE,0.025,92.5
KE-97,CCLE,0.08,110.2
KE-97,CCLE,0.25,95.4
KE-97,CCLE,0.8,116.5
KE-97,CCLE,2.53,24.0
KE-97,CCLE,8.0,22.0
KG-1,CCLE,0.0025,96.3
KG-1,CCLE,0.008,89.0
KG-1,CCLE,0.025,108.84
KG-1,CCLE,0.08,94.2
KG-1,CCLE,0.25,115.3
KG-1,CCLE,0.8,44.0
KG-1,CCLE,2.53,29.0
KG-1,CCLE,8.0,7.0
KHM-1B,CCLE,0.0025,90.0
KHM-1B,CCLE,0.008,107.22
KHM-1B,CCLE,0.025,92.7
KHM-1B,CCLE,0.08,56.0
KHM-1B,CCLE,0.25,26.0
KHM-1B,CCLE,0.8,8.0
KHM-1B,CCLE,2.53,5.0
KHM-1B,CCLE,8.0,4.0
KMM-1,CCLE,0.0025,91.7
KMM-1,CCLE,0.008,101.66
KMM-1,CCLE,0.025,105.24
KMM-1,CCLE,0.08,90.7
KMM-1,CCLE,0.25,69.0
KMM-1,CCLE,0.8,38.0
KMM-1,CCLE,2.53,23.0
KMM-1,CCLE,8.0,10.0
KMS-11,CCLE,0.0025,103.97
KMS-11,CCLE,0.008,121.2
KMS-11,CCLE,0.025,113.6
KMS-11,CCLE,0.08,95.8
KMS-11,CCLE,0.25,49.0
KMS-11,CCLE,0.8,25.0
KMS-11,CCLE,2.53,16.0
KMS-11,CCLE,8.0,12.0
KMS-12-BM,CCLE,0.0025,104.94
KMS-12-BM,CCLE,0.008,133.4
KMS-12-BM,CCLE,0.025,95.2
KMS-12-BM,CCLE,0.08,86.0
KMS-12-BM,CCLE,0.25,106.17
KMS-12-BM,CCLE,0.8,82.0
KMS-12-BM,CCLE,2.53,38.0
KMS-12-BM,CCLE,8.0,17.0
KMS-26,CCLE,0.0025,80.0
KMS-26,CCLE,0.008,79.0
KMS-26,CCLE,0.025,109.9
KMS-26,CCLE,0.08,98.4
KMS-26,CCLE,0.25,105.16
KMS-26,CCLE,0.8,46.0
KMS-26,CCLE,2.53,5.0
KMS-26,CCLE,8.0,2.0
KMS-34,CCLE,0.0025,109.31
KMS-34,CCLE,0.008,108.74
KMS-34,CCLE,0.025,97.9
KMS-34,CCLE,0.08,83.0
KMS-34,CCLE,0.25,54.0
KMS-34,CCLE,0.8,14.0
KMS-34,CCLE,2.53,7.0
KMS-34,CCLE,8.0,9.0
K052,CCLE,0.0025,101.89
K052,CCLE,0.008,91.3
K052,CCLE,0.025,105.16
K052,CCLE,0.08,96.6
K052,CCLE,0.25,106.81
K052,CCLE,0.8,96.9
K052,CCLE,2.53,28.0
K052,CCLE,8.0,33.0
KU812,CCLE,0.0025,98.9
KU812,CCLE,0.008,104.31
KU812,CCLE,0.025,125.8
KU812,CCLE,0.08,119.4
KU812,CCLE,0.25,112.9
KU812,CCLE,0.8,113.4
KU812,CCLE,2.53,110.5
KU812,CCLE,8.0,132.1
L-363,CCLE,0.0025,104.18
L-363,CCLE,0.008,109.35
L-363,CCLE,0.025,88.0
L-363,CCLE,0.08,67.0
L-363,CCLE,0.25,59.0
L-363,CCLE,0.8,14.0
L-363,CCLE,2.53,13.0
L-363,CCLE,8.0,4.0
L-428,CCLE,0.0025,101.68
L-428,CCLE,0.008,99.85
L-428,CCLE,0.025,107.26
L-428,CCLE,0.08,106.18
L-428,CCLE,0.25,97.1
L-428,CCLE,0.8,99.85
L-428,CCLE,2.53,80.0
L-428,CCLE,8.0,60.0
LOXIMVI,CCLE,0.0025,94.8
LOXIMVI,CCLE,0.008,99.06
LOXIMVI,CCLE,0.025,98.0
LOXIMVI,CCLE,0.08,101.68
LOXIMVI,CCLE,0.25,101.58
LOXIMVI,CCLE,0.8,97.0
LOXIMVI,CCLE,2.53,81.0
LOXIMVI,CCLE,8.0,7.0
LP-1,CCLE,0.0025,178.4
LP-1,CCLE,0.008,96.2
LP-1,CCLE,0.025,116.6
LP-1,CCLE,0.08,112.7
LP-1,CCLE,0.25,50.0
LP-1,CCLE,0.8,38.0
LP-1,CCLE,2.53,68.0
LP-1,CCLE,8.0,15.0
Malme-3M,CCLE,0.0025,97.9
Malme-3M,CCLE,0.008,101.2
Malme-3M,CCLE,0.025,100.93
Malme-3M,CCLE,0.08,93.6
Malme-3M,CCLE,0.25,84.0
Malme-3M,CCLE,0.8,71.0
Malme-3M,CCLE,2.53,47.0
Malme-3M,CCLE,8.0,63.0
MC116,CCLE,0.0025,129.0
MC116,CCLE,0.008,93.4
MC116,CCLE,0.025,120.3
MC116,CCLE,0.08,101.32
MC116,CCLE,0.25,109.14
MC116,CCLE,0.8,114.5
MC116,CCLE,2.53,89.0
MC116,CCLE,8.0,102.55
MDA-MB-435,CCLE,0.0025,94.7
MDA-MB-435,CCLE,0.008,102.53
MDA-MB-435,CCLE,0.025,100.96
MDA-MB-435,CCLE,0.08,86.0
MDA-MB-435,CCLE,0.25,88.0
MDA-MB-435,CCLE,0.8,55.0
MDA-MB-435,CCLE,2.53,38.0
MDA-MB-435,CCLE,8.0,31.0
MEC-1,CCLE,0.0025,93.0
MEC-1,CCLE,0.008,107.77
MEC-1,CCLE,0.025,88.0
MEC-1,CCLE,0.08,115.6
MEC-1,CCLE,0.25,91.5
MEC-1,CCLE,0.8,85.0
MEC-1,CCLE,2.53,52.0
MEC-1,CCLE,8.0,34.0
MEG-01,CCLE,0.0025,108.39
MEG-01,CCLE,0.008,108.02
MEG-01,CCLE,0.025,104.72
MEG-01,CCLE,0.08,111.9
MEG-01,CCLE,0.25,99.44
MEG-01,CCLE,0.8,119.7
MEG-01,CCLE,2.53,100.37
MEG-01,CCLE,8.0,85.0
Mino,CCLE,0.0025,66.0
Mino,CCLE,0.008,87.0
Mino,CCLE,0.025,100.69
Mino,CCLE,0.08,107.84
Mino,CCLE,0.25,84.0
Mino,CCLE,0.8,75.0
Mino,CCLE,2.53,26.0
Mino,CCLE,8.0,8.0
MJ,CCLE,0.0025,105.59
MJ,CCLE,0.008,118.5
MJ,CCLE,0.025,90.1
MJ,CCLE,0.08,111.2
MJ,CCLE,0.25,88.0
MJ,CCLE,0.8,108.64
MJ,CCLE,2.53,85.0
MJ,CCLE,8.0,26.0
MOLP-8,CCLE,0.0025,87.0
MOLP-8,CCLE,0.008,104.66
MOLP-8,CCLE,0.025,90.1
MOLP-8,CCLE,0.08,81.0
MOLP-8,CCLE,0.25,72.0
MOLP-8,CCLE,0.8,48.0
MOLP-8,CCLE,2.53,38.0
MOLP-8,CCLE,8.0,18.0
MOLT-16,CCLE,0.0025,122.7
MOLT-16,CCLE,0.008,104.37
MOLT-16,CCLE,0.025,108.93
MOLT-16,CCLE,0.08,101.82
MOLT-16,CCLE,0.25,131.8
MOLT-16,CCLE,0.8,111.9
MOLT-16,CCLE,2.53,77.0
MOLT-16,CCLE,8.0,20.0
MONO-MAC-1,CCLE,0.0025,97.0
MONO-MAC-1,CCLE,0.008,116.0
MONO-MAC-1,CCLE,0.025,59.0
MONO-MAC-1,CCLE,0.08,64.0
MONO-MAC-1,CCLE,0.25,59.0
MONO-MAC-1,CCLE,0.8,36.0
MONO-MAC-1,CCLE,2.53,12.0
MONO-MAC-1,CCLE,8.0,6.0
NCO2,CCLE,0.0025,82.0
NCO2,CCLE,0.008,105.5
NCO2,CCLE,0.025,98.6
NCO2,CCLE,0.08,74.0
NCO2,CCLE,0.25,79.0
NCO2,CCLE,0.8,67.0
NCO2,CCLE,2.53,49.0
NCO2,CCLE,8.0,4.0
OCI-AML2,CCLE,0.0025,97.8
OCI-AML2,CCLE,0.008,99.03
OCI-AML2,CCLE,0.025,102.37
OCI-AML2,CCLE,0.08,102.23
OCI-AML2,CCLE,0.25,94.5
OCI-AML2,CCLE,0.8,62.0
OCI-AML2,CCLE,2.53,12.0
OCI-AML2,CCLE,8.0,3.0
OCI-AML5,CCLE,0.0025,94.3
OCI-AML5,CCLE,0.008,93.8
OCI-AML5,CCLE,0.025,99.83
OCI-AML5,CCLE,0.08,99.72
OCI-AML5,CCLE,0.25,79.0
OCI-AML5,CCLE,0.8,51.0
OCI-AML5,CCLE,2.53,12.0
OCI-AML5,CCLE,8.0,8.0
OCI-LY10,CCLE,0.0025,77.0
OCI-LY10,CCLE,0.008,102.93
OCI-LY10,CCLE,0.025,100.42
OCI-LY10,CCLE,0.08,115.9
OCI-LY10,CCLE,0.25,144.3
OCI-LY10,CCLE,0.8,159.1
OCI-LY10,CCLE,2.53,156.0
OCI-LY10,CCLE,8.0,117.8
OPM-2,CCLE,0.0025,96.8
OPM-2,CCLE,0.008,107.61
OPM-2,CCLE,0.025,83.0
OPM-2,CCLE,0.08,90.0
OPM-2,CCLE,0.25,116.1
OPM-2,CCLE,0.8,98.8
OPM-2,CCLE,2.53,59.0
OPM-2,CCLE,8.0,51.0
P12-ICHIKAWA,CCLE,0.0025,96.0
P12-ICHIKAWA,CCLE,0.008,98.7
P12-ICHIKAWA,CCLE,0.025,99.01
P12-ICHIKAWA,CCLE,0.08,95.5
P12-ICHIKAWA,CCLE,0.25,95.9
P12-ICHIKAWA,CCLE,0.8,92.0
P12-ICHIKAWA,CCLE,2.53,23.0
P12-ICHIKAWA,CCLE,8.0,3.0
P31-FUJ,CCLE,0.0025,102.6
P31-FUJ,CCLE,0.008,93.4
P31-FUJ,CCLE,0.025,110.2
P31-FUJ,CCLE,0.08,91.6
P31-FUJ,CCLE,0.25,103.95
P31-FUJ,CCLE,0.8,96.8
P31-FUJ,CCLE,2.53,53.0
P31-FUJ,CCLE,8.0,21.0
P3HR-1,CCLE,0.0025,99.08
P3HR-1,CCLE,0.008,95.5
P3HR-1,CCLE,0.025,105.44
P3HR-1,CCLE,0.08,82.0
P3HR-1,CCLE,0.25,128.8
P3HR-1,CCLE,0.8,108.65
P3HR-1,CCLE,2.53,104.95
P3HR-1,CCLE,8.0,108.8
Pfeiffer,CCLE,0.0025,105.94
Pfeiffer,CCLE,0.008,101.17
Pfeiffer,CCLE,0.025,112.1
Pfeiffer,CCLE,0.08,121.1
Pfeiffer,CCLE,0.25,142.4
Pfeiffer,CCLE,0.8,106.81
Pfeiffer,CCLE,2.53,40.0
Pfeiffer,CCLE,8.0,15.0
Raji,CCLE,0.0025,127.0
Raji,CCLE,0.008,103.94
Raji,CCLE,0.025,136.7
Raji,CCLE,0.08,104.8
Raji,CCLE,0.25,106.75
Raji,CCLE,0.8,79.0
Raji,CCLE,2.53,127.1
Raji,CCLE,8.0,115.5
REH,CCLE,0.0025,101.56
REH,CCLE,0.008,100.078
REH,CCLE,0.025,105.2
REH,CCLE,0.08,100.4
REH,CCLE,0.25,104.03
REH,CCLE,0.8,94.9
REH,CCLE,2.53,68.0
REH,CCLE,8.0,10.0
RPMI-8402,CCLE,0.0025,109.35
RPMI-8402,CCLE,0.008,99.7
RPMI-8402,CCLE,0.025,98.7
RPMI-8402,CCLE,0.08,99.63
RPMI-8402,CCLE,0.25,80.0
RPMI-8402,CCLE,0.8,75.0
RPMI-8402,CCLE,2.53,14.0
RPMI-8402,CCLE,8.0,20.0
SIG-M5,CCLE,0.0025,92.3
SIG-M5,CCLE,0.008,122.3
SIG-M5,CCLE,0.025,112.0
SIG-M5,CCLE,0.08,112.6
SIG-M5,CCLE,0.25,72.0
SIG-M5,CCLE,0.8,29.0
SIG-M5,CCLE,2.53,9.0
SIG-M5,CCLE,8.0,2.0
SK-MM-2,CCLE,0.0025,98.6
SK-MM-2,CCLE,0.008,99.69
SK-MM-2,CCLE,0.025,97.0
SK-MM-2,CCLE,0.08,100.44
SK-MM-2,CCLE,0.25,94.3
SK-MM-2,CCLE,0.8,87.0
SK-MM-2,CCLE,2.53,77.0
SK-MM-2,CCLE,8.0,39.0
SU-DHL-10,CCLE,0.0025,89.0
SU-DHL-10,CCLE,0.008,126.9
SU-DHL-10,CCLE,0.025,124.0
SU-DHL-10,CCLE,0.08,153.3
SU-DHL-10,CCLE,0.25,106.71
SU-DHL-10,CCLE,0.8,121.3
SU-DHL-10,CCLE,2.53,72.0
SU-DHL-10,CCLE,8.0,3.0
SU-DHL-4,CCLE,0.0025,89.0
SU-DHL-4,CCLE,0.008,96.9
SU-DHL-4,CCLE,0.025,94.6
SU-DHL-4,CCLE,0.08,98.1
SU-DHL-4,CCLE,0.25,92.9
SU-DHL-4,CCLE,0.8,79.0
SU-DHL-4,CCLE,2.53,65.0
SU-DHL-4,CCLE,8.0,14.0
SU-DHL-6,CCLE,0.0025,120.5
SU-DHL-6,CCLE,0.008,108.53
SU-DHL-6,CCLE,0.025,207.0
SU-DHL-6,CCLE,0.08,171.7
SU-DHL-6,CCLE,0.25,163.8
SU-DHL-6,CCLE,0.8,134.5
SU-DHL-6,CCLE,2.53,78.0
SU-DHL-6,CCLE,8.0,4.0
SU-DHL-8,CCLE,0.0025,116.0
SU-DHL-8,CCLE,0.008,105.48
SU-DHL-8,CCLE,0.025,99.06
SU-DHL-8,CCLE,0.08,108.44
SU-DHL-8,CCLE,0.25,99.4
SU-DHL-8,CCLE,0.8,110.4
SU-DHL-8,CCLE,2.53,35.0
SU-DHL-8,CCLE,8.0,18.0
SUP-M2,CCLE,0.0025,97.4
SUP-M2,CCLE,0.008,100.4
SUP-M2,CCLE,0.025,117.7
SUP-M2,CCLE,0.08,69.0
SUP-M2,CCLE,0.25,5.0
SUP-M2,CCLE,0.8,3.0
SUP-M2,CCLE,2.53,3.0
SUP-M2,CCLE,8.0,3.0
SUP-T1,CCLE,0.0025,97.6
SUP-T1,CCLE,0.008,90.1
SUP-T1,CCLE,0.025,93.7
SUP-T1,CCLE,0.08,101.28
SUP-T1,CCLE,0.25,100.55
SUP-T1,CCLE,0.8,108.23
SUP-T1,CCLE,2.53,94.2
SUP-T1,CCLE,8.0,90.6
Toledo,CCLE,0.0025,127.1
Toledo,CCLE,0.008,110.3
Toledo,CCLE,0.025,124.2
Toledo,CCLE,0.08,109.57
Toledo,CCLE,0.25,114.3
Toledo,CCLE,0.8,139.6
Toledo,CCLE,2.53,93.9
Toledo,CCLE,8.0,86.0
U-937,CCLE,0.0025,100.27
U-937,CCLE,0.008,104.79
U-937,CCLE,0.025,108.64
U-937,CCLE,0.08,94.6
U-937,CCLE,0.25,98.0
U-937,CCLE,0.8,94.6
U-937,CCLE,2.53,68.0
U-937,CCLE,8.0,65.0
UACC-257,CCLE,0.0025,90.7
UACC-257,CCLE,0.008,97.6
UACC-257,CCLE,0.025,106.66
UACC-257,CCLE,0.08,103.95
UACC-257,CCLE,0.25,104.43
UACC-257,CCLE,0.8,91.6
UACC-257,CCLE,2.53,83.0
UACC-257,CCLE,8.0,75.0
UACC-62,CCLE,0.0025,84.0
UACC-62,CCLE,0.008,100.14
UACC-62,CCLE,0.025,82.0
UACC-62,CCLE,0.08,78.0
UACC-62,CCLE,0.25,106.72
UACC-62,CCLE,0.8,103.6
UACC-62,CCLE,2.53,82.0
UACC-62,CCLE,8.0,46.0
SR,GDSC1000,0.0078125,37.2088
SR,GDSC1000,0.015625,20.0794
SR,GDSC1000,0.03125,9.63845
SR,GDSC1000,0.0625,4.15971
SR,GDSC1000,0.125,3.83845
SR,GDSC1000,0.25,3.73589
SR,GDSC1000,0.5,4.70017
SR,GDSC1000,1.0,4.83634
SR,GDSC1000,2.0,5.30538
CMK,GDSC1000,0.0078125,100.018
CMK,GDSC1000,0.015625,98.7847
CMK,GDSC1000,0.03125,79.4523
CMK,GDSC1000,0.0625,82.4366
CMK,GDSC1000,0.125,66.9941
CMK,GDSC1000,0.25,51.1546
CMK,GDSC1000,0.5,35.9807
CMK,GDSC1000,1.0,13.593
CMK,GDSC1000,2.0,7.38389
SUP-B15,GDSC1000,0.0078125,103.781
SUP-B15,GDSC1000,0.015625,103.152
SUP-B15,GDSC1000,0.03125,95.8687
SUP-B15,GDSC1000,0.0625,99.1393
SUP-B15,GDSC1000,0.125,93.8237
SUP-B15,GDSC1000,0.25,93.4448
SUP-B15,GDSC1000,0.5,90.8355
SUP-B15,GDSC1000,1.0,68.028
SUP-B15,GDSC1000,2.0,53.5997
CCRF-CEM,GDSC1000,0.0078125,98.8363
CCRF-CEM,GDSC1000,0.015625,97.6286
CCRF-CEM,GDSC1000,0.03125,95.9659
CCRF-CEM,GDSC1000,0.0625,94.6196
CCRF-CEM,GDSC1000,0.125,95.5554
CCRF-CEM,GDSC1000,0.25,98.4949
CCRF-CEM,GDSC1000,0.5,93.5268
CCRF-CEM,GDSC1000,1.0,34.6529
CCRF-CEM,GDSC1000,2.0,19.8087
QIMR-WIL,GDSC1000,0.0078125,93.6988
QIMR-WIL,GDSC1000,0.015625,91.8521
QIMR-WIL,GDSC1000,0.03125,100.831
QIMR-WIL,GDSC1000,0.0625,100.398
QIMR-WIL,GDSC1000,0.125,112.766
QIMR-WIL,GDSC1000,0.25,91.5999
QIMR-WIL,GDSC1000,0.5,85.5983
QIMR-WIL,GDSC1000,1.0,76.4831
QIMR-WIL,GDSC1000,2.0,38.8462
Kasumi-3,GDSC1000,0.0078125,93.8251
Kasumi-3,GDSC1000,0.015625,104.593
Kasumi-3,GDSC1000,0.03125,87.0343
Kasumi-3,GDSC1000,0.0625,102.76
Kasumi-3,GDSC1000,0.125,91.1409
Kasumi-3,GDSC1000,0.25,92.7555
Kasumi-3,GDSC1000,0.5,88.7514
Kasumi-3,GDSC1000,1.0,100.504
Kasumi-3,GDSC1000,2.0,85.9522
MLMA,GDSC1000,0.0078125,106.932
MLMA,GDSC1000,0.015625,104.441
MLMA,GDSC1000,0.03125,97.1705
MLMA,GDSC1000,0.0625,100.782
MLMA,GDSC1000,0.125,89.9389
MLMA,GDSC1000,0.25,87.5186
MLMA,GDSC1000,0.5,98.817
MLMA,GDSC1000,1.0,78.8139
MLMA,GDSC1000,2.0,77.641
JiyoyeP-2003,GDSC1000,0.0078125,97.1751
JiyoyeP-2003,GDSC1000,0.015625,93.7269
JiyoyeP-2003,GDSC1000,0.03125,89.961
JiyoyeP-2003,GDSC1000,0.0625,98.0236
JiyoyeP-2003,GDSC1000,0.125,93.1988
JiyoyeP-2003,GDSC1000,0.25,96.5891
JiyoyeP-2003,GDSC1000,0.5,92.3726
JiyoyeP-2003,GDSC1000,1.0,91.8255
JiyoyeP-2003,GDSC1000,2.0,94.2752
KMOE-2,GDSC1000,0.0078125,97.8004
KMOE-2,GDSC1000,0.015625,100.751
KMOE-2,GDSC1000,0.03125,99.165
KMOE-2,GDSC1000,0.0625,96.229
KMOE-2,GDSC1000,0.125,90.6301
KMOE-2,GDSC1000,0.25,86.1822
KMOE-2,GDSC1000,0.5,76.2293
KMOE-2,GDSC1000,1.0,70.3116
KMOE-2,GDSC1000,2.0,67.0758
OPM-2,GDSC1000,0.0078125,104.37
OPM-2,GDSC1000,0.015625,98.9605
OPM-2,GDSC1000,0.03125,97.8414
OPM-2,GDSC1000,0.0625,94.3512
OPM-2,GDSC1000,0.125,84.0502
OPM-2,GDSC1000,0.25,51.1493
OPM-2,GDSC1000,0.5,6.11375
OPM-2,GDSC1000,1.0,0.415956
OPM-2,GDSC1000,2.0,0.208037
