Cell Line,Dataset,Dose,Response
Hs 852.T,CTRPv2,4.2,117.4
Hs 852.T,CTRPv2,8.3,119.5
Hs 852.T,CTRPv2,17.0,119.8
Hs 852.T,CTRPv2,33.0,107.4
Hs 852.T,CTRPv2,66.0,110.6
Hs 936.T,CTRPv2,0.002,96.13
Hs 936.T,CTRPv2,0.0041,96.0
Hs 936.T,CTRPv2,0.0081,102.6
Hs 936.T,CTRPv2,0.016,101.3
Hs 936.T,CTRPv2,0.032,101.1
Hs 936.T,CTRPv2,0.065,101.2
Hs 936.T,CTRPv2,0.13,100.3
Hs 936.T,CTRPv2,0.26,99.6
Hs 936.T,CTRPv2,0.52,97.44
Hs 936.T,CTRPv2,1.0,98.02
Hs 936.T,CTRPv2,2.1,99.69
Hs 936.T,CTRPv2,4.2,98.86
Hs 936.T,CTRPv2,8.3,96.14
Hs 936.T,CTRPv2,17.0,92.34
Hs 936.T,CTRPv2,33.0,98.53
Hs 936.T,CTRPv2,66.0,102.0
COLO-800,CTRPv2,0.002,105.1
COLO-800,CTRPv2,0.0041,105.0
COLO-800,CTRPv2,0.0081,95.5
COLO-800,CTRPv2,0.016,94.16
COLO-800,CTRPv2,0.032,100.9
COLO-800,CTRPv2,0.065,104.1
COLO-800,CTRPv2,0.13,100.6
COLO-800,CTRPv2,0.26,98.28
COLO-800,CTRPv2,0.52,99.42
COLO-800,CTRPv2,1.0,100.7
COLO-800,CTRPv2,2.1,101.6
COLO-800,CTRPv2,4.2,101.7
COLO-800,CTRPv2,8.3,98.99
COLO-800,CTRPv2,17.0,96.49
COLO-800,CTRPv2,33.0,86.94
COLO-800,CTRPv2,66.0,95.18
K029AX,CTRPv2,0.002,100.7
K029AX,CTRPv2,0.0081,95.55
K029AX,CTRPv2,0.016,98.57
K029AX,CTRPv2,0.032,109.5
K029AX,CTRPv2,0.065,101.9
K029AX,CTRPv2,0.13,98.17
K029AX,CTRPv2,0.26,94.77
K029AX,CTRPv2,0.52,95.91
K029AX,CTRPv2,1.0,91.98
K029AX,CTRPv2,2.1,93.53
K029AX,CTRPv2,4.2,89.78
K029AX,CTRPv2,8.3,93.59
K029AX,CTRPv2,17.0,90.83
K029AX,CTRPv2,33.0,94.47
K029AX,CTRPv2,66.0,87.61
COLO-829,CTRPv2,0.002,108.1
COLO-829,CTRPv2,0.0041,107.5
COLO-829,CTRPv2,0.0081,102.2
COLO-829,CTRPv2,0.016,105.1
COLO-829,CTRPv2,0.032,105.3
COLO-829,CTRPv2,0.065,107.1
COLO-829,CTRPv2,0.13,98.91
COLO-829,CTRPv2,0.26,102.5
COLO-829,CTRPv2,0.52,102.1
COLO-829,CTRPv2,1.0,103.3
COLO-829,CTRPv2,2.1,98.08
COLO-829,CTRPv2,4.2,101.7
COLO-829,CTRPv2,8.3,104.3
COLO-829,CTRPv2,17.0,101.6
COLO-829,CTRPv2,33.0,92.19
COLO-829,CTRPv2,66.0,81.59
IGR-1,CTRPv2,0.002,95.66
IGR-1,CTRPv2,0.0041,96.23
IGR-1,CTRPv2,0.0081,95.96
IGR-1,CTRPv2,0.016,93.35
IGR-1,CTRPv2,0.032,101.5
IGR-1,CTRPv2,0.065,98.92
IGR-1,CTRPv2,0.13,96.9
IGR-1,CTRPv2,0.26,98.55
IGR-1,CTRPv2,0.52,88.69
IGR-1,CTRPv2,1.0,89.44
IGR-1,CTRPv2,2.1,85.98
IGR-1,CTRPv2,4.2,87.29
IGR-1,CTRPv2,8.3,92.47
IGR-1,CTRPv2,17.0,92.16
IGR-1,CTRPv2,33.0,82.12
IGR-1,CTRPv2,66.0,76.05
SH-4,CTRPv2,0.002,106.5
SH-4,CTRPv2,0.0041,113.2
SH-4,CTRPv2,0.0081,91.03
SH-4,CTRPv2,0.016,105.5
SH-4,CTRPv2,0.032,135.1
SH-4,CTRPv2,0.13,114.4
SH-4,CTRPv2,0.52,94.36
SH-4,CTRPv2,1.0,101.5
SH-4,CTRPv2,2.1,96.44
SH-4,CTRPv2,4.2,111.0
SH-4,CTRPv2,8.3,121.1
SH-4,CTRPv2,33.0,117.0
A253,CTRPv2,0.002,96.55
A253,CTRPv2,0.0041,99.01
A253,CTRPv2,0.0081,95.38
A253,CTRPv2,0.016,96.99
A253,CTRPv2,0.032,100.8
A253,CTRPv2,0.065,63.36
A253,CTRPv2,0.13,92.49
A253,CTRPv2,0.26,95.24
A253,CTRPv2,0.52,94.49
A253,CTRPv2,1.0,52.85
A253,CTRPv2,2.1,93.69
A253,CTRPv2,4.2,62.39
A253,CTRPv2,8.3,94.62
A253,CTRPv2,17.0,92.21
A253,CTRPv2,33.0,88.35
A253,CTRPv2,66.0,82.49
C32,CTRPv2,0.002,96.65
C32,CTRPv2,0.0041,103.9
C32,CTRPv2,0.0081,97.28
C32,CTRPv2,0.016,88.54
C32,CTRPv2,0.032,100.2
C32,CTRPv2,0.065,59.44
C32,CTRPv2,0.13,94.18
C32,CTRPv2,0.26,101.1
C32,CTRPv2,0.52,104.3
C32,CTRPv2,1.0,71.23
C32,CTRPv2,2.1,96.52
C32,CTRPv2,4.2,57.35
C32,CTRPv2,8.3,96.94
C32,CTRPv2,17.0,97.76
C32,CTRPv2,33.0,86.18
C32,CTRPv2,66.0,82.0
HT-144,CTRPv2,0.002,104.8
HT-144,CTRPv2,0.0041,101.0
HT-144,CTRPv2,0.0081,98.8
HT-144,CTRPv2,0.016,95.1
HT-144,CTRPv2,0.032,101.6
HT-144,CTRPv2,0.065,54.94
HT-144,CTRPv2,0.13,98.08
HT-144,CTRPv2,0.26,93.25
HT-144,CTRPv2,0.52,95.62
HT-144,CTRPv2,1.0,48.43
HT-144,CTRPv2,2.1,94.75
HT-144,CTRPv2,4.2,57.64
HT-144,CTRPv2,8.3,92.75
HT-144,CTRPv2,17.0,89.74
HT-144,CTRPv2,33.0,86.81
HT-144,CTRPv2,66.0,80.27
SK-MEL-2,CTRPv2,0.002,98.43
SK-MEL-2,CTRPv2,0.0041,88.63
SK-MEL-2,CTRPv2,0.0081,94.04
SK-MEL-2,CTRPv2,0.016,97.74
SK-MEL-2,CTRPv2,0.032,91.31
SK-MEL-2,CTRPv2,0.065,116.4
SK-MEL-2,CTRPv2,0.13,91.13
SK-MEL-2,CTRPv2,0.26,90.38
SK-MEL-2,CTRPv2,0.52,92.01
SK-MEL-2,CTRPv2,1.0,76.01
SK-MEL-2,CTRPv2,2.1,91.24
SK-MEL-2,CTRPv2,4.2,78.62
SK-MEL-2,CTRPv2,8.3,91.75
SK-MEL-2,CTRPv2,17.0,88.37
SK-MEL-2,CTRPv2,33.0,89.83
SK-MEL-2,CTRPv2,66.0,96.41
A101D,CTRPv2,0.002,109.2
A101D,CTRPv2,0.0041,104.0
A101D,CTRPv2,0.0081,106.3
A101D,CTRPv2,0.016,101.0
A101D,CTRPv2,0.032,108.0
A101D,CTRPv2,0.065,77.66
A101D,CTRPv2,0.13,99.91
A101D,CTRPv2,0.26,101.4
A101D,CTRPv2,0.52,102.8
A101D,CTRPv2,1.0,71.29
A101D,CTRPv2,2.1,98.39
A101D,CTRPv2,4.2,86.77
A101D,CTRPv2,8.3,101.6
A101D,CTRPv2,17.0,98.89
A101D,CTRPv2,33.0,88.44
A101D,CTRPv2,66.0,88.39
COLO-792,CTRPv2,0.002,99.28
COLO-792,CTRPv2,0.0041,102.2
COLO-792,CTRPv2,0.0081,98.31
COLO-792,CTRPv2,0.016,88.57
COLO-792,CTRPv2,0.032,102.7
COLO-792,CTRPv2,0.065,65.0
COLO-792,CTRPv2,0.13,94.72
COLO-792,CTRPv2,0.26,93.75
COLO-792,CTRPv2,0.52,94.78
COLO-792,CTRPv2,1.0,70.4
COLO-792,CTRPv2,2.1,94.16
COLO-792,CTRPv2,4.2,85.75
COLO-792,CTRPv2,8.3,82.2
COLO-792,CTRPv2,17.0,83.61
COLO-792,CTRPv2,33.0,75.64
COLO-792,CTRPv2,66.0,55.12
IGR-39,CTRPv2,0.002,74.51
IGR-39,CTRPv2,0.0041,110.5
IGR-39,CTRPv2,0.0081,58.48
IGR-39,CTRPv2,0.016,65.09
IGR-39,CTRPv2,0.032,81.91
IGR-39,CTRPv2,0.065,86.51
IGR-39,CTRPv2,0.13,107.4
IGR-39,CTRPv2,0.26,106.3
IGR-39,CTRPv2,0.52,108.1
IGR-39,CTRPv2,1.0,72.56
IGR-39,CTRPv2,2.1,107.9
IGR-39,CTRPv2,4.2,105.8
IGR-39,CTRPv2,8.3,107.1
IGR-39,CTRPv2,17.0,108.2
IGR-39,CTRPv2,33.0,104.2
IGR-39,CTRPv2,66.0,102.7
Mewo,CTRPv2,0.002,91.7
Mewo,CTRPv2,0.0041,94.47
Mewo,CTRPv2,0.0081,93.98
Mewo,CTRPv2,0.016,94.79
Mewo,CTRPv2,0.032,92.72
Mewo,CTRPv2,0.065,91.09
Mewo,CTRPv2,0.13,99.39
Mewo,CTRPv2,0.26,98.48
Mewo,CTRPv2,0.52,93.05
Mewo,CTRPv2,1.0,91.1
Mewo,CTRPv2,2.1,86.32
Mewo,CTRPv2,4.2,92.15
Mewo,CTRPv2,8.3,92.89
Mewo,CTRPv2,17.0,92.37
Mewo,CTRPv2,33.0,84.97
Mewo,CTRPv2,66.0,40.6
WM-115,CTRPv2,0.002,100.2
WM-115,CTRPv2,0.0041,98.08
WM-115,CTRPv2,0.0081,98.89
WM-115,CTRPv2,0.016,91.81
WM-115,CTRPv2,0.032,99.01
WM-115,CTRPv2,0.065,96.2
WM-115,CTRPv2,0.13,93.15
WM-115,CTRPv2,0.26,98.77
WM-115,CTRPv2,0.52,99.09
WM-115,CTRPv2,1.0,95.6
WM-115,CTRPv2,2.1,96.97
WM-115,CTRPv2,4.2,95.71
WM-115,CTRPv2,8.3,98.09
WM-115,CTRPv2,17.0,97.3
WM-115,CTRPv2,33.0,88.73
WM-115,CTRPv2,66.0,77.33
WM-266-4,CTRPv2,0.002,96.77
WM-266-4,CTRPv2,0.0041,96.52
WM-266-4,CTRPv2,0.0081,98.55
WM-266-4,CTRPv2,0.016,95.78
WM-266-4,CTRPv2,0.032,99.06
WM-266-4,CTRPv2,0.065,92.27
WM-266-4,CTRPv2,0.13,99.0
WM-266-4,CTRPv2,0.26,101.9
WM-266-4,CTRPv2,0.52,101.9
WM-266-4,CTRPv2,1.0,99.82
WM-266-4,CTRPv2,2.1,93.91
WM-266-4,CTRPv2,4.2,98.52
WM-266-4,CTRPv2,8.3,95.72
WM-266-4,CTRPv2,17.0,93.7
WM-266-4,CTRPv2,33.0,87.64
WM-266-4,CTRPv2,66.0,73.5
Hs 895.T,CTRPv2,0.002,101.9
Hs 895.T,CTRPv2,0.0041,101.3
Hs 895.T,CTRPv2,0.0081,98.69
Hs 895.T,CTRPv2,0.016,92.89
Hs 895.T,CTRPv2,0.032,106.2
Hs 895.T,CTRPv2,0.065,95.61
Hs 895.T,CTRPv2,0.13,94.1
Hs 895.T,CTRPv2,0.26,93.31
Hs 895.T,CTRPv2,0.52,93.83
Hs 895.T,CTRPv2,1.0,91.8
Hs 895.T,CTRPv2,2.1,92.44
Hs 895.T,CTRPv2,4.2,91.23
Hs 895.T,CTRPv2,8.3,90.03
Hs 895.T,CTRPv2,17.0,85.77
Hs 895.T,CTRPv2,33.0,84.54
Hs 895.T,CTRPv2,66.0,80.13
SK-MEL-24,CTRPv2,0.002,100.7
SK-MEL-24,CTRPv2,0.0041,100.2
SK-MEL-24,CTRPv2,0.0081,98.39
SK-MEL-24,CTRPv2,0.016,97.39
SK-MEL-24,CTRPv2,0.032,102.9
SK-MEL-24,CTRPv2,0.065,98.68
SK-MEL-24,CTRPv2,0.13,94.23
SK-MEL-24,CTRPv2,0.26,98.1
SK-MEL-24,CTRPv2,0.52,95.26
SK-MEL-24,CTRPv2,1.0,93.18
SK-MEL-24,CTRPv2,2.1,90.14
SK-MEL-24,CTRPv2,4.2,94.77
SK-MEL-24,CTRPv2,8.3,93.34
SK-MEL-24,CTRPv2,17.0,91.54
SK-MEL-24,CTRPv2,33.0,85.72
SK-MEL-24,CTRPv2,66.0,81.12
RVH-421,CTRPv2,0.002,104.8
RVH-421,CTRPv2,0.0041,99.79
RVH-421,CTRPv2,0.0081,102.2
RVH-421,CTRPv2,0.016,96.34
RVH-421,CTRPv2,0.032,102.7
RVH-421,CTRPv2,0.065,94.11
RVH-421,CTRPv2,0.13,98.98
RVH-421,CTRPv2,0.26,105.5
RVH-421,CTRPv2,0.52,101.7
RVH-421,CTRPv2,1.0,98.46
RVH-421,CTRPv2,2.1,97.35
RVH-421,CTRPv2,4.2,95.02
RVH-421,CTRPv2,8.3,99.5
RVH-421,CTRPv2,17.0,102.3
RVH-421,CTRPv2,33.0,89.27
RVH-421,CTRPv2,66.0,88.47
Hs 839.T,CTRPv2,0.002,101.4
Hs 839.T,CTRPv2,0.0041,93.39
Hs 839.T,CTRPv2,0.0081,93.59
Hs 839.T,CTRPv2,0.016,99.67
Hs 839.T,CTRPv2,0.032,95.39
Hs 839.T,CTRPv2,0.065,90.47
Hs 839.T,CTRPv2,0.13,93.28
Hs 839.T,CTRPv2,0.26,94.47
Hs 839.T,CTRPv2,0.52,98.92
Hs 839.T,CTRPv2,1.0,94.66
Hs 839.T,CTRPv2,2.1,101.0
Hs 839.T,CTRPv2,4.2,98.03
Hs 839.T,CTRPv2,8.3,99.52
Hs 839.T,CTRPv2,17.0,94.74
Hs 839.T,CTRPv2,33.0,90.59
Hs 839.T,CTRPv2,66.0,81.36
WM-88,CTRPv2,0.002,105.4
WM-88,CTRPv2,0.0041,100.5
WM-88,CTRPv2,0.0081,99.2
WM-88,CTRPv2,0.016,94.17
WM-88,CTRPv2,0.032,106.5
WM-88,CTRPv2,0.065,104.7
WM-88,CTRPv2,0.13,94.28
WM-88,CTRPv2,0.26,102.1
WM-88,CTRPv2,0.52,95.27
WM-88,CTRPv2,1.0,98.73
WM-88,CTRPv2,2.1,91.31
WM-88,CTRPv2,4.2,90.13
WM-88,CTRPv2,8.3,92.59
WM-88,CTRPv2,17.0,98.84
WM-88,CTRPv2,33.0,85.37
WM-88,CTRPv2,66.0,74.22
WM-983B,CTRPv2,0.002,97.32
WM-983B,CTRPv2,0.0041,98.95
WM-983B,CTRPv2,0.0081,97.06
WM-983B,CTRPv2,0.016,94.05
WM-983B,CTRPv2,0.032,103.2
WM-983B,CTRPv2,0.065,102.2
WM-983B,CTRPv2,0.13,94.46
WM-983B,CTRPv2,0.26,103.1
WM-983B,CTRPv2,0.52,91.03
WM-983B,CTRPv2,1.0,92.69
WM-983B,CTRPv2,2.1,89.2
WM-983B,CTRPv2,4.2,90.74
WM-983B,CTRPv2,8.3,94.87
WM-983B,CTRPv2,17.0,103.3
WM-983B,CTRPv2,33.0,84.39
WM-983B,CTRPv2,66.0,80.37
CJM,CTRPv2,0.002,94.62
CJM,CTRPv2,0.0041,97.83
CJM,CTRPv2,0.0081,98.09
CJM,CTRPv2,0.016,95.23
CJM,CTRPv2,0.032,95.94
CJM,CTRPv2,0.065,95.69
CJM,CTRPv2,0.13,95.17
CJM,CTRPv2,0.26,92.4
CJM,CTRPv2,0.52,96.74
CJM,CTRPv2,1.0,95.08
CJM,CTRPv2,2.1,95.62
CJM,CTRPv2,4.2,98.16
CJM,CTRPv2,8.3,94.0
CJM,CTRPv2,17.0,88.62
CJM,CTRPv2,33.0,95.43
CJM,CTRPv2,66.0,77.8
SK-MEL-3,CTRPv2,0.002,101.1
SK-MEL-3,CTRPv2,0.0041,98.4
SK-MEL-3,CTRPv2,0.0081,101.2
SK-MEL-3,CTRPv2,0.016,100.2
SK-MEL-3,CTRPv2,0.032,105.7
SK-MEL-3,CTRPv2,0.065,99.31
SK-MEL-3,CTRPv2,0.13,92.74
SK-MEL-3,CTRPv2,0.26,102.2
SK-MEL-3,CTRPv2,0.52,100.0
SK-MEL-3,CTRPv2,1.0,100.7
SK-MEL-3,CTRPv2,2.1,100.4
SK-MEL-3,CTRPv2,4.2,99.84
SK-MEL-3,CTRPv2,8.3,99.02
SK-MEL-3,CTRPv2,17.0,101.4
SK-MEL-3,CTRPv2,33.0,93.1
SK-MEL-3,CTRPv2,66.0,85.55
IGR-37,CTRPv2,0.002,107.1
IGR-37,CTRPv2,0.0041,94.24
IGR-37,CTRPv2,0.0081,107.0
IGR-37,CTRPv2,0.016,93.48
IGR-37,CTRPv2,0.032,103.3
IGR-37,CTRPv2,0.065,100.6
IGR-37,CTRPv2,0.13,93.52
IGR-37,CTRPv2,0.26,105.4
IGR-37,CTRPv2,0.52,97.49
IGR-37,CTRPv2,1.0,99.24
IGR-37,CTRPv2,2.1,99.62
IGR-37,CTRPv2,4.2,96.84
IGR-37,CTRPv2,8.3,97.65
IGR-37,CTRPv2,17.0,96.21
IGR-37,CTRPv2,33.0,95.7
IGR-37,CTRPv2,66.0,96.74
Hs 934.T,CTRPv2,0.002,140.1
Hs 934.T,CTRPv2,0.0041,114.3
Hs 934.T,CTRPv2,0.0081,130.4
Hs 934.T,CTRPv2,0.016,103.7
Hs 934.T,CTRPv2,0.032,113.8
Hs 934.T,CTRPv2,0.065,140.1
Hs 934.T,CTRPv2,0.13,119.1
Hs 934.T,CTRPv2,0.26,131.7
Hs 934.T,CTRPv2,0.52,126.1
Hs 934.T,CTRPv2,1.0,123.2
Hs 934.T,CTRPv2,2.1,128.0
Hs 934.T,CTRPv2,4.2,111.4
Hs 934.T,CTRPv2,8.3,114.3
Hs 934.T,CTRPv2,17.0,118.2
Hs 934.T,CTRPv2,33.0,116.4
Hs 934.T,CTRPv2,66.0,106.3
