Cell Line,Dataset,Dose,Response
NCI-H1395,GDSC1000,0.00390625,92.8638
NCI-H1395,GDSC1000,0.015625,87.2376
NCI-H1395,GDSC1000,0.0625,76.5645
NCI-H1395,GDSC1000,0.25,64.9566
NCI-H1395,GDSC1000,1.0,62.1669
NCI-H647,GDSC1000,0.00390625,101.14
NCI-H647,GDSC1000,0.015625,107.494
NCI-H647,GDSC1000,0.0625,92.4944
NCI-H647,GDSC1000,0.25,88.8105
NCI-H647,GDSC1000,1.0,69.414
NCI-H1355,GDSC1000,0.00390625,52.9626
NCI-H1355,GDSC1000,0.015625,53.4671
NCI-H1355,GDSC1000,0.0625,52.89
NCI-H1355,GDSC1000,0.25,42.1538
NCI-H1355,GDSC1000,1.0,36.2117
NCI-H1770,GDSC1000,0.00390625,93.3147
NCI-H1770,GDSC1000,0.015625,103.671
NCI-H1770,GDSC1000,0.0625,86.5795
NCI-H1770,GDSC1000,0.25,86.6005
NCI-H1770,GDSC1000,1.0,93.8716
NCI-H1792,GDSC1000,0.00390625,60.2942
NCI-H1792,GDSC1000,0.015625,49.2612
NCI-H1792,GDSC1000,0.0625,27.8385
NCI-H1792,GDSC1000,0.25,4.38941
NCI-H1792,GDSC1000,1.0,1.42315
NCI-H1341,GDSC1000,0.00390625,81.6398
NCI-H1341,GDSC1000,0.015625,77.8079
NCI-H1341,GDSC1000,0.0625,86.5498
NCI-H1341,GDSC1000,0.25,75.5522
NCI-H1341,GDSC1000,1.0,70.7747
NCI-H2444,GDSC1000,0.00390625,77.3461
NCI-H2444,GDSC1000,0.015625,74.2356
NCI-H2444,GDSC1000,0.0625,73.3263
NCI-H2444,GDSC1000,0.25,72.9807
NCI-H2444,GDSC1000,1.0,71.5148
COR-L105,GDSC1000,0.00390625,74.364
COR-L105,GDSC1000,0.015625,58.9838
COR-L105,GDSC1000,0.0625,48.0406
COR-L105,GDSC1000,0.25,42.3185
COR-L105,GDSC1000,1.0,37.5244
NCI-H1435,GDSC1000,0.00390625,104.593
NCI-H1435,GDSC1000,0.015625,99.55
NCI-H1435,GDSC1000,0.0625,99.6818
NCI-H1435,GDSC1000,0.25,98.6074
NCI-H1435,GDSC1000,1.0,96.5343
NCI-H1623,GDSC1000,0.00390625,73.6169
NCI-H1623,GDSC1000,0.015625,64.8159
NCI-H1623,GDSC1000,0.0625,58.8492
NCI-H1623,GDSC1000,0.25,49.4726
NCI-H1623,GDSC1000,1.0,49.1346
LU-165,GDSC1000,0.00390625,105.574
LU-165,GDSC1000,0.015625,119.055
LU-165,GDSC1000,0.0625,124.422
LU-165,GDSC1000,0.25,104.44
LU-165,GDSC1000,1.0,103.987
NCI-H1092,GDSC1000,0.00390625,95.1518
NCI-H1092,GDSC1000,0.015625,110.437
NCI-H1092,GDSC1000,0.0625,103.669
NCI-H1092,GDSC1000,0.25,100.086
NCI-H1092,GDSC1000,1.0,93.6903
NCI-H82,GDSC1000,0.00390625,89.4218
NCI-H82,GDSC1000,0.015625,101.239
NCI-H82,GDSC1000,0.0625,106.521
NCI-H82,GDSC1000,0.25,95.0374
NCI-H82,GDSC1000,1.0,91.1229
NCI-H1703,GDSC1000,0.00390625,84.7865
NCI-H1703,GDSC1000,0.015625,88.4799
NCI-H1703,GDSC1000,0.0625,99.9114
NCI-H1703,GDSC1000,0.25,103.021
NCI-H1703,GDSC1000,1.0,99.364
NCI-H847,GDSC1000,0.00390625,104.338
NCI-H847,GDSC1000,0.015625,99.287
NCI-H847,GDSC1000,0.0625,101.629
NCI-H847,GDSC1000,0.25,90.3366
NCI-H847,GDSC1000,1.0,99.7124
NCI-H1563,GDSC1000,0.00390625,97.6062
NCI-H1563,GDSC1000,0.015625,100.021
NCI-H1563,GDSC1000,0.0625,83.3798
NCI-H1563,GDSC1000,0.25,33.1001
NCI-H1563,GDSC1000,1.0,37.4816
NCI-H2009,GDSC1000,0.00390625,80.4884
NCI-H2009,GDSC1000,0.015625,67.2588
NCI-H2009,GDSC1000,0.0625,60.7992
NCI-H2009,GDSC1000,0.25,42.9456
NCI-H2009,GDSC1000,1.0,33.3402
SHP-77,GDSC1000,0.00390625,117.801
SHP-77,GDSC1000,0.015625,126.764
SHP-77,GDSC1000,0.0625,128.175
SHP-77,GDSC1000,0.25,128.933
SHP-77,GDSC1000,1.0,127.031
NCI-H1915,GDSC1000,0.00390625,48.8203
NCI-H1915,GDSC1000,0.015625,28.8984
NCI-H1915,GDSC1000,0.0625,19.4534
NCI-H1915,GDSC1000,0.25,11.0385
NCI-H1915,GDSC1000,1.0,8.9149
HCC-78,GDSC1000,0.00390625,78.229
HCC-78,GDSC1000,0.015625,86.2585
HCC-78,GDSC1000,0.0625,55.3365
HCC-78,GDSC1000,0.25,40.8563
HCC-78,GDSC1000,1.0,38.1982
NCI-H1755,GDSC1000,0.00390625,82.4101
NCI-H1755,GDSC1000,0.015625,89.7649
NCI-H1755,GDSC1000,0.0625,83.3835
NCI-H1755,GDSC1000,0.25,63.6311
NCI-H1755,GDSC1000,1.0,31.609
NCI-H2030,GDSC1000,0.00390625,62.1765
NCI-H2030,GDSC1000,0.015625,60.0727
NCI-H2030,GDSC1000,0.0625,49.4749
NCI-H2030,GDSC1000,0.25,44.0962
NCI-H2030,GDSC1000,1.0,45.9446
DMS-79,GDSC1000,0.00390625,96.6542
DMS-79,GDSC1000,0.015625,99.5852
DMS-79,GDSC1000,0.0625,89.4895
DMS-79,GDSC1000,0.25,99.0613
DMS-79,GDSC1000,1.0,97.48
NCI-H2347,GDSC1000,0.00390625,46.073
NCI-H2347,GDSC1000,0.015625,39.1953
NCI-H2347,GDSC1000,0.0625,44.0726
NCI-H2347,GDSC1000,0.25,40.8595
NCI-H2347,GDSC1000,1.0,39.0854
EKVX,GDSC1000,0.00390625,76.3563
EKVX,GDSC1000,0.015625,62.8002
EKVX,GDSC1000,0.0625,69.618
EKVX,GDSC1000,0.25,50.4674
EKVX,GDSC1000,1.0,46.5132
NCI-H841,GDSC1000,0.00390625,93.9821
NCI-H841,GDSC1000,0.015625,84.1749
NCI-H841,GDSC1000,0.0625,77.9936
NCI-H841,GDSC1000,0.25,75.1377
NCI-H841,GDSC1000,1.0,66.0569
NCI-H1666,GDSC1000,0.00390625,37.8045
NCI-H1666,GDSC1000,0.015625,26.6874
NCI-H1666,GDSC1000,0.0625,27.3966
NCI-H1666,GDSC1000,0.25,24.3229
NCI-H1666,GDSC1000,1.0,23.6625
DMS-114,GDSC1000,0.00390625,66.7858
DMS-114,GDSC1000,0.015625,80.0048
DMS-114,GDSC1000,0.0625,69.364
DMS-114,GDSC1000,0.25,61.8383
DMS-114,GDSC1000,1.0,48.852
NCI-H2342,GDSC1000,0.00390625,88.1877
NCI-H2342,GDSC1000,0.015625,90.3484
NCI-H2342,GDSC1000,0.0625,102.049
NCI-H2342,GDSC1000,0.25,88.7527
NCI-H2342,GDSC1000,1.0,83.505
NCI-H345,GDSC1000,0.00390625,98.9672
NCI-H345,GDSC1000,0.015625,99.5138
NCI-H345,GDSC1000,0.0625,94.2128
NCI-H345,GDSC1000,0.25,100.782
NCI-H345,GDSC1000,1.0,94.5777
ChaGo-K-1,GDSC1000,0.00390625,99.6775
ChaGo-K-1,GDSC1000,0.015625,100.86
ChaGo-K-1,GDSC1000,0.0625,102.763
ChaGo-K-1,GDSC1000,0.25,86.357
ChaGo-K-1,GDSC1000,1.0,99.0344
NCI-H727,GDSC1000,0.00390625,41.1406
NCI-H727,GDSC1000,0.015625,43.8913
NCI-H727,GDSC1000,0.0625,43.0972
NCI-H727,GDSC1000,0.25,40.9918
NCI-H727,GDSC1000,1.0,37.779
HOP-62,GDSC1000,0.00390625,66.1176
HOP-62,GDSC1000,0.015625,48.0367
HOP-62,GDSC1000,0.0625,45.3295
HOP-62,GDSC1000,0.25,45.1338
HOP-62,GDSC1000,1.0,40.7892
NCI-H2286,GDSC1000,0.00390625,81.2963
NCI-H2286,GDSC1000,0.015625,73.9096
NCI-H2286,GDSC1000,0.0625,64.4725
NCI-H2286,GDSC1000,0.25,57.5299
NCI-H2286,GDSC1000,1.0,56.181
COR-L321,GDSC1000,0.00390625,101.497
COR-L321,GDSC1000,0.015625,95.5677
COR-L321,GDSC1000,0.0625,101.607
COR-L321,GDSC1000,0.25,99.7557
COR-L321,GDSC1000,1.0,103.695
LU-139,GDSC1000,0.00390625,101.709
LU-139,GDSC1000,0.015625,102.046
LU-139,GDSC1000,0.0625,98.385
LU-139,GDSC1000,0.25,85.3508
LU-139,GDSC1000,1.0,98.3764
NCI-H187,GDSC1000,0.00390625,106.426
NCI-H187,GDSC1000,0.015625,99.2064
NCI-H187,GDSC1000,0.0625,107.754
NCI-H187,GDSC1000,0.25,104.602
NCI-H187,GDSC1000,1.0,99.6659
RERF-LC-Sq1,GDSC1000,0.00390625,63.9713
RERF-LC-Sq1,GDSC1000,0.015625,62.2076
RERF-LC-Sq1,GDSC1000,0.0625,57.5103
RERF-LC-Sq1,GDSC1000,0.25,51.7982
RERF-LC-Sq1,GDSC1000,1.0,45.5352
NCI-H1688,GDSC1000,0.00390625,99.5342
NCI-H1688,GDSC1000,0.015625,97.7876
NCI-H1688,GDSC1000,0.0625,92.7163
NCI-H1688,GDSC1000,0.25,86.134
NCI-H1688,GDSC1000,1.0,80.4482
NCI-H2087,GDSC1000,0.00390625,46.475
NCI-H2087,GDSC1000,0.015625,43.1942
NCI-H2087,GDSC1000,0.0625,39.6546
NCI-H2087,GDSC1000,0.25,39.501
NCI-H2087,GDSC1000,1.0,36.8371
NCI-H446,GDSC1000,0.00390625,117.123
NCI-H446,GDSC1000,0.015625,109.539
NCI-H446,GDSC1000,0.0625,109.78
NCI-H446,GDSC1000,0.25,98.3965
NCI-H446,GDSC1000,1.0,99.2478
SW1573,GDSC1000,0.00390625,79.9466
SW1573,GDSC1000,0.015625,69.26
SW1573,GDSC1000,0.0625,62.1834
SW1573,GDSC1000,0.25,54.6691
SW1573,GDSC1000,1.0,51.1492
NCI-H2170,GDSC1000,0.00390625,99.9863
NCI-H2170,GDSC1000,0.015625,103.09
NCI-H2170,GDSC1000,0.0625,106.783
NCI-H2170,GDSC1000,0.25,98.0901
NCI-H2170,GDSC1000,1.0,88.8493
NCI-H358,GDSC1000,0.00390625,64.6213
NCI-H358,GDSC1000,0.015625,62.1216
NCI-H358,GDSC1000,0.0625,41.4833
NCI-H358,GDSC1000,0.25,37.8474
NCI-H358,GDSC1000,1.0,37.9947
NCI-H1876,GDSC1000,0.00390625,100.654
NCI-H1876,GDSC1000,0.015625,102.576
NCI-H1876,GDSC1000,0.0625,99.3881
NCI-H1876,GDSC1000,0.25,92.1366
NCI-H1876,GDSC1000,1.0,95.0789
NCI-H1581,GDSC1000,0.00390625,88.6694
NCI-H1581,GDSC1000,0.015625,79.3249
NCI-H1581,GDSC1000,0.0625,71.8609
NCI-H1581,GDSC1000,0.25,75.1801
NCI-H1581,GDSC1000,1.0,61.5884
SBC-5,GDSC1000,0.00390625,117.844
SBC-5,GDSC1000,0.015625,101.366
SBC-5,GDSC1000,0.0625,99.8368
SBC-5,GDSC1000,0.25,84.4383
SBC-5,GDSC1000,1.0,67.2136
NCI-H1693,GDSC1000,0.00390625,64.1008
NCI-H1693,GDSC1000,0.015625,59.0233
NCI-H1693,GDSC1000,0.0625,53.7639
NCI-H1693,GDSC1000,0.25,56.2744
NCI-H1693,GDSC1000,1.0,55.0096
NCI-H1944,GDSC1000,0.00390625,68.74
NCI-H1944,GDSC1000,0.015625,60.3636
NCI-H1944,GDSC1000,0.0625,54.7339
NCI-H1944,GDSC1000,0.25,50.274
NCI-H1944,GDSC1000,1.0,41.1813
NCI-H1155,GDSC1000,0.00390625,108.731
NCI-H1155,GDSC1000,0.015625,90.3282
NCI-H1155,GDSC1000,0.0625,103.039
NCI-H1155,GDSC1000,0.25,89.5527
NCI-H1155,GDSC1000,1.0,89.519
VMRC-LCD,GDSC1000,0.00390625,105.201
VMRC-LCD,GDSC1000,0.015625,106.421
VMRC-LCD,GDSC1000,0.0625,98.0581
VMRC-LCD,GDSC1000,0.25,98.2909
VMRC-LCD,GDSC1000,1.0,94.525
NCI-H69,GDSC1000,0.00390625,99.1744
NCI-H69,GDSC1000,0.015625,98.3733
NCI-H69,GDSC1000,0.0625,95.5221
NCI-H69,GDSC1000,0.25,95.4025
NCI-H69,GDSC1000,1.0,95.2825
NCI-H1781,GDSC1000,0.00390625,71.431
NCI-H1781,GDSC1000,0.015625,80.146
NCI-H1781,GDSC1000,0.0625,83.7323
NCI-H1781,GDSC1000,0.25,58.9433
NCI-H1781,GDSC1000,1.0,60.026
NCI-H1048,GDSC1000,0.00390625,96.4518
NCI-H1048,GDSC1000,0.015625,97.8155
NCI-H1048,GDSC1000,0.0625,94.9891
NCI-H1048,GDSC1000,0.25,95.6564
NCI-H1048,GDSC1000,1.0,93.277
NCI-H441,GDSC1000,0.00390625,59.0531
NCI-H441,GDSC1000,0.015625,60.3364
NCI-H441,GDSC1000,0.0625,42.3513
NCI-H441,GDSC1000,0.25,57.4487
NCI-H441,GDSC1000,1.0,46.699
NCI-H2172,GDSC1000,0.00390625,87.0477
NCI-H2172,GDSC1000,0.015625,84.9358
NCI-H2172,GDSC1000,0.0625,91.3838
NCI-H2172,GDSC1000,0.25,83.7864
NCI-H2172,GDSC1000,1.0,78.3328
NCI-H2110,GDSC1000,0.00390625,74.6546
NCI-H2110,GDSC1000,0.015625,72.2797
NCI-H2110,GDSC1000,0.0625,62.2365
NCI-H2110,GDSC1000,0.25,50.9603
NCI-H2110,GDSC1000,1.0,59.1631
NCI-H650,GDSC1000,0.00390625,89.1125
NCI-H650,GDSC1000,0.015625,86.614
NCI-H650,GDSC1000,0.0625,77.8257
NCI-H650,GDSC1000,0.25,67.3939
NCI-H650,GDSC1000,1.0,60.8475
NCI-H2122,GDSC1000,0.00390625,53.2339
NCI-H2122,GDSC1000,0.015625,35.5081
NCI-H2122,GDSC1000,0.0625,13.4701
NCI-H2122,GDSC1000,0.25,5.79152
NCI-H2122,GDSC1000,1.0,3.4286
EPLC-272H,GDSC1000,0.00390625,54.5275
EPLC-272H,GDSC1000,0.015625,38.2589
EPLC-272H,GDSC1000,0.0625,38.6939
EPLC-272H,GDSC1000,0.25,34.6579
EPLC-272H,GDSC1000,1.0,32.7999
COR-L23,GDSC1000,0.00390625,79.417
COR-L23,GDSC1000,0.015625,72.8826
COR-L23,GDSC1000,0.0625,56.9612
COR-L23,GDSC1000,0.25,45.3826
COR-L23,GDSC1000,1.0,33.7427
H2731,GDSC1000,0.00390625,95.6153
H2731,GDSC1000,0.015625,85.9035
H2731,GDSC1000,0.0625,74.6243
H2731,GDSC1000,0.25,61.832
H2731,GDSC1000,1.0,57.8749
H2595,GDSC1000,0.00390625,88.6619
H2595,GDSC1000,0.015625,76.2092
H2595,GDSC1000,0.0625,81.4895
H2595,GDSC1000,0.25,69.9901
H2595,GDSC1000,1.0,78.9537
NCI-H596,GDSC1000,0.00390625,79.0356
NCI-H596,GDSC1000,0.015625,79.5584
NCI-H596,GDSC1000,0.0625,67.7614
NCI-H596,GDSC1000,0.25,61.5052
NCI-H596,GDSC1000,1.0,62.1183
COR-L32,GDSC1000,0.00390625,84.997
COR-L32,GDSC1000,0.015625,78.631
COR-L32,GDSC1000,0.0625,84.3689
COR-L32,GDSC1000,0.25,64.1445
COR-L32,GDSC1000,1.0,69.4381
SW 1271,GDSC1000,0.00390625,49.2611
SW 1271,GDSC1000,0.015625,36.4954
SW 1271,GDSC1000,0.0625,36.0954
SW 1271,GDSC1000,0.25,33.0587
SW 1271,GDSC1000,1.0,32.1444
NCI-H209,GDSC1000,0.00390625,95.8142
NCI-H209,GDSC1000,0.015625,91.1057
NCI-H209,GDSC1000,0.0625,84.5678
NCI-H209,GDSC1000,0.25,79.576
NCI-H209,GDSC1000,1.0,72.3415
COLO-668,GDSC1000,0.00390625,97.6855
COLO-668,GDSC1000,0.015625,86.3686
COLO-668,GDSC1000,0.0625,81.7086
COLO-668,GDSC1000,0.25,80.2509
COLO-668,GDSC1000,1.0,80.4236
BEN,GDSC1000,0.00390625,107.501
BEN,GDSC1000,0.015625,81.1089
BEN,GDSC1000,0.0625,112.538
BEN,GDSC1000,0.25,121.264
BEN,GDSC1000,1.0,110.493
NCI-H1975,GDSC1000,0.00390625,53.9627
NCI-H1975,GDSC1000,0.015625,53.4366
NCI-H1975,GDSC1000,0.0625,39.3597
NCI-H1975,GDSC1000,0.25,30.4043
NCI-H1975,GDSC1000,1.0,31.258
NCI-H2029,GDSC1000,0.00390625,94.4268
NCI-H2029,GDSC1000,0.015625,97.5267
NCI-H2029,GDSC1000,0.0625,99.1612
NCI-H2029,GDSC1000,0.25,97.002
NCI-H2029,GDSC1000,1.0,97.0776
SK-MES-1,GDSC1000,0.00390625,67.9654
SK-MES-1,GDSC1000,0.015625,56.1876
SK-MES-1,GDSC1000,0.0625,45.4014
SK-MES-1,GDSC1000,0.25,27.0723
SK-MES-1,GDSC1000,1.0,23.2166
NCI-H226,GDSC1000,0.00390625,81.5509
NCI-H226,GDSC1000,0.015625,75.2946
NCI-H226,GDSC1000,0.0625,73.9778
NCI-H226,GDSC1000,0.25,74.0757
NCI-H226,GDSC1000,1.0,62.5308
CAL-12T,GDSC1000,0.00390625,69.108
CAL-12T,GDSC1000,0.015625,64.1046
CAL-12T,GDSC1000,0.0625,58.339
CAL-12T,GDSC1000,0.25,51.8702
CAL-12T,GDSC1000,1.0,53.8686
HCC-15,GDSC1000,0.00390625,21.3032
HCC-15,GDSC1000,0.015625,15.06
HCC-15,GDSC1000,0.0625,9.88081
HCC-15,GDSC1000,0.25,9.65137
HCC-15,GDSC1000,1.0,10.4379
NCI-H524,GDSC1000,0.00390625,98.3426
NCI-H524,GDSC1000,0.015625,101.405
NCI-H524,GDSC1000,0.0625,102.492
NCI-H524,GDSC1000,0.25,100.76
NCI-H524,GDSC1000,1.0,102.872
A549,GDSC1000,0.00390625,47.7244
A549,GDSC1000,0.015625,33.7464
A549,GDSC1000,0.0625,20.1221
A549,GDSC1000,0.25,19.0657
A549,GDSC1000,1.0,15.7957
NCI-H146,GDSC1000,0.00390625,97.144
NCI-H146,GDSC1000,0.015625,99.8305
NCI-H146,GDSC1000,0.0625,97.9068
NCI-H146,GDSC1000,0.25,98.1666
NCI-H146,GDSC1000,1.0,97.5114
NCI-H1437,GDSC1000,0.00390625,65.8051
NCI-H1437,GDSC1000,0.015625,50.771
NCI-H1437,GDSC1000,0.0625,45.3234
NCI-H1437,GDSC1000,0.25,35.3416
NCI-H1437,GDSC1000,1.0,33.8488
NCI-H1299,GDSC1000,0.00390625,57.7549
NCI-H1299,GDSC1000,0.015625,50.7521
NCI-H1299,GDSC1000,0.0625,41.7519
NCI-H1299,GDSC1000,0.25,43.1568
NCI-H1299,GDSC1000,1.0,48.7822
NCI-H1869,GDSC1000,0.00390625,62.2799
NCI-H1869,GDSC1000,0.015625,57.5889
NCI-H1869,GDSC1000,0.0625,51.2353
NCI-H1869,GDSC1000,0.25,57.6102
NCI-H1869,GDSC1000,1.0,48.6377
RERF-LC-KJ,GDSC1000,0.00390625,91.2258
RERF-LC-KJ,GDSC1000,0.015625,86.1832
RERF-LC-KJ,GDSC1000,0.0625,92.8267
RERF-LC-KJ,GDSC1000,0.25,83.9116
RERF-LC-KJ,GDSC1000,1.0,79.0441
NCI-H292,GDSC1000,0.00390625,34.7342
NCI-H292,GDSC1000,0.015625,31.7008
NCI-H292,GDSC1000,0.0625,23.7863
NCI-H292,GDSC1000,0.25,25.7032
