Cell Line,Dataset,Dose,Response
OS-RC-2,GDSC1000,1.25,93.1912
OS-RC-2,GDSC1000,2.5,96.5005
OS-RC-2,GDSC1000,5.0,98.3943
OS-RC-2,GDSC1000,10.0,102.626
OS-RC-2,GDSC1000,20.0,102.322
KMRC-20,GDSC1000,0.078125,96.5844
KMRC-20,GDSC1000,0.15625,94.7654
KMRC-20,GDSC1000,0.3125,94.0541
KMRC-20,GDSC1000,0.625,103.43
KMRC-20,GDSC1000,1.25,101.309
KMRC-20,GDSC1000,2.5,105.823
KMRC-20,GDSC1000,5.0,106.886
KMRC-20,GDSC1000,10.0,102.896
KMRC-20,GDSC1000,20.0,102.452
786-0,GDSC1000,0.078125,89.5938
786-0,GDSC1000,0.15625,91.046
786-0,GDSC1000,0.3125,91.8362
786-0,GDSC1000,0.625,95.6685
786-0,GDSC1000,1.25,91.9544
786-0,GDSC1000,2.5,96.874
786-0,GDSC1000,5.0,88.7942
786-0,GDSC1000,10.0,91.7666
786-0,GDSC1000,20.0,91.9736
A704,GDSC1000,0.078125,91.8153
A704,GDSC1000,0.15625,89.7566
A704,GDSC1000,0.3125,92.4193
A704,GDSC1000,0.625,100.591
A704,GDSC1000,1.25,95.3689
A704,GDSC1000,2.5,107.791
A704,GDSC1000,5.0,97.7637
A704,GDSC1000,10.0,98.6087
A704,GDSC1000,20.0,103.68
TK10,GDSC1000,0.078125,91.2524
TK10,GDSC1000,0.15625,98.154
TK10,GDSC1000,0.3125,96.7614
TK10,GDSC1000,0.625,90.4799
TK10,GDSC1000,1.25,100.817
TK10,GDSC1000,2.5,106.388
TK10,GDSC1000,5.0,90.3731
TK10,GDSC1000,10.0,100.785
TK10,GDSC1000,20.0,88.4383
LB996-RCC,GDSC1000,0.078125,95.8654
LB996-RCC,GDSC1000,0.15625,95.1397
LB996-RCC,GDSC1000,0.3125,99.0986
LB996-RCC,GDSC1000,0.625,97.7797
LB996-RCC,GDSC1000,1.25,100.432
LB996-RCC,GDSC1000,2.5,98.593
LB996-RCC,GDSC1000,5.0,103.947
LB996-RCC,GDSC1000,10.0,102.719
LB996-RCC,GDSC1000,20.0,100.105
RCC-AB,GDSC1000,0.078125,98.5033
RCC-AB,GDSC1000,0.15625,96.0405
RCC-AB,GDSC1000,0.3125,92.0288
RCC-AB,GDSC1000,0.625,99.4219
RCC-AB,GDSC1000,1.25,89.5178
RCC-AB,GDSC1000,2.5,105.618
RCC-AB,GDSC1000,5.0,89.9667
RCC-AB,GDSC1000,10.0,96.4287
RCC-AB,GDSC1000,20.0,94.3314
A498,GDSC1000,0.078125,98.5798
A498,GDSC1000,0.15625,99.2656
A498,GDSC1000,0.3125,97.8309
A498,GDSC1000,0.625,97.532
A498,GDSC1000,1.25,97.1562
A498,GDSC1000,2.5,101.629
A498,GDSC1000,5.0,98.8858
A498,GDSC1000,10.0,100.993
A498,GDSC1000,20.0,98.3117
RCC-JW,GDSC1000,0.078125,102.168
RCC-JW,GDSC1000,0.15625,98.3717
RCC-JW,GDSC1000,0.3125,103.471
RCC-JW,GDSC1000,0.625,99.4956
RCC-JW,GDSC1000,1.25,102.708
RCC-JW,GDSC1000,2.5,99.4461
RCC-JW,GDSC1000,5.0,112.058
RCC-JW,GDSC1000,10.0,102.103
RCC-JW,GDSC1000,20.0,100.256
KMRC-1,GDSC1000,0.078125,94.599
KMRC-1,GDSC1000,0.15625,97.829
KMRC-1,GDSC1000,0.3125,96.0724
KMRC-1,GDSC1000,0.625,91.8336
KMRC-1,GDSC1000,1.25,95.6284
KMRC-1,GDSC1000,2.5,99.3241
KMRC-1,GDSC1000,5.0,101.396
KMRC-1,GDSC1000,10.0,98.1114
KMRC-1,GDSC1000,20.0,100.228
HA7-RCC,GDSC1000,0.078125,95.7006
HA7-RCC,GDSC1000,0.15625,96.793
HA7-RCC,GDSC1000,0.3125,95.5448
HA7-RCC,GDSC1000,0.625,105.147
HA7-RCC,GDSC1000,1.25,99.43
HA7-RCC,GDSC1000,2.5,102.286
HA7-RCC,GDSC1000,5.0,99.06
HA7-RCC,GDSC1000,10.0,100.558
HA7-RCC,GDSC1000,20.0,96.58
SW156,GDSC1000,0.078125,99.5528
SW156,GDSC1000,0.15625,99.4863
SW156,GDSC1000,0.3125,96.9144
SW156,GDSC1000,0.625,99.0214
SW156,GDSC1000,1.25,97.1461
SW156,GDSC1000,2.5,104.555
SW156,GDSC1000,5.0,99.4619
SW156,GDSC1000,10.0,100.263
SW156,GDSC1000,20.0,97.2793
UO31,GDSC1000,0.078125,96.7932
UO31,GDSC1000,0.15625,93.8027
UO31,GDSC1000,0.3125,93.6954
UO31,GDSC1000,0.625,94.1629
UO31,GDSC1000,1.25,96.4885
UO31,GDSC1000,2.5,100.682
UO31,GDSC1000,5.0,96.6322
UO31,GDSC1000,10.0,98.3973
UO31,GDSC1000,20.0,101.063
RCC-MF,GDSC1000,0.078125,99.5555
RCC-MF,GDSC1000,0.15625,98.1749
RCC-MF,GDSC1000,0.3125,102.28
RCC-MF,GDSC1000,0.625,112.024
RCC-MF,GDSC1000,1.25,102.039
RCC-MF,GDSC1000,2.5,109.393
RCC-MF,GDSC1000,5.0,94.9765
RCC-MF,GDSC1000,10.0,97.5242
RCC-MF,GDSC1000,20.0,95.8401
SN12C,GDSC1000,0.078125,97.9782
SN12C,GDSC1000,0.15625,96.0568
SN12C,GDSC1000,0.3125,94.6864
SN12C,GDSC1000,0.625,93.3262
SN12C,GDSC1000,1.25,96.8199
SN12C,GDSC1000,2.5,99.8343
SN12C,GDSC1000,5.0,92.174
SN12C,GDSC1000,10.0,102.867
SN12C,GDSC1000,20.0,106.501
ACHN,GDSC1000,0.078125,93.8219
ACHN,GDSC1000,0.15625,96.1969
ACHN,GDSC1000,0.3125,93.6525
ACHN,GDSC1000,0.625,95.7145
ACHN,GDSC1000,1.25,95.6806
ACHN,GDSC1000,2.5,101.467
ACHN,GDSC1000,5.0,96.0337
ACHN,GDSC1000,10.0,98.1504
ACHN,GDSC1000,20.0,100.937
RCC-ER,GDSC1000,0.078125,99.6121
RCC-ER,GDSC1000,0.15625,99.7154
RCC-ER,GDSC1000,0.3125,97.1381
RCC-ER,GDSC1000,0.625,100.302
RCC-ER,GDSC1000,1.25,97.0646
RCC-ER,GDSC1000,2.5,100.889
RCC-ER,GDSC1000,5.0,100.914
RCC-ER,GDSC1000,10.0,99.6097
RCC-ER,GDSC1000,20.0,99.7276
RXF393,GDSC1000,0.078125,93.075
RXF393,GDSC1000,0.15625,102.51
RXF393,GDSC1000,0.3125,93.2685
RXF393,GDSC1000,0.625,95.8436
RXF393,GDSC1000,1.25,94.9807
RXF393,GDSC1000,2.5,90.9485
RXF393,GDSC1000,5.0,102.073
RXF393,GDSC1000,10.0,114.744
RXF393,GDSC1000,20.0,104.238
769-P,GDSC1000,0.078125,95.7349
769-P,GDSC1000,0.15625,99.8095
769-P,GDSC1000,0.3125,97.6102
769-P,GDSC1000,0.625,97.0021
769-P,GDSC1000,1.25,94.1957
769-P,GDSC1000,2.5,96.3799
769-P,GDSC1000,5.0,97.6456
769-P,GDSC1000,10.0,101.093
769-P,GDSC1000,20.0,98.7997
RCC-JF,GDSC1000,0.078125,96.481
RCC-JF,GDSC1000,0.15625,98.1776
RCC-JF,GDSC1000,0.3125,99.8858
RCC-JF,GDSC1000,0.625,97.8658
RCC-JF,GDSC1000,1.25,99.9805
RCC-JF,GDSC1000,2.5,106.057
RCC-JF,GDSC1000,5.0,103.297
RCC-JF,GDSC1000,10.0,107.508
RCC-JF,GDSC1000,20.0,104.614
LB2241-RCC,GDSC1000,0.078125,97.8805
LB2241-RCC,GDSC1000,0.15625,95.1737
LB2241-RCC,GDSC1000,0.3125,95.9597
LB2241-RCC,GDSC1000,0.625,107.012
LB2241-RCC,GDSC1000,1.25,102.28
LB2241-RCC,GDSC1000,2.5,108.189
LB2241-RCC,GDSC1000,5.0,105.141
LB2241-RCC,GDSC1000,10.0,105.201
LB2241-RCC,GDSC1000,20.0,100.902
CAKI-1,GDSC1000,0.078125,93.0405
CAKI-1,GDSC1000,0.15625,95.0135
CAKI-1,GDSC1000,0.3125,94.1506
CAKI-1,GDSC1000,0.625,96.2684
CAKI-1,GDSC1000,1.25,93.2595
CAKI-1,GDSC1000,2.5,100.925
CAKI-1,GDSC1000,5.0,94.8851
CAKI-1,GDSC1000,10.0,99.6195
CAKI-1,GDSC1000,20.0,102.544
LB1047-RCC,GDSC1000,0.078125,100.718
LB1047-RCC,GDSC1000,0.15625,95.8332
LB1047-RCC,GDSC1000,0.3125,98.3335
LB1047-RCC,GDSC1000,0.625,98.8374
LB1047-RCC,GDSC1000,1.25,99.0958
LB1047-RCC,GDSC1000,2.5,101.816
LB1047-RCC,GDSC1000,5.0,100.368
LB1047-RCC,GDSC1000,10.0,104.057
LB1047-RCC,GDSC1000,20.0,102.16
