Cell Line,Dataset,Dose,Response
KYSE-520,GDSC1000,0.25,86.8132
KYSE-520,GDSC1000,1.0,94.2133
KYSE-510,GDSC1000,0.00390625,93.2403
KYSE-510,GDSC1000,0.015625,104.442
KYSE-510,GDSC1000,0.0625,104.666
KYSE-510,GDSC1000,0.25,103.4
KYSE-510,GDSC1000,1.0,102.331
TE-15,GDSC1000,0.00390625,99.8225
TE-15,GDSC1000,0.015625,96.0527
TE-15,GDSC1000,0.0625,109.367
TE-15,GDSC1000,0.25,102.157
TE-15,GDSC1000,1.0,93.3435
TE-8,GDSC1000,0.00390625,106.386
TE-8,GDSC1000,0.015625,88.5199
TE-8,GDSC1000,0.0625,100.422
TE-8,GDSC1000,0.25,120.001
TE-8,GDSC1000,1.0,98.4564
SK-GT-2,GDSC1000,0.00390625,102.596
SK-GT-2,GDSC1000,0.015625,111.989
SK-GT-2,GDSC1000,0.0625,113.269
SK-GT-2,GDSC1000,0.25,98.1865
SK-GT-2,GDSC1000,1.0,107.927
KYSE-270,GDSC1000,0.00390625,119.547
KYSE-270,GDSC1000,0.015625,106.452
KYSE-270,GDSC1000,0.0625,114.45
KYSE-270,GDSC1000,0.25,112.388
KYSE-270,GDSC1000,1.0,108.374
ESO51,GDSC1000,0.00390625,97.1927
ESO51,GDSC1000,0.015625,98.154
ESO51,GDSC1000,0.0625,97.6208
ESO51,GDSC1000,0.25,102.17
ESO51,GDSC1000,1.0,98.396
KYSE-450,GDSC1000,0.00390625,110.39
KYSE-450,GDSC1000,0.015625,115.539
KYSE-450,GDSC1000,0.0625,111.276
KYSE-450,GDSC1000,0.25,103.133
KYSE-450,GDSC1000,1.0,107.929
TE-12,GDSC1000,0.00390625,99.3442
TE-12,GDSC1000,0.015625,96.3373
TE-12,GDSC1000,0.0625,103.598
TE-12,GDSC1000,0.25,102.787
TE-12,GDSC1000,1.0,97.7464
T.T,GDSC1000,0.00390625,123.872
T.T,GDSC1000,0.015625,109.469
T.T,GDSC1000,0.0625,117.462
T.T,GDSC1000,0.25,117.558
T.T,GDSC1000,1.0,112.83
OE33,GDSC1000,0.00390625,118.554
OE33,GDSC1000,0.015625,98.1629
OE33,GDSC1000,0.0625,108.055
OE33,GDSC1000,0.25,111.026
OE33,GDSC1000,1.0,121.672
TE-1,GDSC1000,0.00390625,117.812
TE-1,GDSC1000,0.015625,100.876
TE-1,GDSC1000,0.0625,114.533
TE-1,GDSC1000,0.25,103.116
TE-1,GDSC1000,1.0,92.2888
EMC-BAC-1,GDSC1000,0.00390625,103.788
EMC-BAC-1,GDSC1000,0.015625,98.3148
EMC-BAC-1,GDSC1000,0.0625,101.375
EMC-BAC-1,GDSC1000,0.25,100.159
EMC-BAC-1,GDSC1000,1.0,102.486
EMC-BAC-2,GDSC1000,0.00390625,95.3086
EMC-BAC-2,GDSC1000,0.015625,97.142
EMC-BAC-2,GDSC1000,0.0625,88.525
EMC-BAC-2,GDSC1000,0.25,94.0928
EMC-BAC-2,GDSC1000,1.0,98.6164
TE-5,GDSC1000,0.00390625,87.8444
TE-5,GDSC1000,0.015625,96.4389
TE-5,GDSC1000,0.0625,102.823
TE-5,GDSC1000,0.25,107.535
TE-5,GDSC1000,1.0,132.211
TE-10,GDSC1000,0.00390625,100.192
TE-10,GDSC1000,0.015625,112.274
TE-10,GDSC1000,0.0625,101.458
TE-10,GDSC1000,0.25,102.497
TE-10,GDSC1000,1.0,103.885
TE-9,GDSC1000,0.00390625,90.2107
TE-9,GDSC1000,0.015625,108.166
TE-9,GDSC1000,0.0625,99.4917
TE-9,GDSC1000,0.25,105.42
TE-9,GDSC1000,1.0,96.8883
OACp4C,GDSC1000,0.00390625,98.3318
OACp4C,GDSC1000,0.015625,100.867
OACp4C,GDSC1000,0.0625,89.235
OACp4C,GDSC1000,0.25,101.016
OACp4C,GDSC1000,1.0,95.7222
TE-4,GDSC1000,0.00390625,88.4402
TE-4,GDSC1000,0.015625,91.0336
TE-4,GDSC1000,0.0625,88.4263
TE-4,GDSC1000,0.25,94.7091
TE-4,GDSC1000,1.0,95.5796
SK-GT-4,GDSC1000,0.00390625,117.95
SK-GT-4,GDSC1000,0.015625,87.949
SK-GT-4,GDSC1000,0.0625,96.5851
SK-GT-4,GDSC1000,0.25,104.422
SK-GT-4,GDSC1000,1.0,97.0914
KYSE-30,GDSC1000,0.00390625,98.0145
KYSE-30,GDSC1000,0.015625,116.234
KYSE-30,GDSC1000,0.0625,101.051
KYSE-30,GDSC1000,0.25,105.716
KYSE-30,GDSC1000,1.0,110.821
COLO-680N,GDSC1000,0.00390625,103.976
COLO-680N,GDSC1000,0.015625,109.761
COLO-680N,GDSC1000,0.0625,100.02
COLO-680N,GDSC1000,0.25,109.84
COLO-680N,GDSC1000,1.0,104.415
KYSE-70,GDSC1000,0.00390625,110.648
KYSE-70,GDSC1000,0.015625,110.017
KYSE-70,GDSC1000,0.0625,98.4946
KYSE-70,GDSC1000,0.25,104.666
KYSE-70,GDSC1000,1.0,98.5479
KYSE-150,GDSC1000,0.00390625,104.192
KYSE-150,GDSC1000,0.015625,110.887
KYSE-150,GDSC1000,0.0625,109.803
KYSE-150,GDSC1000,0.25,108.539
KYSE-150,GDSC1000,1.0,99.787
TE-6,GDSC1000,0.00390625,82.1629
TE-6,GDSC1000,0.015625,73.4918
TE-6,GDSC1000,0.0625,94.3751
TE-6,GDSC1000,0.25,96.2271
TE-6,GDSC1000,1.0,100.838
