Cell Line,Dataset,Dose,Response
BT239,CTRPv2,0.072,103.7
BT239,CTRPv2,0.14,90.51
BT239,CTRPv2,0.29,60.69
BT239,CTRPv2,0.58,71.02
BT239,CTRPv2,1.2,62.03
BT239,CTRPv2,2.3,56.91
BT239,CTRPv2,4.6,25.18
BT239,CTRPv2,9.2,23.24
BT239,CTRPv2,18.0,14.01
BT239,CTRPv2,37.0,4.417
HS578BST,CTRPv2,0.0011,93.17
HS578BST,CTRPv2,0.0023,87.88
HS578BST,CTRPv2,0.0045,96.03
HS578BST,CTRPv2,0.009,98.92
HS578BST,CTRPv2,0.018,92.66
HS578BST,CTRPv2,0.036,99.23
HS578BST,CTRPv2,0.072,87.48
HS578BST,CTRPv2,0.14,81.52
HS578BST,CTRPv2,0.29,74.56
HS578BST,CTRPv2,0.58,106.7
HS578BST,CTRPv2,1.2,90.99
HS578BST,CTRPv2,2.3,73.05
HS578BST,CTRPv2,4.6,88.1
HS578BST,CTRPv2,9.2,66.82
HS578BST,CTRPv2,18.0,63.28
HS578BST,CTRPv2,37.0,51.15
BT248,CTRPv2,0.0011,100.1
BT248,CTRPv2,0.0023,97.28
BT248,CTRPv2,0.0045,111.9
BT248,CTRPv2,0.009,117.6
BT248,CTRPv2,0.018,106.7
BT248,CTRPv2,0.036,98.82
BT248,CTRPv2,0.072,110.0
BT248,CTRPv2,0.14,103.5
BT248,CTRPv2,0.29,84.07
BT248,CTRPv2,0.58,93.67
BT248,CTRPv2,1.2,79.23
BT248,CTRPv2,2.3,71.36
BT248,CTRPv2,4.6,66.37
BT248,CTRPv2,9.2,55.08
BT248,CTRPv2,18.0,59.44
BT248,CTRPv2,37.0,26.86
BT131,CTRPv2,0.0011,98.8
BT131,CTRPv2,0.0023,95.34
BT131,CTRPv2,0.0045,94.6
BT131,CTRPv2,0.009,90.38
BT131,CTRPv2,0.018,95.09
BT131,CTRPv2,0.036,92.2
BT131,CTRPv2,0.072,94.91
BT131,CTRPv2,0.14,88.44
BT131,CTRPv2,0.29,58.37
BT131,CTRPv2,0.58,77.72
BT131,CTRPv2,1.2,51.58
BT131,CTRPv2,2.3,57.0
BT131,CTRPv2,4.6,64.5
BT131,CTRPv2,9.2,59.8
BT131,CTRPv2,18.0,69.65
BT131,CTRPv2,37.0,30.82
BT147,CTRPv2,0.0011,92.1
BT147,CTRPv2,0.0023,97.15
BT147,CTRPv2,0.0045,96.28
BT147,CTRPv2,0.009,95.68
BT147,CTRPv2,0.018,91.0
BT147,CTRPv2,0.036,95.52
BT147,CTRPv2,0.072,94.79
BT147,CTRPv2,0.14,85.32
BT147,CTRPv2,0.29,55.27
BT147,CTRPv2,0.58,53.08
BT147,CTRPv2,1.2,46.97
BT147,CTRPv2,2.3,52.18
BT147,CTRPv2,4.6,36.81
BT147,CTRPv2,9.2,38.69
BT147,CTRPv2,18.0,38.97
BT147,CTRPv2,37.0,10.26
BT172,CTRPv2,0.0011,96.2
BT172,CTRPv2,0.0023,93.68
BT172,CTRPv2,0.0045,96.44
BT172,CTRPv2,0.009,95.44
BT172,CTRPv2,0.018,89.62
BT172,CTRPv2,0.036,91.02
BT172,CTRPv2,0.072,94.34
BT172,CTRPv2,0.14,89.17
BT172,CTRPv2,0.29,71.68
BT172,CTRPv2,0.58,70.62
BT172,CTRPv2,1.2,67.87
BT172,CTRPv2,2.3,60.25
BT172,CTRPv2,4.6,42.62
BT172,CTRPv2,9.2,49.76
BT172,CTRPv2,18.0,41.81
BT172,CTRPv2,37.0,8.798
BT216,CTRPv2,0.0011,89.09
BT216,CTRPv2,0.0023,104.5
BT216,CTRPv2,0.0045,79.86
BT216,CTRPv2,0.009,106.9
BT216,CTRPv2,0.018,81.37
BT216,CTRPv2,0.036,88.72
BT216,CTRPv2,0.072,86.15
BT216,CTRPv2,0.14,76.08
BT216,CTRPv2,0.29,72.31
BT216,CTRPv2,0.58,77.66
BT216,CTRPv2,1.2,67.1
BT216,CTRPv2,2.3,84.88
BT216,CTRPv2,4.6,72.13
BT216,CTRPv2,9.2,68.63
BT216,CTRPv2,18.0,56.12
BT216,CTRPv2,37.0,38.22
BT232,CTRPv2,0.0011,89.43
BT232,CTRPv2,0.0023,100.9
BT232,CTRPv2,0.0045,91.84
BT232,CTRPv2,0.009,92.43
BT232,CTRPv2,0.018,96.17
BT232,CTRPv2,0.036,98.5
BT232,CTRPv2,0.072,84.97
BT232,CTRPv2,0.14,83.92
BT232,CTRPv2,0.29,89.36
BT232,CTRPv2,0.58,87.17
BT232,CTRPv2,1.2,73.52
BT232,CTRPv2,2.3,74.89
BT232,CTRPv2,4.6,64.12
BT232,CTRPv2,9.2,72.36
BT232,CTRPv2,18.0,64.69
BT232,CTRPv2,37.0,40.74
BT245,CTRPv2,0.0011,95.58
BT245,CTRPv2,0.0023,92.4
BT245,CTRPv2,0.0045,99.61
BT245,CTRPv2,0.009,89.67
BT245,CTRPv2,0.018,90.31
BT245,CTRPv2,0.036,93.2
BT245,CTRPv2,0.072,83.59
BT245,CTRPv2,0.14,88.06
BT245,CTRPv2,0.29,77.52
BT245,CTRPv2,0.58,72.94
BT245,CTRPv2,1.2,53.91
BT245,CTRPv2,2.3,31.49
BT245,CTRPv2,4.6,30.84
BT245,CTRPv2,9.2,28.68
BT245,CTRPv2,18.0,25.56
BT245,CTRPv2,37.0,14.26
BT271,CTRPv2,0.0011,149.8
BT271,CTRPv2,0.0023,156.0
BT271,CTRPv2,0.0045,121.4
BT271,CTRPv2,0.009,117.1
BT271,CTRPv2,0.018,135.2
BT271,CTRPv2,0.036,130.0
BT271,CTRPv2,0.072,101.0
BT271,CTRPv2,0.14,86.98
BT271,CTRPv2,0.29,59.72
BT271,CTRPv2,0.58,64.74
BT271,CTRPv2,1.2,47.54
BT271,CTRPv2,2.3,47.83
BT271,CTRPv2,4.6,49.79
BT271,CTRPv2,9.2,51.82
BT271,CTRPv2,18.0,60.1
BT271,CTRPv2,37.0,14.99
BT286,CTRPv2,0.0011,95.95
BT286,CTRPv2,0.0023,100.0
BT286,CTRPv2,0.0045,95.63
BT286,CTRPv2,0.009,98.72
BT286,CTRPv2,0.018,103.1
BT286,CTRPv2,0.036,104.6
BT286,CTRPv2,0.072,106.1
BT286,CTRPv2,0.14,98.06
BT286,CTRPv2,0.29,67.2
BT286,CTRPv2,0.58,66.91
BT286,CTRPv2,1.2,56.5
BT286,CTRPv2,2.3,49.94
BT286,CTRPv2,4.6,40.73
BT286,CTRPv2,9.2,41.89
BT286,CTRPv2,18.0,44.29
BT286,CTRPv2,37.0,35.72
BT320,CTRPv2,0.0011,97.66
BT320,CTRPv2,0.0023,95.74
BT320,CTRPv2,0.0045,105.0
BT320,CTRPv2,0.009,98.9
BT320,CTRPv2,0.018,102.2
BT320,CTRPv2,0.036,100.7
BT320,CTRPv2,0.072,98.7
BT320,CTRPv2,0.14,98.07
BT320,CTRPv2,0.29,103.1
BT320,CTRPv2,0.58,96.54
BT320,CTRPv2,1.2,92.37
BT320,CTRPv2,2.3,94.21
BT320,CTRPv2,4.6,91.84
BT320,CTRPv2,9.2,94.75
BT320,CTRPv2,18.0,88.47
BT320,CTRPv2,37.0,61.71
BT328,CTRPv2,0.0011,95.43
BT328,CTRPv2,0.0023,92.96
BT328,CTRPv2,0.0045,94.28
BT328,CTRPv2,0.009,99.76
BT328,CTRPv2,0.018,94.34
BT328,CTRPv2,0.036,98.52
BT328,CTRPv2,0.072,100.8
BT328,CTRPv2,0.14,95.68
BT328,CTRPv2,0.29,96.79
BT328,CTRPv2,0.58,100.2
BT328,CTRPv2,1.2,91.34
BT328,CTRPv2,2.3,87.93
BT328,CTRPv2,4.6,79.82
BT328,CTRPv2,9.2,81.26
BT328,CTRPv2,18.0,80.28
BT328,CTRPv2,37.0,68.6
BT330,CTRPv2,0.0011,95.89
BT330,CTRPv2,0.0023,98.17
BT330,CTRPv2,0.0045,95.6
BT330,CTRPv2,0.009,99.9
BT330,CTRPv2,0.018,93.48
BT330,CTRPv2,0.036,95.79
BT330,CTRPv2,0.072,99.82
BT330,CTRPv2,0.14,87.75
BT330,CTRPv2,0.29,72.24
BT330,CTRPv2,0.58,79.33
BT330,CTRPv2,1.2,60.59
BT330,CTRPv2,2.3,55.52
BT330,CTRPv2,4.6,47.81
BT330,CTRPv2,9.2,48.27
BT330,CTRPv2,18.0,50.2
BT330,CTRPv2,37.0,44.98
BT333,CTRPv2,0.0011,102.1
BT333,CTRPv2,0.0023,95.32
BT333,CTRPv2,0.0045,94.65
BT333,CTRPv2,0.009,93.57
BT333,CTRPv2,0.018,98.47
BT333,CTRPv2,0.036,93.31
BT333,CTRPv2,0.072,102.7
BT333,CTRPv2,0.14,96.85
BT333,CTRPv2,0.29,86.09
BT333,CTRPv2,0.58,87.72
BT333,CTRPv2,1.2,79.64
BT333,CTRPv2,2.3,72.02
BT333,CTRPv2,4.6,62.97
BT333,CTRPv2,9.2,63.25
BT333,CTRPv2,18.0,60.1
BT333,CTRPv2,37.0,56.15
BT340,CTRPv2,0.0011,98.11
BT340,CTRPv2,0.0023,91.46
BT340,CTRPv2,0.0045,88.01
BT340,CTRPv2,0.009,90.44
BT340,CTRPv2,0.018,95.0
BT340,CTRPv2,0.036,98.84
BT340,CTRPv2,0.072,88.42
BT340,CTRPv2,0.14,89.88
BT340,CTRPv2,0.29,79.7
BT340,CTRPv2,0.58,84.87
BT340,CTRPv2,1.2,77.45
BT340,CTRPv2,2.3,71.5
BT340,CTRPv2,4.6,71.45
BT340,CTRPv2,9.2,71.23
BT340,CTRPv2,18.0,70.98
BT340,CTRPv2,37.0,66.86
BT359,CTRPv2,0.0011,102.7
BT359,CTRPv2,0.0023,96.88
BT359,CTRPv2,0.0045,91.84
BT359,CTRPv2,0.009,86.05
BT359,CTRPv2,0.018,97.62
BT359,CTRPv2,0.036,90.19
BT359,CTRPv2,0.072,90.23
BT359,CTRPv2,0.14,94.66
BT359,CTRPv2,0.29,100.1
BT359,CTRPv2,0.58,98.69
BT359,CTRPv2,1.2,74.05
BT359,CTRPv2,2.3,57.5
BT359,CTRPv2,4.6,71.39
BT359,CTRPv2,9.2,67.02
BT359,CTRPv2,18.0,47.94
BT359,CTRPv2,37.0,47.43
BT416,CTRPv2,0.0011,98.13
BT416,CTRPv2,0.0023,95.14
BT416,CTRPv2,0.0045,99.27
BT416,CTRPv2,0.009,96.11
BT416,CTRPv2,0.018,95.27
BT416,CTRPv2,0.036,97.37
BT416,CTRPv2,0.072,94.59
BT416,CTRPv2,0.14,96.24
BT416,CTRPv2,0.29,52.77
BT416,CTRPv2,0.58,56.61
BT416,CTRPv2,1.2,18.64
BT416,CTRPv2,2.3,24.38
BT416,CTRPv2,4.6,33.95
BT416,CTRPv2,9.2,25.69
BT416,CTRPv2,18.0,37.43
BT416,CTRPv2,37.0,23.66
BT422,CTRPv2,0.0011,101.8
BT422,CTRPv2,0.0023,106.7
BT422,CTRPv2,0.0045,102.4
BT422,CTRPv2,0.009,106.4
BT422,CTRPv2,0.018,97.26
BT422,CTRPv2,0.036,101.4
BT422,CTRPv2,0.072,91.22
BT422,CTRPv2,0.14,96.95
BT422,CTRPv2,0.29,90.79
BT422,CTRPv2,0.58,99.29
BT422,CTRPv2,1.2,84.37
BT422,CTRPv2,2.3,89.29
BT422,CTRPv2,4.6,60.8
BT422,CTRPv2,9.2,58.74
BT422,CTRPv2,18.0,62.52
BT422,CTRPv2,37.0,51.97
BT428,CTRPv2,0.0011,127.7
BT428,CTRPv2,0.0023,116.2
BT428,CTRPv2,0.0045,117.0
BT428,CTRPv2,0.009,128.2
BT428,CTRPv2,0.018,118.3
BT428,CTRPv2,0.036,124.8
BT428,CTRPv2,0.072,124.7
BT428,CTRPv2,0.14,118.6
BT428,CTRPv2,0.29,85.91
BT428,CTRPv2,0.58,88.12
BT428,CTRPv2,1.2,69.89
BT428,CTRPv2,2.3,52.05
BT428,CTRPv2,4.6,43.2
BT428,CTRPv2,9.2,36.58
BT428,CTRPv2,18.0,49.48
BT428,CTRPv2,37.0,22.42
BT440,CTRPv2,0.0011,101.3
BT440,CTRPv2,0.0023,99.78
BT440,CTRPv2,0.0045,96.1
BT440,CTRPv2,0.009,104.4
BT440,CTRPv2,0.018,100.8
BT440,CTRPv2,0.036,95.23
BT440,CTRPv2,0.072,100.2
BT440,CTRPv2,0.14,99.07
BT440,CTRPv2,0.29,93.43
BT440,CTRPv2,0.58,90.77
BT440,CTRPv2,1.2,93.31
BT440,CTRPv2,2.3,85.94
BT440,CTRPv2,4.6,74.56
BT440,CTRPv2,9.2,74.65
BT440,CTRPv2,18.0,79.86
BT440,CTRPv2,37.0,66.94
BT444,CTRPv2,0.0011,100.6
BT444,CTRPv2,0.0023,98.3
BT444,CTRPv2,0.0045,93.86
BT444,CTRPv2,0.009,97.68
BT444,CTRPv2,0.018,98.2
BT444,CTRPv2,0.036,96.62
BT444,CTRPv2,0.072,95.8
BT444,CTRPv2,0.14,97.7
BT444,CTRPv2,0.29,85.37
BT444,CTRPv2,0.58,88.12
BT444,CTRPv2,1.2,78.64
BT444,CTRPv2,2.3,68.9
BT444,CTRPv2,4.6,67.94
BT444,CTRPv2,9.2,69.65
BT444,CTRPv2,18.0,65.58
BT444,CTRPv2,37.0,40.53
BT482,CTRPv2,0.0011,93.61
BT482,CTRPv2,0.0023,93.52
BT482,CTRPv2,0.0045,90.41
BT482,CTRPv2,0.009,93.26
BT482,CTRPv2,0.018,91.16
BT482,CTRPv2,0.036,94.03
BT482,CTRPv2,0.072,95.27
BT482,CTRPv2,0.14,90.38
BT482,CTRPv2,0.29,80.41
BT482,CTRPv2,0.58,83.82
BT482,CTRPv2,1.2,79.03
BT482,CTRPv2,2.3,69.44
BT482,CTRPv2,4.6,73.92
BT482,CTRPv2,9.2,70.68
BT482,CTRPv2,18.0,80.88
BT482,CTRPv2,37.0,58.65
BT498,CTRPv2,0.0011,95.91
BT498,CTRPv2,0.0023,89.37
BT498,CTRPv2,0.0045,100.0
BT498,CTRPv2,0.009,108.0
BT498,CTRPv2,0.018,94.92
BT498,CTRPv2,0.036,93.21
BT498,CTRPv2,0.072,104.6
BT498,CTRPv2,0.14,97.63
BT498,CTRPv2,0.29,78.83
BT498,CTRPv2,0.58,88.02
BT498,CTRPv2,1.2,78.34
BT498,CTRPv2,2.3,87.93
BT498,CTRPv2,4.6,60.28
BT498,CTRPv2,9.2,67.72
BT498,CTRPv2,18.0,63.27
BT498,CTRPv2,37.0,51.08
BT504,CTRPv2,0.0011,108.8
BT504,CTRPv2,0.0023,100.3
BT504,CTRPv2,0.0045,95.74
BT504,CTRPv2,0.009,94.55
BT504,CTRPv2,0.018,97.7
BT504,CTRPv2,0.036,103.9
BT504,CTRPv2,0.072,97.21
BT504,CTRPv2,0.14,93.74
BT504,CTRPv2,0.29,96.13
BT504,CTRPv2,0.58,102.5
BT504,CTRPv2,1.2,86.14
BT504,CTRPv2,2.3,45.39
BT504,CTRPv2,4.6,41.48
BT504,CTRPv2,9.2,42.35
BT504,CTRPv2,18.0,41.67
BT504,CTRPv2,37.0,42.74
2004,CTRPv2,0.0011,98.0
2004,CTRPv2,0.0023,86.04
2004,CTRPv2,0.0045,95.81
2004,CTRPv2,0.009,95.12
2004,CTRPv2,0.018,85.79
2004,CTRPv2,0.036,91.08
2004,CTRPv2,0.072,74.73
2004,CTRPv2,0.14,94.16
2004,CTRPv2,0.29,88.88
2004,CTRPv2,0.58,93.47
2004,CTRPv2,1.2,87.09
2004,CTRPv2,2.3,61.74
2004,CTRPv2,4.6,31.62
2004,CTRPv2,9.2,37.0
2004,CTRPv2,18.0,42.65
2004,CTRPv2,37.0,34.86
ASKA,CTRPv2,0.0011,101.8
ASKA,CTRPv2,0.0023,96.86
ASKA,CTRPv2,0.0045,97.28
ASKA,CTRPv2,0.009,94.41
ASKA,CTRPv2,0.018,92.29
ASKA,CTRPv2,0.036,94.84
ASKA,CTRPv2,0.072,91.41
ASKA,CTRPv2,0.14,100.0
ASKA,CTRPv2,0.29,89.26
ASKA,CTRPv2,0.58,93.35
ASKA,CTRPv2,1.2,93.57
ASKA,CTRPv2,2.3,73.85
ASKA,CTRPv2,4.6,69.54
ASKA,CTRPv2,9.2,67.15
ASKA,CTRPv2,18.0,70.27
ASKA,CTRPv2,37.0,48.3
BT12,CTRPv2,0.0011,99.16
BT12,CTRPv2,0.0023,94.9
BT12,CTRPv2,0.0045,102.0
BT12,CTRPv2,0.009,97.59
BT12,CTRPv2,0.018,100.4
BT12,CTRPv2,0.036,105.6
BT12,CTRPv2,0.072,105.2
BT12,CTRPv2,0.14,104.1
BT12,CTRPv2,0.29,100.2
BT12,CTRPv2,0.58,102.0
BT12,CTRPv2,1.2,98.25
BT12,CTRPv2,2.3,106.0
BT12,CTRPv2,4.6,68.1
BT12,CTRPv2,9.2,75.4
BT12,CTRPv2,18.0,65.34
BT12,CTRPv2,37.0,26.38
BT16,CTRPv2,0.0011,106.4
BT16,CTRPv2,0.0023,106.5
BT16,CTRPv2,0.0045,111.1
BT16,CTRPv2,0.009,103.1
BT16,CTRPv2,0.018,110.3
BT16,CTRPv2,0.036,106.2
BT16,CTRPv2,0.072,105.8
BT16,CTRPv2,0.14,112.4
BT16,CTRPv2,0.29,108.2
BT16,CTRPv2,0.58,101.2
BT16,CTRPv2,1.2,89.64
BT16,CTRPv2,2.3,68.0
BT16,CTRPv2,4.6,46.8
BT16,CTRPv2,9.2,46.42
BT16,CTRPv2,18.0,44.44
BT16,CTRPv2,37.0,27.06
SYO1,CTRPv2,0.0011,96.53
SYO1,CTRPv2,0.0023,92.64
SYO1,CTRPv2,0.0045,96.84
SYO1,CTRPv2,0.009,99.68
SYO1,CTRPv2,0.018,94.12
SYO1,CTRPv2,0.036,89.68
SYO1,CTRPv2,0.072,97.03
SYO1,CTRPv2,0.14,100.5
SYO1,CTRPv2,0.29,96.9
SYO1,CTRPv2,0.58,94.34
SYO1,CTRPv2,1.2,102.4
SYO1,CTRPv2,2.3,57.79
SYO1,CTRPv2,4.6,35.46
SYO1,CTRPv2,9.2,34.73
SYO1,CTRPv2,18.0,35.4
SYO1,CTRPv2,37.0,29.19
TM87-16,CTRPv2,0.0011,100.6
TM87-16,CTRPv2,0.0023,95.29
TM87-16,CTRPv2,0.0045,97.68
TM87-16,CTRPv2,0.009,102.8
TM87-16,CTRPv2,0.018,96.87
TM87-16,CTRPv2,0.036,96.89
TM87-16,CTRPv2,0.072,100.9
TM87-16,CTRPv2,0.14,100.1
TM87-16,CTRPv2,0.29,91.8
TM87-16,CTRPv2,0.58,91.81
TM87-16,CTRPv2,1.2,89.67
TM87-16,CTRPv2,2.3,68.01
TM87-16,CTRPv2,4.6,53.08
