Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,33.0,101.5
HEC-59,CTRPv2,66.0,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,83.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,89.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,85.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,87.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,81.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,86.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,90.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,92.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,94.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,93.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,83.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,98.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,92.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,87.96
HEC-251,CTRPv2,0.002,95.92
HEC-251,CTRPv2,0.0041,91.07
HEC-251,CTRPv2,0.0081,90.47
HEC-251,CTRPv2,0.016,97.99
HEC-251,CTRPv2,0.032,96.8
HEC-251,CTRPv2,0.065,87.47
HEC-251,CTRPv2,0.13,95.76
HEC-251,CTRPv2,0.26,93.02
HEC-251,CTRPv2,0.52,95.32
HEC-251,CTRPv2,1.0,97.68
HEC-251,CTRPv2,2.1,101.8
HEC-251,CTRPv2,4.2,100.6
HEC-251,CTRPv2,8.3,95.51
HEC-251,CTRPv2,17.0,97.01
HEC-251,CTRPv2,33.0,94.74
HEC-251,CTRPv2,66.0,94.42
HEC-265,CTRPv2,0.002,94.8
HEC-265,CTRPv2,0.0041,92.36
HEC-265,CTRPv2,0.0081,97.42
HEC-265,CTRPv2,0.016,88.48
HEC-265,CTRPv2,0.032,92.67
HEC-265,CTRPv2,0.065,88.82
HEC-265,CTRPv2,0.13,92.14
HEC-265,CTRPv2,0.26,90.34
HEC-265,CTRPv2,0.52,96.1
HEC-265,CTRPv2,1.0,92.36
HEC-265,CTRPv2,2.1,93.58
HEC-265,CTRPv2,4.2,94.34
HEC-265,CTRPv2,8.3,91.84
HEC-265,CTRPv2,17.0,98.36
HEC-265,CTRPv2,33.0,101.1
HEC-265,CTRPv2,66.0,96.48
HEC-6,CTRPv2,0.002,103.9
HEC-6,CTRPv2,0.0041,107.4
HEC-6,CTRPv2,0.0081,107.3
HEC-6,CTRPv2,0.016,106.9
HEC-6,CTRPv2,0.032,104.7
HEC-6,CTRPv2,0.065,107.1
HEC-6,CTRPv2,0.13,112.1
HEC-6,CTRPv2,0.26,105.0
HEC-6,CTRPv2,0.52,108.1
HEC-6,CTRPv2,1.0,106.8
HEC-6,CTRPv2,2.1,114.5
HEC-6,CTRPv2,4.2,103.0
HEC-6,CTRPv2,8.3,108.3
HEC-6,CTRPv2,17.0,103.5
HEC-6,CTRPv2,33.0,102.7
HEC-6,CTRPv2,66.0,107.0
JHUEM-2,CTRPv2,0.002,108.4
JHUEM-2,CTRPv2,0.0041,115.2
JHUEM-2,CTRPv2,0.0081,116.3
JHUEM-2,CTRPv2,0.016,115.7
JHUEM-2,CTRPv2,0.032,119.2
JHUEM-2,CTRPv2,0.065,118.7
JHUEM-2,CTRPv2,0.13,121.9
JHUEM-2,CTRPv2,0.26,106.2
JHUEM-2,CTRPv2,0.52,109.7
JHUEM-2,CTRPv2,1.0,108.0
JHUEM-2,CTRPv2,2.1,120.9
JHUEM-2,CTRPv2,4.2,123.7
JHUEM-2,CTRPv2,8.3,94.45
JHUEM-2,CTRPv2,17.0,102.8
KLE,CTRPv2,0.002,123.1
KLE,CTRPv2,0.0041,117.9
KLE,CTRPv2,0.0081,98.74
KLE,CTRPv2,0.016,111.2
KLE,CTRPv2,0.032,109.7
KLE,CTRPv2,0.065,114.1
KLE,CTRPv2,0.13,119.5
KLE,CTRPv2,0.26,115.4
KLE,CTRPv2,0.52,108.5
KLE,CTRPv2,1.0,110.6
KLE,CTRPv2,2.1,108.8
KLE,CTRPv2,4.2,109.9
KLE,CTRPv2,8.3,87.78
KLE,CTRPv2,17.0,108.7
KLE,CTRPv2,33.0,125.6
KLE,CTRPv2,66.0,128.3
SNG-M,CTRPv2,0.002,98.45
SNG-M,CTRPv2,0.0041,99.8
SNG-M,CTRPv2,0.0081,93.55
SNG-M,CTRPv2,0.016,98.27
SNG-M,CTRPv2,0.032,97.11
SNG-M,CTRPv2,0.065,98.29
SNG-M,CTRPv2,0.13,99.93
SNG-M,CTRPv2,0.26,95.41
SNG-M,CTRPv2,0.52,97.28
SNG-M,CTRPv2,1.0,97.0
SNG-M,CTRPv2,2.1,94.92
SNG-M,CTRPv2,4.2,103.1
SNG-M,CTRPv2,8.3,97.47
SNG-M,CTRPv2,17.0,101.3
SNG-M,CTRPv2,33.0,99.69
SNG-M,CTRPv2,66.0,99.09
HEC-50B,CTRPv2,0.002,99.27
HEC-50B,CTRPv2,0.0081,55.23
HEC-50B,CTRPv2,0.016,40.48
HEC-50B,CTRPv2,0.032,99.68
HEC-50B,CTRPv2,0.065,94.31
HEC-50B,CTRPv2,0.13,83.12
HEC-50B,CTRPv2,0.26,99.83
HEC-50B,CTRPv2,0.52,96.73
HEC-50B,CTRPv2,1.0,61.62
HEC-50B,CTRPv2,2.1,101.1
HEC-50B,CTRPv2,4.2,101.8
HEC-50B,CTRPv2,8.3,94.31
HEC-50B,CTRPv2,17.0,99.93
HEC-50B,CTRPv2,33.0,107.0
HEC-50B,CTRPv2,66.0,104.5
EFE-184,CTRPv2,0.002,98.54
EFE-184,CTRPv2,0.0041,99.75
EFE-184,CTRPv2,0.0081,99.62
EFE-184,CTRPv2,0.016,101.0
EFE-184,CTRPv2,0.032,100.2
EFE-184,CTRPv2,0.065,99.3
EFE-184,CTRPv2,0.13,98.45
EFE-184,CTRPv2,0.26,101.8
EFE-184,CTRPv2,0.52,99.35
EFE-184,CTRPv2,1.0,91.07
EFE-184,CTRPv2,2.1,103.2
EFE-184,CTRPv2,4.2,101.3
EFE-184,CTRPv2,8.3,98.34
EFE-184,CTRPv2,17.0,100.0
EFE-184,CTRPv2,33.0,106.1
EFE-184,CTRPv2,66.0,103.1
HEC-151,CTRPv2,0.002,96.29
HEC-151,CTRPv2,0.0041,97.44
HEC-151,CTRPv2,0.0081,90.02
HEC-151,CTRPv2,0.016,87.63
HEC-151,CTRPv2,0.032,98.38
HEC-151,CTRPv2,0.065,93.31
HEC-151,CTRPv2,0.13,94.44
HEC-151,CTRPv2,0.26,93.1
HEC-151,CTRPv2,0.52,93.36
HEC-151,CTRPv2,1.0,94.03
HEC-151,CTRPv2,2.1,90.9
HEC-151,CTRPv2,4.2,91.42
HEC-151,CTRPv2,8.3,94.64
HEC-151,CTRPv2,17.0,99.05
HEC-151,CTRPv2,33.0,106.2
HEC-151,CTRPv2,66.0,102.1
JHUEM-3,CTRPv2,0.002,96.31
JHUEM-3,CTRPv2,0.0041,83.73
JHUEM-3,CTRPv2,0.0081,87.53
JHUEM-3,CTRPv2,0.016,90.4
JHUEM-3,CTRPv2,0.032,100.9
JHUEM-3,CTRPv2,0.065,96.85
JHUEM-3,CTRPv2,0.13,87.58
JHUEM-3,CTRPv2,0.26,89.81
JHUEM-3,CTRPv2,0.52,104.5
JHUEM-3,CTRPv2,1.0,110.9
JHUEM-3,CTRPv2,2.1,113.3
JHUEM-3,CTRPv2,4.2,101.3
JHUEM-3,CTRPv2,8.3,89.72
JHUEM-3,CTRPv2,17.0,103.8
JHUEM-3,CTRPv2,33.0,94.18
JHUEM-3,CTRPv2,66.0,107.8
JHUEM-7,CTRPv2,0.002,98.48
JHUEM-7,CTRPv2,0.0041,85.65
JHUEM-7,CTRPv2,0.0081,85.03
JHUEM-7,CTRPv2,0.016,84.25
JHUEM-7,CTRPv2,0.032,101.2
JHUEM-7,CTRPv2,0.065,85.48
JHUEM-7,CTRPv2,0.13,108.6
JHUEM-7,CTRPv2,0.26,101.1
JHUEM-7,CTRPv2,0.52,90.14
JHUEM-7,CTRPv2,1.0,93.83
JHUEM-7,CTRPv2,2.1,107.7
JHUEM-7,CTRPv2,4.2,101.2
JHUEM-7,CTRPv2,8.3,100.5
JHUEM-7,CTRPv2,17.0,98.69
JHUEM-7,CTRPv2,33.0,96.15
JHUEM-7,CTRPv2,66.0,79.41
SNU-685,CTRPv2,0.002,98.69
SNU-685,CTRPv2,0.0041,101.5
SNU-685,CTRPv2,0.0081,99.01
SNU-685,CTRPv2,0.016,99.37
SNU-685,CTRPv2,0.032,99.15
SNU-685,CTRPv2,0.065,95.36
SNU-685,CTRPv2,0.13,97.48
SNU-685,CTRPv2,0.26,95.73
SNU-685,CTRPv2,0.52,100.4
SNU-685,CTRPv2,1.0,97.37
SNU-685,CTRPv2,2.1,105.6
SNU-685,CTRPv2,4.2,100.0
SNU-685,CTRPv2,8.3,94.77
SNU-685,CTRPv2,17.0,99.31
SNU-685,CTRPv2,33.0,102.0
SNU-685,CTRPv2,66.0,25.51
AN3-CA,CTRPv2,0.002,98.1
AN3-CA,CTRPv2,0.0041,94.71
AN3-CA,CTRPv2,0.0081,101.1
AN3-CA,CTRPv2,0.016,99.97
AN3-CA,CTRPv2,0.032,98.3
AN3-CA,CTRPv2,0.065,18.4
AN3-CA,CTRPv2,0.13,96.76
AN3-CA,CTRPv2,0.26,94.31
AN3-CA,CTRPv2,0.52,98.66
AN3-CA,CTRPv2,1.0,93.53
AN3-CA,CTRPv2,2.1,105.3
AN3-CA,CTRPv2,4.2,97.3
AN3-CA,CTRPv2,8.3,91.05
AN3-CA,CTRPv2,17.0,98.65
AN3-CA,CTRPv2,33.0,101.7
AN3-CA,CTRPv2,66.0,103.8
EN,CTRPv2,0.002,93.91
EN,CTRPv2,0.0041,99.87
EN,CTRPv2,0.0081,99.54
EN,CTRPv2,0.016,98.64
EN,CTRPv2,0.032,95.61
EN,CTRPv2,0.065,96.25
EN,CTRPv2,0.13,96.05
EN,CTRPv2,0.26,95.17
EN,CTRPv2,0.52,105.6
EN,CTRPv2,1.0,98.34
EN,CTRPv2,2.1,106.6
EN,CTRPv2,4.2,100.7
EN,CTRPv2,8.3,95.44
EN,CTRPv2,17.0,96.57
EN,CTRPv2,33.0,102.8
EN,CTRPv2,66.0,103.7
COLO-684,CTRPv2,0.002,121.7
COLO-684,CTRPv2,0.0041,117.3
COLO-684,CTRPv2,0.0081,92.6
COLO-684,CTRPv2,0.016,89.71
COLO-684,CTRPv2,0.032,84.84
COLO-684,CTRPv2,0.065,76.2
COLO-684,CTRPv2,0.13,109.2
COLO-684,CTRPv2,0.26,96.51
COLO-684,CTRPv2,0.52,85.67
COLO-684,CTRPv2,1.0,83.86
COLO-684,CTRPv2,2.1,73.03
COLO-684,CTRPv2,4.2,81.39
COLO-684,CTRPv2,8.3,63.21
COLO-684,CTRPv2,17.0,83.36
COLO-684,CTRPv2,33.0,59.78
COLO-684,CTRPv2,66.0,93.34
MES-SA,CTRPv2,0.002,107.9
MES-SA,CTRPv2,0.0041,103.6
MES-SA,CTRPv2,0.0081,112.2
MES-SA,CTRPv2,0.016,109.3
MES-SA,CTRPv2,0.032,101.3
MES-SA,CTRPv2,0.065,102.2
MES-SA,CTRPv2,0.13,106.8
MES-SA,CTRPv2,0.26,102.5
MES-SA,CTRPv2,0.52,128.1
MES-SA,CTRPv2,1.0,112.1
MES-SA,CTRPv2,2.1,144.2
MES-SA,CTRPv2,4.2,122.9
MES-SA,CTRPv2,8.3,104.8
MES-SA,CTRPv2,17.0,103.2
MES-SA,CTRPv2,33.0,109.6
MES-SA,CTRPv2,66.0,111.6
ESS-1,CTRPv2,0.002,100.7
ESS-1,CTRPv2,0.0041,96.79
ESS-1,CTRPv2,0.0081,96.84
ESS-1,CTRPv2,0.016,100.4
ESS-1,CTRPv2,0.032,102.6
ESS-1,CTRPv2,0.065,101.0
ESS-1,CTRPv2,0.13,102.4
ESS-1,CTRPv2,0.26,103.1
ESS-1,CTRPv2,0.52,100.3
ESS-1,CTRPv2,1.0,101.9
ESS-1,CTRPv2,2.1,99.52
ESS-1,CTRPv2,4.2,102.9
ESS-1,CTRPv2,8.3,96.59
ESS-1,CTRPv2,17.0,101.4
ESS-1,CTRPv2,33.0,100.7
ESS-1,CTRPv2,66.0,93.22
MFE-319,CTRPv2,0.002,104.6
MFE-319,CTRPv2,0.0041,98.71
MFE-319,CTRPv2,0.0081,110.5
MFE-319,CTRPv2,0.016,105.3
MFE-319,CTRPv2,0.032,98.69
MFE-319,CTRPv2,0.065,99.73
MFE-319,CTRPv2,0.13,107.1
MFE-319,CTRPv2,0.26,98.61
MFE-319,CTRPv2,0.52,109.0
MFE-319,CTRPv2,1.0,100.9
MFE-319,CTRPv2,2.1,119.9
MFE-319,CTRPv2,4.2,106.9
MFE-319,CTRPv2,8.3,96.37
MFE-319,CTRPv2,17.0,95.73
MFE-319,CTRPv2,33.0,95.07
MFE-319,CTRPv2,66.0,103.4
JHUEM-1,CTRPv2,0.002,104.8
JHUEM-1,CTRPv2,0.0041,101.7
JHUEM-1,CTRPv2,0.0081,106.4
JHUEM-1,CTRPv2,0.016,100.5
JHUEM-1,CTRPv2,0.032,100.9
JHUEM-1,CTRPv2,0.065,99.12
JHUEM-1,CTRPv2,0.13,100.3
JHUEM-1,CTRPv2,0.26,99.36
JHUEM-1,CTRPv2,0.52,100.8
JHUEM-1,CTRPv2,1.0,102.7
JHUEM-1,CTRPv2,2.1,110.0
JHUEM-1,CTRPv2,4.2,102.3
JHUEM-1,CTRPv2,8.3,96.56
JHUEM-1,CTRPv2,17.0,99.61
JHUEM-1,CTRPv2,33.0,88.87
JHUEM-1,CTRPv2,66.0,19.95
HEC-1-A,CTRPv2,0.002,113.2
HEC-1-A,CTRPv2,0.0041,109.7
HEC-1-A,CTRPv2,0.0081,109.8
HEC-1-A,CTRPv2,0.016,109.7
HEC-1-A,CTRPv2,0.032,109.9
HEC-1-A,CTRPv2,0.065,106.2
HEC-1-A,CTRPv2,0.13,110.5
HEC-1-A,CTRPv2,0.26,106.4
HEC-1-A,CTRPv2,0.52,107.1
HEC-1-A,CTRPv2,1.0,108.8
HEC-1-A,CTRPv2,2.1,105.9
HEC-1-A,CTRPv2,4.2,108.6
HEC-1-A,CTRPv2,8.3,107.3
HEC-1-A,CTRPv2,17.0,103.7
HEC-1-A,CTRPv2,33.0,88.71
HEC-1-A,CTRPv2,66.0,66.53
MFE-296,CTRPv2,0.002,111.8
MFE-296,CTRPv2,0.0041,106.9
MFE-296,CTRPv2,0.0081,108.0
MFE-296,CTRPv2,0.016,108.9
MFE-296,CTRPv2,0.032,113.5
MFE-296,CTRPv2,0.065,108.1
MFE-296,CTRPv2,0.13,112.6
MFE-296,CTRPv2,0.26,111.9
MFE-296,CTRPv2,0.52,111.9
MFE-296,CTRPv2,1.0,113.6
MFE-296,CTRPv2,2.1,107.7
MFE-296,CTRPv2,4.2,107.9
MFE-296,CTRPv2,8.3,111.3
MFE-296,CTRPv2,17.0,112.4
MFE-296,CTRPv2,33.0,111.1
MFE-296,CTRPv2,66.0,110.2
