Cell Line,Dataset,Dose,Response
GAK,GDSC1000,0.016,98.2693
GAK,GDSC1000,0.032,88.1208
GAK,GDSC1000,0.064,93.5987
GAK,GDSC1000,0.128,92.3266
IST-MEL1,GDSC1000,0.0005,94.097
IST-MEL1,GDSC1000,0.001,97.8431
IST-MEL1,GDSC1000,0.002,96.3469
IST-MEL1,GDSC1000,0.004,104.002
IST-MEL1,GDSC1000,0.008,100.161
IST-MEL1,GDSC1000,0.016,101.381
IST-MEL1,GDSC1000,0.032,98.1699
IST-MEL1,GDSC1000,0.064,96.9174
IST-MEL1,GDSC1000,0.128,94.6406
MKL-1-subclone-2,GDSC1000,0.0005,97.6773
MKL-1-subclone-2,GDSC1000,0.001,89.872
MKL-1-subclone-2,GDSC1000,0.002,76.1567
MKL-1-subclone-2,GDSC1000,0.004,92.7965
MKL-1-subclone-2,GDSC1000,0.008,87.6631
MKL-1-subclone-2,GDSC1000,0.016,99.059
MKL-1-subclone-2,GDSC1000,0.032,117.271
MKL-1-subclone-2,GDSC1000,0.064,112.987
MKL-1-subclone-2,GDSC1000,0.128,116.135
DJM-1,GDSC1000,0.0005,99.0545
DJM-1,GDSC1000,0.001,96.0094
DJM-1,GDSC1000,0.002,97.5447
DJM-1,GDSC1000,0.004,103.256
DJM-1,GDSC1000,0.008,100.545
DJM-1,GDSC1000,0.016,101.872
DJM-1,GDSC1000,0.032,94.8776
DJM-1,GDSC1000,0.064,54.7191
DJM-1,GDSC1000,0.128,53.1783
451Lu,GDSC1000,0.0005,93.729
451Lu,GDSC1000,0.001,93.8057
451Lu,GDSC1000,0.002,96.6737
451Lu,GDSC1000,0.004,100.587
451Lu,GDSC1000,0.008,97.3428
451Lu,GDSC1000,0.016,96.5854
451Lu,GDSC1000,0.032,99.7834
451Lu,GDSC1000,0.064,95.4882
451Lu,GDSC1000,0.128,96.8135
A101D,GDSC1000,0.0005,99.2329
A101D,GDSC1000,0.001,104.54
A101D,GDSC1000,0.002,103.548
A101D,GDSC1000,0.004,105.561
A101D,GDSC1000,0.008,103.013
A101D,GDSC1000,0.016,109.146
A101D,GDSC1000,0.032,102.736
A101D,GDSC1000,0.064,58.8987
A101D,GDSC1000,0.128,58.3112
COLO-679,GDSC1000,0.0005,96.1671
COLO-679,GDSC1000,0.001,98.3935
COLO-679,GDSC1000,0.002,97.0326
COLO-679,GDSC1000,0.004,102.479
COLO-679,GDSC1000,0.008,95.5572
COLO-679,GDSC1000,0.016,100.068
COLO-679,GDSC1000,0.032,83.5985
COLO-679,GDSC1000,0.064,75.6515
COLO-679,GDSC1000,0.128,70.0915
SH-4,GDSC1000,0.0005,98.9375
SH-4,GDSC1000,0.001,100.23
SH-4,GDSC1000,0.002,101.742
SH-4,GDSC1000,0.004,101.086
SH-4,GDSC1000,0.008,103.573
SH-4,GDSC1000,0.016,98.7607
SH-4,GDSC1000,0.032,91.8985
SH-4,GDSC1000,0.064,95.0729
SH-4,GDSC1000,0.128,88.9117
MZ7-mel,GDSC1000,0.0005,94.9749
MZ7-mel,GDSC1000,0.001,103.84
MZ7-mel,GDSC1000,0.002,101.123
MZ7-mel,GDSC1000,0.004,100.477
MZ7-mel,GDSC1000,0.008,95.0322
MZ7-mel,GDSC1000,0.016,95.9427
MZ7-mel,GDSC1000,0.032,83.3568
MZ7-mel,GDSC1000,0.064,90.5403
MZ7-mel,GDSC1000,0.128,97.1811
UISO-MCC-1,GDSC1000,0.0005,95.5363
UISO-MCC-1,GDSC1000,0.001,95.19
UISO-MCC-1,GDSC1000,0.002,97.4459
UISO-MCC-1,GDSC1000,0.004,100.862
UISO-MCC-1,GDSC1000,0.008,95.9077
UISO-MCC-1,GDSC1000,0.016,89.4146
UISO-MCC-1,GDSC1000,0.032,89.5914
UISO-MCC-1,GDSC1000,0.064,89.7502
UISO-MCC-1,GDSC1000,0.128,77.4657
C32,GDSC1000,0.0005,100.246
C32,GDSC1000,0.001,103.584
C32,GDSC1000,0.002,102.455
C32,GDSC1000,0.004,104.401
C32,GDSC1000,0.008,101.494
C32,GDSC1000,0.016,90.4479
C32,GDSC1000,0.032,81.2365
C32,GDSC1000,0.064,88.6753
C32,GDSC1000,0.128,83.4702
COLO-829,GDSC1000,0.0005,84.3741
COLO-829,GDSC1000,0.001,92.344
COLO-829,GDSC1000,0.002,87.8962
COLO-829,GDSC1000,0.004,91.9302
COLO-829,GDSC1000,0.008,97.6934
COLO-829,GDSC1000,0.016,96.297
COLO-829,GDSC1000,0.032,89.9262
COLO-829,GDSC1000,0.064,86.7122
COLO-829,GDSC1000,0.128,81.8254
RPMI-7951,GDSC1000,0.0005,93.4167
RPMI-7951,GDSC1000,0.001,98.4564
RPMI-7951,GDSC1000,0.002,95.257
RPMI-7951,GDSC1000,0.004,98.7827
RPMI-7951,GDSC1000,0.008,91.4382
RPMI-7951,GDSC1000,0.016,60.1662
RPMI-7951,GDSC1000,0.032,41.5226
RPMI-7951,GDSC1000,0.064,31.2335
RPMI-7951,GDSC1000,0.128,28.2151
CP66-MEL,GDSC1000,0.0005,99.6826
CP66-MEL,GDSC1000,0.001,97.5866
CP66-MEL,GDSC1000,0.002,96.7568
CP66-MEL,GDSC1000,0.004,89.8129
CP66-MEL,GDSC1000,0.008,94.6988
CP66-MEL,GDSC1000,0.016,91.2017
CP66-MEL,GDSC1000,0.032,88.954
CP66-MEL,GDSC1000,0.064,94.0987
CP66-MEL,GDSC1000,0.128,74.0095
SK-MEL-1,GDSC1000,0.0005,100.09
SK-MEL-1,GDSC1000,0.001,101.894
SK-MEL-1,GDSC1000,0.002,103.882
SK-MEL-1,GDSC1000,0.004,98.4995
SK-MEL-1,GDSC1000,0.008,97.4644
SK-MEL-1,GDSC1000,0.016,97.613
SK-MEL-1,GDSC1000,0.032,99.7583
SK-MEL-1,GDSC1000,0.064,107.676
SK-MEL-1,GDSC1000,0.128,98.0503
CHL-1,GDSC1000,0.0005,96.545
CHL-1,GDSC1000,0.001,98.0681
CHL-1,GDSC1000,0.002,97.4695
CHL-1,GDSC1000,0.004,100.221
CHL-1,GDSC1000,0.008,103.262
CHL-1,GDSC1000,0.016,96.4262
CHL-1,GDSC1000,0.032,94.3066
CHL-1,GDSC1000,0.064,77.3881
CHL-1,GDSC1000,0.128,26.1719
LB373-MEL-D,GDSC1000,0.0005,97.9223
LB373-MEL-D,GDSC1000,0.001,104.176
LB373-MEL-D,GDSC1000,0.002,104.711
LB373-MEL-D,GDSC1000,0.004,104.666
LB373-MEL-D,GDSC1000,0.008,94.5874
LB373-MEL-D,GDSC1000,0.016,100.897
LB373-MEL-D,GDSC1000,0.032,91.7365
LB373-MEL-D,GDSC1000,0.064,92.3104
LB373-MEL-D,GDSC1000,0.128,85.1031
WM1552C,GDSC1000,0.0005,90.9292
WM1552C,GDSC1000,0.001,99.4487
WM1552C,GDSC1000,0.002,98.8222
WM1552C,GDSC1000,0.004,98.8358
WM1552C,GDSC1000,0.008,93.6797
WM1552C,GDSC1000,0.016,72.2434
WM1552C,GDSC1000,0.032,37.9745
WM1552C,GDSC1000,0.064,28.1616
WM1552C,GDSC1000,0.128,28.2943
SK-MEL-30,GDSC1000,0.0005,88.3555
SK-MEL-30,GDSC1000,0.001,95.3118
SK-MEL-30,GDSC1000,0.002,87.0842
SK-MEL-30,GDSC1000,0.004,96.0392
SK-MEL-30,GDSC1000,0.008,85.9621
SK-MEL-30,GDSC1000,0.016,74.8143
SK-MEL-30,GDSC1000,0.032,76.5063
SK-MEL-30,GDSC1000,0.064,81.1256
SK-MEL-30,GDSC1000,0.128,70.1194
A253,GDSC1000,0.0005,102.365
A253,GDSC1000,0.001,97.3123
A253,GDSC1000,0.002,99.3085
A253,GDSC1000,0.004,98.9501
A253,GDSC1000,0.008,95.3384
A253,GDSC1000,0.016,74.5696
A253,GDSC1000,0.032,60.3352
A253,GDSC1000,0.064,59.1553
A253,GDSC1000,0.128,62.0527
SK-MEL-24,GDSC1000,0.0005,98.7734
SK-MEL-24,GDSC1000,0.001,104.914
SK-MEL-24,GDSC1000,0.002,102.831
SK-MEL-24,GDSC1000,0.004,104.366
SK-MEL-24,GDSC1000,0.008,103.83
SK-MEL-24,GDSC1000,0.016,102.591
SK-MEL-24,GDSC1000,0.032,23.352
SK-MEL-24,GDSC1000,0.064,106.137
SK-MEL-24,GDSC1000,0.128,104.881
WM239A,GDSC1000,0.0005,101.191
WM239A,GDSC1000,0.001,100.824
WM239A,GDSC1000,0.002,105.706
WM239A,GDSC1000,0.004,106.56
WM239A,GDSC1000,0.008,100.524
WM239A,GDSC1000,0.016,100.795
WM239A,GDSC1000,0.032,97.8686
WM239A,GDSC1000,0.064,99.649
WM239A,GDSC1000,0.128,92.2848
MEL-JUSO,GDSC1000,0.0005,89.326
MEL-JUSO,GDSC1000,0.001,92.4534
MEL-JUSO,GDSC1000,0.002,91.7053
MEL-JUSO,GDSC1000,0.004,88.2348
MEL-JUSO,GDSC1000,0.008,92.7481
MEL-JUSO,GDSC1000,0.016,55.309
MEL-JUSO,GDSC1000,0.032,36.3534
MEL-JUSO,GDSC1000,0.064,41.4711
MEL-JUSO,GDSC1000,0.128,36.8461
HMV-II,GDSC1000,0.0005,92.6452
HMV-II,GDSC1000,0.001,128.52
HMV-II,GDSC1000,0.002,91.6844
HMV-II,GDSC1000,0.004,97.5837
HMV-II,GDSC1000,0.008,81.8405
HMV-II,GDSC1000,0.016,102.508
HMV-II,GDSC1000,0.032,87.1734
HMV-II,GDSC1000,0.064,85.9537
HMV-II,GDSC1000,0.128,81.7871
IGR-1,GDSC1000,0.0005,95.0114
IGR-1,GDSC1000,0.001,96.5608
IGR-1,GDSC1000,0.002,97.5488
IGR-1,GDSC1000,0.004,103.549
IGR-1,GDSC1000,0.008,82.736
IGR-1,GDSC1000,0.016,72.886
IGR-1,GDSC1000,0.032,87.647
IGR-1,GDSC1000,0.064,78.6778
IGR-1,GDSC1000,0.128,9.89412
MKL-2,GDSC1000,0.0005,107.577
MKL-2,GDSC1000,0.001,91.15
MKL-2,GDSC1000,0.002,90.7353
MKL-2,GDSC1000,0.004,122.521
MKL-2,GDSC1000,0.008,91.4469
MKL-2,GDSC1000,0.016,51.6481
MKL-2,GDSC1000,0.032,35.7162
MKL-2,GDSC1000,0.064,28.9893
MKL-2,GDSC1000,0.128,27.3023
K19,GDSC1000,0.0005,98.4568
K19,GDSC1000,0.001,99.2454
K19,GDSC1000,0.002,101.155
K19,GDSC1000,0.004,94.7832
K19,GDSC1000,0.008,79.8719
K19,GDSC1000,0.016,83.5823
K19,GDSC1000,0.032,77.7739
K19,GDSC1000,0.064,82.1928
K19,GDSC1000,0.128,81.4472
A2058,GDSC1000,0.0005,94.8114
A2058,GDSC1000,0.001,99.0299
A2058,GDSC1000,0.002,98.3211
A2058,GDSC1000,0.004,103.395
A2058,GDSC1000,0.008,74.7731
A2058,GDSC1000,0.016,29.6641
A2058,GDSC1000,0.032,29.5606
A2058,GDSC1000,0.064,27.0815
A2058,GDSC1000,0.128,29.741
LB2518-MEL,GDSC1000,0.0005,105.833
LB2518-MEL,GDSC1000,0.001,110.718
LB2518-MEL,GDSC1000,0.002,111.781
LB2518-MEL,GDSC1000,0.004,92.1364
LB2518-MEL,GDSC1000,0.008,110.698
LB2518-MEL,GDSC1000,0.016,80.325
LB2518-MEL,GDSC1000,0.032,76.962
LB2518-MEL,GDSC1000,0.064,80.018
LB2518-MEL,GDSC1000,0.128,78.3355
A388,GDSC1000,0.0005,88.1965
A388,GDSC1000,0.001,106.609
A388,GDSC1000,0.002,93.9467
A388,GDSC1000,0.004,103.173
A388,GDSC1000,0.008,94.7774
A388,GDSC1000,0.016,91.7764
A388,GDSC1000,0.032,35.6409
A388,GDSC1000,0.064,36.6921
A388,GDSC1000,0.128,39.5621
WM278,GDSC1000,0.0005,96.3666
WM278,GDSC1000,0.001,96.9845
WM278,GDSC1000,0.002,99.0679
WM278,GDSC1000,0.004,97.8605
WM278,GDSC1000,0.008,94.9179
WM278,GDSC1000,0.016,72.7256
WM278,GDSC1000,0.032,59.1491
WM278,GDSC1000,0.064,55.9205
WM278,GDSC1000,0.128,56.4751
HT-144,GDSC1000,0.0005,105.16
HT-144,GDSC1000,0.001,107.227
HT-144,GDSC1000,0.002,94.8823
HT-144,GDSC1000,0.004,98.27
HT-144,GDSC1000,0.008,95.9214
HT-144,GDSC1000,0.016,98.2412
HT-144,GDSC1000,0.032,102.729
HT-144,GDSC1000,0.064,103.227
HT-144,GDSC1000,0.128,95.4368
SK-MEL-3,GDSC1000,0.0005,112.677
SK-MEL-3,GDSC1000,0.001,98.3713
SK-MEL-3,GDSC1000,0.002,113.838
SK-MEL-3,GDSC1000,0.004,95.4259
SK-MEL-3,GDSC1000,0.008,91.9871
SK-MEL-3,GDSC1000,0.016,94.0374
SK-MEL-3,GDSC1000,0.032,97.2787
SK-MEL-3,GDSC1000,0.064,112.799
SK-MEL-3,GDSC1000,0.128,91.3817
COLO-783,GDSC1000,0.0005,98.6799
COLO-783,GDSC1000,0.001,93.0605
COLO-783,GDSC1000,0.002,95.9503
COLO-783,GDSC1000,0.004,97.0599
COLO-783,GDSC1000,0.008,102.358
COLO-783,GDSC1000,0.016,105.0
COLO-783,GDSC1000,0.032,97.1589
COLO-783,GDSC1000,0.064,91.4312
COLO-783,GDSC1000,0.128,95.4357
SK-MEL-2,GDSC1000,0.0005,98.2213
SK-MEL-2,GDSC1000,0.001,101.82
SK-MEL-2,GDSC1000,0.002,102.614
SK-MEL-2,GDSC1000,0.004,97.4036
SK-MEL-2,GDSC1000,0.008,97.4767
SK-MEL-2,GDSC1000,0.016,91.7503
SK-MEL-2,GDSC1000,0.032,67.6666
SK-MEL-2,GDSC1000,0.064,53.9332
SK-MEL-2,GDSC1000,0.128,85.2339
COLO-792,GDSC1000,0.0005,91.0278
COLO-792,GDSC1000,0.001,91.5903
COLO-792,GDSC1000,0.002,94.037
COLO-792,GDSC1000,0.004,103.297
COLO-792,GDSC1000,0.008,87.2915
COLO-792,GDSC1000,0.016,50.0318
COLO-792,GDSC1000,0.032,26.2816
COLO-792,GDSC1000,0.064,20.628
COLO-792,GDSC1000,0.128,12.0057
WM1158,GDSC1000,0.0005,88.4868
WM1158,GDSC1000,0.001,89.834
WM1158,GDSC1000,0.002,59.6146
WM1158,GDSC1000,0.004,30.9963
WM1158,GDSC1000,0.008,7.34773
WM1158,GDSC1000,0.016,2.23317
WM1158,GDSC1000,0.032,3.79854
WM1158,GDSC1000,0.064,3.15589
WM1158,GDSC1000,0.128,3.17363
K8,GDSC1000,0.0005,98.6888
K8,GDSC1000,0.001,102.18
K8,GDSC1000,0.002,102.179
K8,GDSC1000,0.004,113.044
K8,GDSC1000,0.008,98.695
K8,GDSC1000,0.016,103.617
K8,GDSC1000,0.032,100.788
K8,GDSC1000,0.064,98.3887
K8,GDSC1000,0.128,109.893
VMRC-MELG,GDSC1000,0.0005,98.3074
VMRC-MELG,GDSC1000,0.001,99.3761
VMRC-MELG,GDSC1000,0.002,101.558
VMRC-MELG,GDSC1000,0.004,90.5504
VMRC-MELG,GDSC1000,0.008,95.7948
VMRC-MELG,GDSC1000,0.016,99.0723
VMRC-MELG,GDSC1000,0.032,98.8636
VMRC-MELG,GDSC1000,0.064,99.8631
VMRC-MELG,GDSC1000,0.128,97.5839
RVH-421,GDSC1000,0.0005,94.2206
RVH-421,GDSC1000,0.001,91.1703
RVH-421,GDSC1000,0.002,92.1443
RVH-421,GDSC1000,0.004,94.1271
RVH-421,GDSC1000,0.008,94.3555
RVH-421,GDSC1000,0.016,81.2141
RVH-421,GDSC1000,0.032,74.3589
RVH-421,GDSC1000,0.064,81.2767
RVH-421,GDSC1000,0.128,83.6818
SK-MEL-5,GDSC1000,0.0005,101.597
SK-MEL-5,GDSC1000,0.001,103.31
SK-MEL-5,GDSC1000,0.002,105.359
SK-MEL-5,GDSC1000,0.004,104.502
SK-MEL-5,GDSC1000,0.008,102.806
SK-MEL-5,GDSC1000,0.016,101.685
SK-MEL-5,GDSC1000,0.032,96.5489
SK-MEL-5,GDSC1000,0.064,102.533
SK-MEL-5,GDSC1000,0.128,82.7526
IPC-298,GDSC1000,0.0005,97.3521
IPC-298,GDSC1000,0.001,102.718
IPC-298,GDSC1000,0.002,98.4219
IPC-298,GDSC1000,0.004,98.1582
IPC-298,GDSC1000,0.008,97.5096
IPC-298,GDSC1000,0.016,89.5577
IPC-298,GDSC1000,0.032,83.3049
IPC-298,GDSC1000,0.064,86.3538
IPC-298,GDSC1000,0.128,84.6682
MZ2-MEL,GDSC1000,0.0005,92.9448
MZ2-MEL,GDSC1000,0.001,91.8853
MZ2-MEL,GDSC1000,0.002,96.0918
MZ2-MEL,GDSC1000,0.004,78.6125
MZ2-MEL,GDSC1000,0.008,77.7381
MZ2-MEL,GDSC1000,0.016,79.5399
MZ2-MEL,GDSC1000,0.032,85.487
MZ2-MEL,GDSC1000,0.064,78.7128
MZ2-MEL,GDSC1000,0.128,54.8614
Hs 940.T,GDSC1000,0.0005,99.0298
Hs 940.T,GDSC1000,0.001,100.457
Hs 940.T,GDSC1000,0.002,91.0954
Hs 940.T,GDSC1000,0.004,108.163
Hs 940.T,GDSC1000,0.008,101.631
Hs 940.T,GDSC1000,0.016,99.248
Hs 940.T,GDSC1000,0.032,104.376
Hs 940.T,GDSC1000,0.064,98.8346
Hs 940.T,GDSC1000,0.128,80.3881
MCC13,GDSC1000,0.0005,94.5859
MCC13,GDSC1000,0.001,95.3313
MCC13,GDSC1000,0.002,92.7503
MCC13,GDSC1000,0.004,96.6383
MCC13,GDSC1000,0.008,94.349
MCC13,GDSC1000,0.016,98.963
MCC13,GDSC1000,0.032,96.4529
MCC13,GDSC1000,0.064,102.193
MCC13,GDSC1000,0.128,77.9366
Hs 939.T,GDSC1000,0.0005,104.136
Hs 939.T,GDSC1000,0.001,107.237
Hs 939.T,GDSC1000,0.002,102.458
Hs 939.T,GDSC1000,0.004,107.48
Hs 939.T,GDSC1000,0.008,99.3969
Hs 939.T,GDSC1000,0.016,92.4112
Hs 939.T,GDSC1000,0.032,81.0872
Hs 939.T,GDSC1000,0.064,87.8291
Hs 939.T,GDSC1000,0.128,92.5282
K4,GDSC1000,0.0005,97.2509
K4,GDSC1000,0.001,96.4021
K4,GDSC1000,0.002,96.4325
K4,GDSC1000,0.004,94.2678
K4,GDSC1000,0.008,39.7618
K4,GDSC1000,0.016,15.0535
K4,GDSC1000,0.032,6.96154
K4,GDSC1000,0.064,6.36044
K4,GDSC1000,0.128,6.29508
G-361,GDSC1000,0.0005,118.334
G-361,GDSC1000,0.001,91.7522
G-361,GDSC1000,0.002,85.489
G-361,GDSC1000,0.004,86.4533
G-361,GDSC1000,0.008,71.6475
G-361,GDSC1000,0.016,119.071
G-361,GDSC1000,0.032,59.2268
G-361,GDSC1000,0.064,65.2123
G-361,GDSC1000,0.128,66.1006
Mewo,GDSC1000,0.0005,92.0224
Mewo,GDSC1000,0.001,101.115
Mewo,GDSC1000,0.002,104.583
Mewo,GDSC1000,0.004,103.99
Mewo,GDSC1000,0.008,103.744
Mewo,GDSC1000,0.016,84.6107
Mewo,GDSC1000,0.032,103.124
Mewo,GDSC1000,0.064,103.79
Mewo,GDSC1000,0.128,105.197
IGR-37,GDSC1000,0.0005,105.14
IGR-37,GDSC1000,0.001,107.675
IGR-37,GDSC1000,0.002,102.915
IGR-37,GDSC1000,0.004,104.21
IGR-37,GDSC1000,0.008,109.62
IGR-37,GDSC1000,0.016,111.191
IGR-37,GDSC1000,0.032,108.524
IGR-37,GDSC1000,0.064,109.502
IGR-37,GDSC1000,0.128,55.0109
