Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,0.018,100.9
NCI-H1581,CTRPv2,0.036,95.19
NCI-H1581,CTRPv2,0.073,103.1
NCI-H1581,CTRPv2,0.15,98.36
NCI-H1581,CTRPv2,0.29,96.44
NCI-H1581,CTRPv2,0.58,101.2
NCI-H1581,CTRPv2,1.2,94.92
NCI-H1581,CTRPv2,2.3,99.47
NCI-H1581,CTRPv2,4.7,91.69
NCI-H1581,CTRPv2,9.3,96.99
NCI-H1581,CTRPv2,19.0,90.81
NCI-H1581,CTRPv2,37.0,78.23
NCI-H1581,CTRPv2,75.0,23.61
NCI-H1581,CTRPv2,150.0,36.27
NCI-H1581,CTRPv2,300.0,21.05
NCI-H1581,CTRPv2,600.0,1.827
NCI-H2106,CTRPv2,0.018,114.8
NCI-H2106,CTRPv2,0.036,126.9
NCI-H2106,CTRPv2,0.073,129.0
NCI-H2106,CTRPv2,0.15,110.4
NCI-H2106,CTRPv2,0.29,108.7
NCI-H2106,CTRPv2,0.58,106.9
NCI-H2106,CTRPv2,1.2,123.9
NCI-H2106,CTRPv2,2.3,113.7
NCI-H2106,CTRPv2,4.7,108.3
NCI-H2106,CTRPv2,9.3,106.6
NCI-H2106,CTRPv2,19.0,113.2
NCI-H2106,CTRPv2,37.0,95.67
NCI-H2106,CTRPv2,75.0,40.96
NCI-H2106,CTRPv2,150.0,55.05
NCI-H2106,CTRPv2,300.0,36.86
NCI-H2106,CTRPv2,600.0,1.04
NCI-H358,CTRPv2,0.018,91.21
NCI-H358,CTRPv2,0.036,90.13
NCI-H358,CTRPv2,0.073,90.07
NCI-H358,CTRPv2,0.15,96.35
NCI-H358,CTRPv2,0.29,90.63
NCI-H358,CTRPv2,0.58,90.3
NCI-H358,CTRPv2,1.2,88.91
NCI-H358,CTRPv2,2.3,93.55
NCI-H358,CTRPv2,4.7,97.92
NCI-H358,CTRPv2,9.3,99.85
NCI-H358,CTRPv2,19.0,108.7
NCI-H358,CTRPv2,37.0,100.2
NCI-H358,CTRPv2,75.0,74.82
NCI-H358,CTRPv2,150.0,86.16
NCI-H358,CTRPv2,300.0,72.59
NCI-H358,CTRPv2,600.0,19.96
HCC-366,CTRPv2,0.018,99.78
HCC-366,CTRPv2,0.036,103.6
HCC-366,CTRPv2,0.073,104.5
HCC-366,CTRPv2,0.15,105.1
HCC-366,CTRPv2,0.29,108.4
HCC-366,CTRPv2,0.58,106.4
HCC-366,CTRPv2,1.2,104.6
HCC-366,CTRPv2,2.3,97.61
HCC-366,CTRPv2,4.7,101.6
HCC-366,CTRPv2,9.3,105.8
HCC-366,CTRPv2,19.0,97.96
HCC-366,CTRPv2,37.0,93.49
HCC-366,CTRPv2,75.0,60.7
HCC-366,CTRPv2,150.0,75.36
HCC-366,CTRPv2,300.0,59.6
HCC-366,CTRPv2,600.0,3.137
BEN,CTRPv2,0.018,99.24
BEN,CTRPv2,0.036,100.8
BEN,CTRPv2,0.073,117.9
BEN,CTRPv2,0.15,116.4
BEN,CTRPv2,0.29,116.3
BEN,CTRPv2,0.58,106.8
BEN,CTRPv2,1.2,117.0
BEN,CTRPv2,2.3,105.3
BEN,CTRPv2,4.7,111.7
BEN,CTRPv2,9.3,109.0
BEN,CTRPv2,19.0,117.0
BEN,CTRPv2,37.0,116.8
BEN,CTRPv2,75.0,127.2
BEN,CTRPv2,150.0,128.1
BEN,CTRPv2,300.0,120.2
BEN,CTRPv2,600.0,5.358
HCC-78,CTRPv2,0.018,104.7
HCC-78,CTRPv2,0.036,101.9
HCC-78,CTRPv2,0.073,110.2
HCC-78,CTRPv2,0.15,104.3
HCC-78,CTRPv2,0.29,103.5
HCC-78,CTRPv2,0.58,106.8
HCC-78,CTRPv2,1.2,104.9
HCC-78,CTRPv2,2.3,103.2
HCC-78,CTRPv2,4.7,103.2
HCC-78,CTRPv2,9.3,104.0
HCC-78,CTRPv2,19.0,103.5
HCC-78,CTRPv2,37.0,96.16
HCC-78,CTRPv2,75.0,66.67
HCC-78,CTRPv2,150.0,81.94
HCC-78,CTRPv2,300.0,68.01
HCC-78,CTRPv2,600.0,8.588
NCI-H1299,CTRPv2,0.018,102.5
NCI-H1299,CTRPv2,0.036,103.2
NCI-H1299,CTRPv2,0.073,105.7
NCI-H1299,CTRPv2,0.15,103.3
NCI-H1299,CTRPv2,0.29,106.7
NCI-H1299,CTRPv2,0.58,105.1
NCI-H1299,CTRPv2,1.2,103.4
NCI-H1299,CTRPv2,2.3,103.3
NCI-H1299,CTRPv2,4.7,103.7
NCI-H1299,CTRPv2,9.3,98.8
NCI-H1299,CTRPv2,19.0,99.47
NCI-H1299,CTRPv2,37.0,98.22
NCI-H1299,CTRPv2,75.0,72.32
NCI-H1299,CTRPv2,150.0,84.21
NCI-H1299,CTRPv2,300.0,71.91
NCI-H1299,CTRPv2,600.0,6.679
NCI-H727,CTRPv2,0.018,104.2
NCI-H727,CTRPv2,0.036,99.92
NCI-H727,CTRPv2,0.073,99.93
NCI-H727,CTRPv2,0.15,99.82
NCI-H727,CTRPv2,0.29,96.84
NCI-H727,CTRPv2,0.58,106.4
NCI-H727,CTRPv2,1.2,102.6
NCI-H727,CTRPv2,2.3,103.7
NCI-H727,CTRPv2,4.7,103.6
NCI-H727,CTRPv2,9.3,105.6
NCI-H727,CTRPv2,19.0,99.25
NCI-H727,CTRPv2,37.0,91.16
NCI-H727,CTRPv2,75.0,44.92
NCI-H727,CTRPv2,150.0,57.85
NCI-H727,CTRPv2,300.0,44.91
NCI-H727,CTRPv2,600.0,2.666
SHP-77,CTRPv2,0.018,96.46
SHP-77,CTRPv2,0.036,98.18
SHP-77,CTRPv2,0.073,98.05
SHP-77,CTRPv2,0.15,98.9
SHP-77,CTRPv2,0.29,98.19
SHP-77,CTRPv2,0.58,96.12
SHP-77,CTRPv2,1.2,96.65
SHP-77,CTRPv2,2.3,91.57
SHP-77,CTRPv2,4.7,86.51
SHP-77,CTRPv2,9.3,95.4
SHP-77,CTRPv2,19.0,93.69
SHP-77,CTRPv2,37.0,81.78
SHP-77,CTRPv2,75.0,44.9
SHP-77,CTRPv2,150.0,64.04
SHP-77,CTRPv2,300.0,42.14
SHP-77,CTRPv2,600.0,2.311
LCLC-103H,CTRPv2,0.018,101.5
LCLC-103H,CTRPv2,0.036,107.6
LCLC-103H,CTRPv2,0.073,106.1
LCLC-103H,CTRPv2,0.15,96.61
LCLC-103H,CTRPv2,0.29,105.0
LCLC-103H,CTRPv2,0.58,104.9
LCLC-103H,CTRPv2,1.2,103.3
LCLC-103H,CTRPv2,2.3,100.4
LCLC-103H,CTRPv2,4.7,107.1
LCLC-103H,CTRPv2,9.3,101.9
LCLC-103H,CTRPv2,19.0,101.0
LCLC-103H,CTRPv2,37.0,100.6
LCLC-103H,CTRPv2,75.0,57.47
LCLC-103H,CTRPv2,150.0,76.65
LCLC-103H,CTRPv2,300.0,57.28
LCLC-103H,CTRPv2,600.0,4.1
NCI-H2405,CTRPv2,0.018,98.07
NCI-H2405,CTRPv2,0.036,96.74
NCI-H2405,CTRPv2,0.073,94.48
NCI-H2405,CTRPv2,0.15,92.8
NCI-H2405,CTRPv2,0.29,103.1
NCI-H2405,CTRPv2,0.58,100.6
NCI-H2405,CTRPv2,1.2,99.21
NCI-H2405,CTRPv2,2.3,92.41
NCI-H2405,CTRPv2,4.7,94.0
NCI-H2405,CTRPv2,9.3,84.1
NCI-H2405,CTRPv2,19.0,87.54
NCI-H2405,CTRPv2,37.0,85.98
NCI-H2405,CTRPv2,75.0,50.71
NCI-H2405,CTRPv2,150.0,68.66
NCI-H2405,CTRPv2,300.0,50.91
NCI-H2405,CTRPv2,600.0,8.434
NCI-H650,CTRPv2,0.018,94.08
NCI-H650,CTRPv2,0.036,98.1
NCI-H650,CTRPv2,0.073,95.73
NCI-H650,CTRPv2,0.15,93.91
NCI-H650,CTRPv2,0.29,97.7
NCI-H650,CTRPv2,0.58,94.55
NCI-H650,CTRPv2,1.2,92.96
NCI-H650,CTRPv2,2.3,88.45
NCI-H650,CTRPv2,4.7,97.97
NCI-H650,CTRPv2,9.3,96.21
NCI-H650,CTRPv2,19.0,83.8
NCI-H650,CTRPv2,37.0,90.62
NCI-H650,CTRPv2,75.0,69.41
NCI-H650,CTRPv2,150.0,77.72
NCI-H650,CTRPv2,300.0,72.04
NCI-H650,CTRPv2,600.0,4.368
Calu-3,CTRPv2,0.018,106.5
Calu-3,CTRPv2,0.036,106.5
Calu-3,CTRPv2,0.073,114.2
Calu-3,CTRPv2,0.15,111.9
Calu-3,CTRPv2,0.29,117.8
Calu-3,CTRPv2,0.58,108.6
Calu-3,CTRPv2,1.2,109.8
Calu-3,CTRPv2,2.3,114.9
Calu-3,CTRPv2,4.7,105.5
Calu-3,CTRPv2,9.3,113.0
Calu-3,CTRPv2,19.0,112.9
Calu-3,CTRPv2,37.0,104.3
Calu-3,CTRPv2,75.0,55.86
Calu-3,CTRPv2,150.0,74.88
Calu-3,CTRPv2,300.0,52.12
Calu-3,CTRPv2,600.0,9.417
HCC-1171,CTRPv2,0.018,95.9
HCC-1171,CTRPv2,0.036,99.75
HCC-1171,CTRPv2,0.073,96.25
HCC-1171,CTRPv2,0.15,95.1
HCC-1171,CTRPv2,0.29,96.14
HCC-1171,CTRPv2,0.58,94.21
HCC-1171,CTRPv2,1.2,90.9
HCC-1171,CTRPv2,2.3,92.63
HCC-1171,CTRPv2,4.7,97.46
HCC-1171,CTRPv2,9.3,91.93
HCC-1171,CTRPv2,19.0,98.75
HCC-1171,CTRPv2,37.0,93.15
HCC-1171,CTRPv2,75.0,62.15
HCC-1171,CTRPv2,150.0,76.81
HCC-1171,CTRPv2,300.0,63.38
HCC-1171,CTRPv2,600.0,57.46
HCC-44,CTRPv2,0.018,96.65
HCC-44,CTRPv2,0.036,104.5
HCC-44,CTRPv2,0.073,93.48
HCC-44,CTRPv2,0.15,94.01
HCC-44,CTRPv2,0.29,100.5
HCC-44,CTRPv2,0.58,98.57
HCC-44,CTRPv2,1.2,95.34
HCC-44,CTRPv2,2.3,90.78
HCC-44,CTRPv2,4.7,96.23
HCC-44,CTRPv2,9.3,93.26
HCC-44,CTRPv2,19.0,86.03
HCC-44,CTRPv2,37.0,72.59
HCC-44,CTRPv2,75.0,20.24
HCC-44,CTRPv2,150.0,42.84
HCC-44,CTRPv2,300.0,19.36
HCC-44,CTRPv2,600.0,3.472
NCI-H211,CTRPv2,0.018,105.1
NCI-H211,CTRPv2,0.036,107.1
NCI-H211,CTRPv2,0.073,96.42
NCI-H211,CTRPv2,0.15,92.19
NCI-H211,CTRPv2,0.29,88.39
NCI-H211,CTRPv2,0.58,96.28
NCI-H211,CTRPv2,1.2,89.66
NCI-H211,CTRPv2,2.3,79.33
NCI-H211,CTRPv2,4.7,86.58
NCI-H211,CTRPv2,9.3,87.78
NCI-H211,CTRPv2,19.0,74.69
NCI-H211,CTRPv2,37.0,67.52
NCI-H211,CTRPv2,75.0,20.38
NCI-H211,CTRPv2,150.0,42.91
NCI-H211,CTRPv2,300.0,15.33
NCI-H211,CTRPv2,600.0,2.262
RERF-LC-AI,CTRPv2,0.018,103.2
RERF-LC-AI,CTRPv2,0.036,99.63
RERF-LC-AI,CTRPv2,0.073,99.71
RERF-LC-AI,CTRPv2,0.15,100.7
RERF-LC-AI,CTRPv2,0.29,99.88
RERF-LC-AI,CTRPv2,0.58,100.6
RERF-LC-AI,CTRPv2,1.2,96.0
RERF-LC-AI,CTRPv2,2.3,95.14
RERF-LC-AI,CTRPv2,4.7,90.09
RERF-LC-AI,CTRPv2,9.3,88.51
RERF-LC-AI,CTRPv2,19.0,88.08
RERF-LC-AI,CTRPv2,37.0,78.32
RERF-LC-AI,CTRPv2,75.0,25.82
RERF-LC-AI,CTRPv2,150.0,57.65
RERF-LC-AI,CTRPv2,300.0,25.9
RERF-LC-AI,CTRPv2,600.0,3.868
SBC-5,CTRPv2,0.018,98.54
SBC-5,CTRPv2,0.036,100.2
SBC-5,CTRPv2,0.073,105.1
SBC-5,CTRPv2,0.15,100.9
SBC-5,CTRPv2,0.29,100.8
SBC-5,CTRPv2,0.58,103.7
SBC-5,CTRPv2,1.2,101.1
SBC-5,CTRPv2,2.3,100.1
SBC-5,CTRPv2,4.7,96.3
SBC-5,CTRPv2,9.3,95.9
SBC-5,CTRPv2,19.0,95.62
SBC-5,CTRPv2,37.0,95.04
SBC-5,CTRPv2,75.0,10.69
SBC-5,CTRPv2,150.0,24.14
SBC-5,CTRPv2,300.0,12.93
SBC-5,CTRPv2,600.0,3.104
COLO-699,CTRPv2,0.018,88.1
COLO-699,CTRPv2,0.036,87.85
COLO-699,CTRPv2,0.073,98.86
COLO-699,CTRPv2,0.15,83.98
COLO-699,CTRPv2,0.29,86.09
COLO-699,CTRPv2,0.58,93.77
COLO-699,CTRPv2,1.2,88.16
COLO-699,CTRPv2,2.3,82.7
COLO-699,CTRPv2,4.7,98.85
COLO-699,CTRPv2,9.3,93.86
COLO-699,CTRPv2,19.0,94.99
COLO-699,CTRPv2,37.0,90.45
COLO-699,CTRPv2,75.0,50.91
COLO-699,CTRPv2,150.0,66.13
COLO-699,CTRPv2,300.0,45.29
COLO-699,CTRPv2,600.0,3.929
CAL-12T,CTRPv2,0.018,87.86
CAL-12T,CTRPv2,0.036,101.3
CAL-12T,CTRPv2,0.073,106.6
CAL-12T,CTRPv2,0.15,102.3
CAL-12T,CTRPv2,0.29,101.1
CAL-12T,CTRPv2,0.58,101.9
CAL-12T,CTRPv2,1.2,106.2
CAL-12T,CTRPv2,2.3,103.7
CAL-12T,CTRPv2,4.7,106.3
CAL-12T,CTRPv2,9.3,101.5
CAL-12T,CTRPv2,19.0,103.6
CAL-12T,CTRPv2,37.0,103.2
CAL-12T,CTRPv2,75.0,64.89
CAL-12T,CTRPv2,150.0,87.04
CAL-12T,CTRPv2,300.0,61.39
CAL-12T,CTRPv2,600.0,5.41
DMS-79,CTRPv2,0.018,85.15
DMS-79,CTRPv2,0.036,95.93
DMS-79,CTRPv2,0.073,106.3
DMS-79,CTRPv2,0.15,97.1
DMS-79,CTRPv2,0.29,118.3
DMS-79,CTRPv2,0.58,82.43
DMS-79,CTRPv2,1.2,90.15
DMS-79,CTRPv2,2.3,84.76
DMS-79,CTRPv2,4.7,75.77
DMS-79,CTRPv2,9.3,83.52
DMS-79,CTRPv2,19.0,94.09
DMS-79,CTRPv2,37.0,87.84
DMS-79,CTRPv2,75.0,41.02
DMS-79,CTRPv2,150.0,59.29
DMS-79,CTRPv2,300.0,65.79
DMS-79,CTRPv2,600.0,3.364
HCC-1588,CTRPv2,0.018,98.55
HCC-1588,CTRPv2,0.036,103.6
HCC-1588,CTRPv2,0.073,97.39
HCC-1588,CTRPv2,0.15,94.65
HCC-1588,CTRPv2,0.29,97.99
HCC-1588,CTRPv2,0.58,97.3
HCC-1588,CTRPv2,1.2,97.23
HCC-1588,CTRPv2,2.3,98.09
HCC-1588,CTRPv2,4.7,99.67
HCC-1588,CTRPv2,9.3,96.57
HCC-1588,CTRPv2,19.0,93.76
HCC-1588,CTRPv2,37.0,94.7
HCC-1588,CTRPv2,75.0,64.39
HCC-1588,CTRPv2,150.0,84.4
HCC-1588,CTRPv2,300.0,52.6
HCC-1588,CTRPv2,600.0,4.65
HCC-1833,CTRPv2,0.018,85.36
HCC-1833,CTRPv2,0.036,80.74
HCC-1833,CTRPv2,0.073,96.09
HCC-1833,CTRPv2,0.15,94.52
HCC-1833,CTRPv2,0.29,82.77
HCC-1833,CTRPv2,0.58,75.06
HCC-1833,CTRPv2,1.2,88.16
HCC-1833,CTRPv2,2.3,84.97
HCC-1833,CTRPv2,4.7,91.2
HCC-1833,CTRPv2,9.3,91.27
HCC-1833,CTRPv2,19.0,93.26
HCC-1833,CTRPv2,37.0,94.69
HCC-1833,CTRPv2,75.0,49.32
HCC-1833,CTRPv2,150.0,66.57
HCC-1833,CTRPv2,300.0,48.49
HCC-1833,CTRPv2,600.0,4.118
HCC-2279,CTRPv2,0.018,99.86
HCC-2279,CTRPv2,0.036,99.65
HCC-2279,CTRPv2,0.073,97.45
HCC-2279,CTRPv2,0.15,89.94
HCC-2279,CTRPv2,0.29,92.83
HCC-2279,CTRPv2,0.58,97.3
HCC-2279,CTRPv2,1.2,90.04
HCC-2279,CTRPv2,2.3,81.75
HCC-2279,CTRPv2,4.7,100.3
HCC-2279,CTRPv2,9.3,94.49
HCC-2279,CTRPv2,19.0,96.77
HCC-2279,CTRPv2,37.0,92.09
HCC-2279,CTRPv2,75.0,56.58
HCC-2279,CTRPv2,150.0,65.23
HCC-2279,CTRPv2,300.0,51.71
HCC-2279,CTRPv2,600.0,3.415
MOR/CPR,CTRPv2,0.018,100.8
MOR/CPR,CTRPv2,0.036,98.22
MOR/CPR,CTRPv2,0.073,98.71
MOR/CPR,CTRPv2,0.15,97.06
MOR/CPR,CTRPv2,0.29,106.6
MOR/CPR,CTRPv2,0.58,96.28
MOR/CPR,CTRPv2,1.2,93.66
MOR/CPR,CTRPv2,2.3,96.81
MOR/CPR,CTRPv2,4.7,97.98
MOR/CPR,CTRPv2,9.3,95.64
MOR/CPR,CTRPv2,19.0,99.93
MOR/CPR,CTRPv2,37.0,97.0
MOR/CPR,CTRPv2,75.0,77.37
MOR/CPR,CTRPv2,150.0,92.1
MOR/CPR,CTRPv2,300.0,76.75
MOR/CPR,CTRPv2,600.0,24.99
NCI-H460,CTRPv2,0.018,96.47
NCI-H460,CTRPv2,0.036,93.63
NCI-H460,CTRPv2,0.073,99.4
NCI-H460,CTRPv2,0.15,96.34
NCI-H460,CTRPv2,0.29,96.46
NCI-H460,CTRPv2,0.58,98.9
NCI-H460,CTRPv2,1.2,98.96
NCI-H460,CTRPv2,2.3,97.49
NCI-H460,CTRPv2,4.7,95.89
NCI-H460,CTRPv2,9.3,96.53
NCI-H460,CTRPv2,19.0,98.05
NCI-H460,CTRPv2,37.0,91.84
NCI-H460,CTRPv2,75.0,3.984
NCI-H460,CTRPv2,150.0,37.16
NCI-H460,CTRPv2,300.0,3.277
NCI-H460,CTRPv2,600.0,4.077
HCC-2108,CTRPv2,0.018,95.68
HCC-2108,CTRPv2,0.036,97.31
HCC-2108,CTRPv2,0.073,98.87
HCC-2108,CTRPv2,0.15,96.13
HCC-2108,CTRPv2,0.29,96.78
HCC-2108,CTRPv2,0.58,99.98
HCC-2108,CTRPv2,1.2,92.43
HCC-2108,CTRPv2,2.3,93.36
HCC-2108,CTRPv2,4.7,96.78
HCC-2108,CTRPv2,9.3,93.6
HCC-2108,CTRPv2,19.0,88.32
HCC-2108,CTRPv2,37.0,90.37
HCC-2108,CTRPv2,75.0,54.8
HCC-2108,CTRPv2,150.0,73.03
HCC-2108,CTRPv2,300.0,51.04
HCC-2108,CTRPv2,600.0,3.672
HCC827,CTRPv2,0.018,101.4
HCC827,CTRPv2,0.036,98.68
HCC827,CTRPv2,0.073,102.2
HCC827,CTRPv2,0.15,96.74
HCC827,CTRPv2,0.29,103.2
HCC827,CTRPv2,0.58,101.7
HCC827,CTRPv2,1.2,96.16
HCC827,CTRPv2,2.3,102.3
HCC827,CTRPv2,4.7,97.39
HCC827,CTRPv2,9.3,96.55
HCC827,CTRPv2,19.0,95.33
HCC827,CTRPv2,37.0,92.38
HCC827,CTRPv2,75.0,60.63
HCC827,CTRPv2,150.0,63.43
HCC827,CTRPv2,300.0,53.84
HCC827,CTRPv2,600.0,5.075
NCI-H2030,CTRPv2,0.018,99.83
NCI-H2030,CTRPv2,0.036,100.8
NCI-H2030,CTRPv2,0.073,99.54
NCI-H2030,CTRPv2,0.15,95.91
NCI-H2030,CTRPv2,0.29,95.99
NCI-H2030,CTRPv2,0.58,103.9
NCI-H2030,CTRPv2,1.2,89.43
NCI-H2030,CTRPv2,2.3,89.44
NCI-H2030,CTRPv2,4.7,95.33
NCI-H2030,CTRPv2,9.3,98.51
NCI-H2030,CTRPv2,19.0,93.51
NCI-H2030,CTRPv2,37.0,90.35
NCI-H2030,CTRPv2,75.0,65.04
NCI-H2030,CTRPv2,150.0,77.33
NCI-H2030,CTRPv2,300.0,62.43
NCI-H2030,CTRPv2,600.0,3.751
NCI-H1299,CTRPv2,0.018,98.01
NCI-H1299,CTRPv2,0.036,96.75
NCI-H1299,CTRPv2,0.073,97.02
NCI-H1299,CTRPv2,0.15,91.22
NCI-H1299,CTRPv2,0.29,93.14
NCI-H1299,CTRPv2,0.58,99.91
NCI-H1299,CTRPv2,1.2,93.49
NCI-H1299,CTRPv2,2.3,90.34
NCI-H1299,CTRPv2,4.7,96.52
NCI-H1299,CTRPv2,9.3,86.29
NCI-H1299,CTRPv2,19.0,87.67
NCI-H1299,CTRPv2,37.0,85.58
NCI-H1299,CTRPv2,75.0,21.46
NCI-H1299,CTRPv2,150.0,51.42
NCI-H1299,CTRPv2,300.0,20.49
NCI-H1299,CTRPv2,600.0,4.582
NCI-H1838,CTRPv2,0.018,100.5
NCI-H1838,CTRPv2,0.036,101.6
NCI-H1838,CTRPv2,0.073,120.9
NCI-H1838,CTRPv2,0.15,107.7
NCI-H1838,CTRPv2,0.29,108.3
NCI-H1838,CTRPv2,0.58,106.3
NCI-H1838,CTRPv2,1.2,103.5
NCI-H1838,CTRPv2,2.3,101.1
NCI-H1838,CTRPv2,4.7,94.23
NCI-H1838,CTRPv2,9.3,92.59
NCI-H1838,CTRPv2,19.0,102.3
NCI-H1838,CTRPv2,37.0,95.03
NCI-H1838,CTRPv2,75.0,71.59
NCI-H1838,CTRPv2,150.0,79.71
NCI-H1838,CTRPv2,300.0,62.55
NCI-H1838,CTRPv2,600.0,6.013
NCI-H196,CTRPv2,0.018,102.7
NCI-H196,CTRPv2,0.036,98.55
NCI-H196,CTRPv2,0.073,94.77
NCI-H196,CTRPv2,0.15,103.4
NCI-H196,CTRPv2,0.29,92.14
NCI-H196,CTRPv2,0.58,92.34
NCI-H196,CTRPv2,1.2,102.8
NCI-H196,CTRPv2,2.3,95.88
NCI-H196,CTRPv2,4.7,100.2
NCI-H196,CTRPv2,9.3,97.53
NCI-H196,CTRPv2,19.0,100.1
NCI-H196,CTRPv2,37.0,94.44
NCI-H196,CTRPv2,75.0,76.3
NCI-H196,CTRPv2,150.0,85.92
NCI-H196,CTRPv2,300.0,71.09
NCI-H196,CTRPv2,600.0,8.597
NCI-H292,CTRPv2,0.018,98.98
NCI-H292,CTRPv2,0.036,71.69
NCI-H292,CTRPv2,0.073,95.1
NCI-H292,CTRPv2,0.15,96.9
NCI-H292,CTRPv2,0.29,64.23
NCI-H292,CTRPv2,0.58,67.47
NCI-H292,CTRPv2,1.2,94.95
NCI-H292,CTRPv2,2.3,75.18
NCI-H292,CTRPv2,4.7,102.7
NCI-H292,CTRPv2,9.3,96.12
NCI-H292,CTRPv2,19.0,100.6
NCI-H292,CTRPv2,37.0,95.31
NCI-H292,CTRPv2,75.0,64.23
NCI-H292,CTRPv2,150.0,78.99
NCI-H292,CTRPv2,300.0,61.08
NCI-H292,CTRPv2,600.0,4.389
NCI-H526,CTRPv2,0.018,96.15
NCI-H526,CTRPv2,0.036,108.6
NCI-H526,CTRPv2,0.073,97.82
NCI-H526,CTRPv2,0.15,103.6
NCI-H526,CTRPv2,0.29,114.3
NCI-H526,CTRPv2,0.58,106.8
NCI-H526,CTRPv2,1.2,106.9
NCI-H526,CTRPv2,2.3,99.0
NCI-H526,CTRPv2,4.7,97.34
NCI-H526,CTRPv2,9.3,93.98
NCI-H526,CTRPv2,19.0,104.7
NCI-H526,CTRPv2,37.0,104.6
NCI-H526,CTRPv2,75.0,86.03
NCI-H526,CTRPv2,150.0,86.12
NCI-H526,CTRPv2,300.0,88.55
